Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"STOKES, RICHARD W",Superintendent,125445.36,0.00,0.00,43892.40,125445.36,169337.76,2013,,Carson City School District,""
"TURLEY, ANTHONY I",Director of Fiscal Services,124244.01,0.00,0.00,38629.91,124244.01,162873.92,2013,,Carson City School District,""
"DELFIN, JOSE F",Associate Superintendent,112663.58,0.00,0.00,40595.13,112663.58,153258.71,2013,,Carson City School District,""
"ARTHUR TOWNS, JANICE M",Director Management Information,112663.58,0.00,0.00,40464.98,112663.58,153128.56,2013,,Carson City School District,""
"KEEMA, SUSAN E",Associate Superintendent,112663.58,0.00,0.00,40441.05,112663.58,153104.63,2013,,Carson City School District,""
"BECK, RONALD E",Principal,108461.34,0.00,0.00,39185.39,108461.34,147646.73,2013,,Carson City School District,""
"MARIANI, FLORINDO T",Director Adult Education/Prison Program,105828.97,0.00,0.00,36959.18,105828.97,142788.15,2013,,Carson City School District,""
"AUSTIN, LAURA E",ESL Director,106118.78,0.00,0.00,36211.91,106118.78,142330.69,2013,,Carson City School District,""
"DOCKERY, VALERIE N",Grants/Special Project Director,104679.15,0.00,0.00,36391.72,104679.15,141070.87,2013,,Carson City School District,""
"ALBERTSON, JANICE M",Director Support Services,102970.50,0.00,0.00,38043.25,102970.50,141013.75,2013,,Carson City School District,""
"CONLEY, LEE A",Principal,103484.12,0.00,0.00,37521.72,103484.12,141005.84,2013,,Carson City School District,""
"ALLRED, EVELYN S",Principal,101490.12,0.00,0.00,36579.32,101490.12,138069.44,2013,,Carson City School District,""
"TERRY, LAUREL M",AOSA/Assistant Principal,98391.87,0.00,0.00,36133.21,98391.87,134525.08,2013,,Carson City School District,""
"ZONA, PAULA K",Principal,94590.64,0.00,0.00,35528.83,94590.64,130119.47,2013,,Carson City School District,""
"ZONA, JASON E",Principal,94080.57,0.00,0.00,35719.04,94080.57,129799.61,2013,,Carson City School District,""
"SIMMS, KAREN I",Principal,93618.93,0.00,0.00,35184.21,93618.93,128803.14,2013,,Carson City School District,""
"GAREY, MARY J",Principal,91993.45,0.00,0.00,34527.41,91993.45,126520.86,2013,,Carson City School District,""
