Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rob Hopkins,Not Provided,160980.00,Not Provided,9355.00,68647.92,170335.00,238982.92,2018,,Douglas County Lake Tahoe Sewer Authority,""
Paula East-Janicki,Not Provided,128691.87,Not Provided,8121.08,66466.76,136812.95,203279.71,2018,,Douglas County Lake Tahoe Sewer Authority,""
Nikolai Nikolov,Not Provided,102205.04,Not Provided,6518.29,50322.80,108723.33,159046.13,2018,,Douglas County Lake Tahoe Sewer Authority,""
Frederick Howard,Not Provided,93184.00,Not Provided,3939.00,53085.08,97123.00,150208.08,2018,,Douglas County Lake Tahoe Sewer Authority,""
Michael Rogers,Not Provided,93049.60,Not Provided,420.00,44820.69,93469.60,138290.29,2018,,Douglas County Lake Tahoe Sewer Authority,""
Merle Brandon,Not Provided,74412.00,2421.90,8214.10,47515.13,85048.00,132563.13,2018,,Douglas County Lake Tahoe Sewer Authority,""
Douglas Gibson,Not Provided,73008.00,4001.40,13041.24,39987.90,90050.64,130038.54,2018,,Douglas County Lake Tahoe Sewer Authority,""
Bradley Seals,Not Provided,73008.00,1474.20,8693.07,46107.30,83175.27,129282.57,2018,,Douglas County Lake Tahoe Sewer Authority,""
Timothy Enterline,Not Provided,73008.00,2869.43,10822.90,36806.29,86700.33,123506.62,2018,,Douglas County Lake Tahoe Sewer Authority,""
Charles Banks,Not Provided,57708.80,2785.87,12263.53,45172.19,72758.20,117930.39,2018,,Douglas County Lake Tahoe Sewer Authority,""
Daniel Freyer,Not Provided,70182.00,2130.54,10126.49,34005.29,82439.03,116444.32,2018,,Douglas County Lake Tahoe Sewer Authority,""
Robert Dean,Not Provided,32412.50,1518.75,6410.95,29045.40,40342.20,69387.60,2018,,Douglas County Lake Tahoe Sewer Authority,""
Miguel Gutierrez,Not Provided,14160.00,33.19,900.20,8496.66,15093.39,23590.05,2018,,Douglas County Lake Tahoe Sewer Authority,""
Ying Johnson,Not Provided,10272.00,Not Provided,0.00,7412.82,10272.00,17684.82,2018,,Douglas County Lake Tahoe Sewer Authority,""
Grant Thompson,Not Provided,9000.00,Not Provided,0.00,2520.00,9000.00,11520.00,2018,,Douglas County Lake Tahoe Sewer Authority,""
Wesley Rice,Not Provided,9000.00,Not Provided,0.00,2520.00,9000.00,11520.00,2018,,Douglas County Lake Tahoe Sewer Authority,""
Michael Bradford,Not Provided,9000.00,Not Provided,0.00,2520.00,9000.00,11520.00,2018,,Douglas County Lake Tahoe Sewer Authority,""
Darya Vogt,Not Provided,9000.00,Not Provided,0.00,0.00,9000.00,9000.00,2018,,Douglas County Lake Tahoe Sewer Authority,""
Nancy McDermid,Not Provided,9000.00,Not Provided,0.00,0.00,9000.00,9000.00,2018,,Douglas County Lake Tahoe Sewer Authority,""
