Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Zoie M Williams,COURT REPORTER,156530.06,0.00,0.00,42766.87,156530.06,199296.93,2017,,Pershing County,""
Robert Bryce Shields,DIST ATTORNEY  ELEC,103503.42,0.00,0.00,37759.52,103503.42,141262.94,2017,,Pershing County,""
Craig L Tippens,CHIEF JUV PROB OFFIC,88807.31,0.00,0.00,44745.61,88807.31,133552.92,2017,,Pershing County,""
Steven W Cochran,PUBLIC DEFENDER,101363.27,0.00,0.00,23476.35,101363.27,124839.62,2017,,Pershing County,""
Jack T Bullock Ii,DEPUTY DA -BURN MAN,85666.31,0.00,0.00,32765.13,85666.31,118431.44,2017,,Pershing County,""
Jerry J Allen,SHERIFF,74151.29,0.00,900.00,38809.97,75051.29,113861.26,2017,,Pershing County,""
Thomas H Bjerke,UNDERSHERIFF,63895.15,8529.06,1864.48,35570.24,74288.69,109858.93,2017,,Pershing County,""
Karen Stephens,JUSTICE OF PEACE,61162.58,0.00,20447.42,27274.16,81610.00,108884.16,2017,,Pershing County,""
Daniel C Baldini,JUV PROB OFF BAT MTN,66657.20,0.00,3400.00,37151.87,70057.20,107209.07,2017,,Pershing County,""
Nathan J Carmichael,SERGEANT,54147.20,17600.21,1736.80,32089.56,73484.21,105573.77,2017,,Pershing County,""
Daniel Hill,RD DEPT SUPERINTEND,71732.18,227.94,0.00,28863.59,71960.12,100823.71,2017,,Pershing County,""
Rodney J Wilcox,ROAD MECHANIC II,60706.40,11980.78,648.56,25776.41,73335.74,99112.15,2017,,Pershing County,""
Michael D Stephens,DEPUTY SHERIFF SGT.,56292.80,8728.65,900.00,32863.53,65921.45,98784.98,2017,,Pershing County,""
Don Poffenroth,JAIL DEPUTY,50929.60,13844.52,1949.20,30118.35,66723.32,96841.67,2017,,Pershing County,""
Rene M Childs,ELECTED REC/AUDITOR,61162.58,0.00,7339.53,27959.20,68502.11,96461.31,2017,,Pershing County,""
Lacey D Donaldson,ELEC CLERK/TREASURER,61162.58,0.00,7339.53,27959.20,68502.11,96461.31,2017,,Pershing County,""
Karen T Wesner,ADMINISTRATIVE ASST.,67655.20,0.00,0.00,27442.11,67655.20,95097.31,2017,,Pershing County,""
Noliena F Castellanos,JUV PROB OFF  BAT MT,55514.80,0.00,2400.00,32299.89,57914.80,90214.69,2017,,Pershing County,""
Kathryn R North,JUV PROB OFFICER,55514.80,0.00,2200.00,32153.04,57714.80,89867.84,2017,,Pershing County,""
Eric L Blondheim,DEPUTY SHERIFF,50355.72,5363.55,1491.84,30428.07,57211.11,87639.18,2017,,Pershing County,""
Laureen E Cerini-Jones,ASSESSOR ELECTED,61162.58,0.00,0.00,25904.16,61162.58,87066.74,2017,,Pershing County,""
Gerald Monroe,RD SUPERVISOR,48473.85,12945.78,530.20,22523.39,61949.83,84473.22,2017,,Pershing County,""
Michele L Scovil,ADMIN SPEC  LANDER,56949.20,0.00,0.00,24724.43,56949.20,81673.63,2017,,Pershing County,""
Shawn H Thornhill,DEPUTY,42744.00,9824.48,1557.60,27315.54,54126.08,81441.62,2017,,Pershing County,""
Glenn A Reed Jr,DEPUTY,40233.60,12587.61,1437.44,25944.56,54258.65,80203.21,2017,,Pershing County,""
Philipp B Pascual,DEPUTY,42751.65,8200.82,1064.40,27215.65,52016.87,79232.52,2017,,Pershing County,""
Phillip A Dickerman,DEPUTY,44874.18,4952.53,1793.49,27057.21,51620.20,78677.41,2017,,Pershing County,""
Kathie Brinkerhoff,LIBRARY DIRECTOR,61032.30,0.00,0.00,17628.28,61032.30,78660.58,2017,,Pershing County,""
Franklin B Wilkerson,11TH D C C/ADMINSTR,60806.25,0.00,0.00,17595.51,60806.25,78401.76,2017,,Pershing County,""
Christopher J Casias,ROAD MAINT WORKER II,47215.20,12747.79,502.48,15683.56,60465.47,76149.03,2017,,Pershing County,""
Robert J.A Nicholson,DEPUTY,35059.20,16195.27,746.16,23348.25,52000.63,75348.88,2017,,Pershing County,""
Elizabeth Blondheim,CHD SUP CASEWORK III,57494.40,379.89,0.00,17115.27,57874.29,74989.56,2017,,Pershing County,""
Damien W Mckinney,JUV PROB OFFICER,43000.40,314.80,2600.00,27315.61,45915.20,73230.81,2017,,Pershing County,""
Jeffrey J Elerick Jr.,ROAD EQUIP SERV WRKR,45018.40,12301.60,485.98,15315.48,57805.98,73121.46,2017,,Pershing County,""
Melissa E Sloan,WIC GRANT DIRECTOR,56950.40,0.00,0.00,16089.94,56950.40,73040.34,2017,,Pershing County,""
Gina M Garcia,JUV ADMN CLK  LOVELO,56107.20,0.00,0.00,16914.04,56107.20,73021.24,2017,,Pershing County,""
Kevin E Machado,RD MAINT WORKER II,40934.00,11171.44,437.78,20240.17,52543.22,72783.39,2017,,Pershing County,""
Alfredo Paredes-Nieto,SHERIFF DEPUTY JAIL,37816.72,9134.36,1484.32,24231.66,48435.40,72667.06,2017,,Pershing County,""
Nicole L Mathias,GAURDIAN AD LITEM,39650.00,0.00,5000.00,24661.82,44650.00,69311.82,2017,,Pershing County,""
James D Evans,P & B DEPT HEAD,46494.00,0.00,0.00,21796.85,46494.00,68290.85,2017,,Pershing County,""
Steven T Banks,DEPUTY DIST ATTRNY,44999.76,0.00,0.00,21378.46,44999.76,66378.22,2017,,Pershing County,""
John D Handka,B & G SUPERVISOR,48022.00,2541.72,0.00,15757.20,50563.72,66320.92,2017,,Pershing County,""
Galen G Reese,ROAD WORKER II,36530.80,9580.05,306.51,19045.06,46417.36,65462.42,2017,,Pershing County,""
Heidi E Lusby-Angvick,ECO DEV/COM CEN DIRE,48386.00,0.00,0.00,15794.62,48386.00,64180.62,2017,,Pershing County,""
Carol S Elerick,SENIOR COURT CLERK,41170.80,2503.49,0.00,20306.37,43674.29,63980.66,2017,,Pershing County,""
Timothy J Ricketts,ROAD MAINT WORKER II,36905.50,6433.02,396.66,19208.76,43735.18,62943.94,2017,,Pershing County,""
Jerry V Reid,DISPATCHER  II,35749.96,6615.43,1440.00,19038.01,43805.39,62843.40,2017,,Pershing County,""
Mitchell A Nielsen,HEAD LANDFILL OPERAT,39794.88,2141.67,762.08,20002.59,42698.63,62701.22,2017,,Pershing County,""
Glen A Reid,DISPATCH II,38557.04,6700.43,1467.00,14708.53,46724.47,61433.00,2017,,Pershing County,""
Dawn M Bequette,COURT CLERK II,45432.40,346.49,0.00,15366.35,45778.89,61145.24,2017,,Pershing County,""
Frank R Gonsalves,SEN. B & G WORKER,40612.69,179.16,0.00,20150.09,40791.85,60941.94,2017,,Pershing County,""
Jordan B Mckinney,SEN CENTER DIRECTOR,39952.40,0.00,0.00,19629.20,39952.40,59581.60,2017,,Pershing County,""
William Soares,MAINT. WORKER II,38080.40,3353.39,2784.00,14711.91,44217.79,58929.70,2017,,Pershing County,""
Leslie B Steward,DISPATCH SUPERVISOR,35065.20,3074.52,363.00,18755.25,38502.72,57257.97,2017,,Pershing County,""
Rocio A Perez,SHERIFF SECRETARY,41829.80,45.14,0.00,14843.99,41874.94,56718.93,2017,,Pershing County,""
Chris R Snodgrass,ADM CLERK II,36944.80,449.71,0.00,19123.17,37394.51,56517.68,2017,,Pershing County,""
Dolores L Gallegos,COURT CLERK MINERAL,36462.40,0.00,0.00,18988.05,36462.40,55450.45,2017,,Pershing County,""
Sheila R Perez,DISPATCHER II,30873.84,5921.88,18.00,17680.69,36813.72,54494.41,2017,,Pershing County,""
Dixie J Mckay,ADMN CLERK II,35503.60,0.00,0.00,18719.63,35503.60,54223.23,2017,,Pershing County,""
Chastity M Arnett,ADMIN CLERK II,35127.04,0.00,0.00,18614.20,35127.04,53741.24,2017,,Pershing County,""
Sherri L Woodard,ADMN CLERK II,34588.70,149.22,0.00,18463.52,34737.92,53201.44,2017,,Pershing County,""
Rachel M Craspay,ADMIN SPECIALIST,34685.20,0.00,0.00,18490.37,34685.20,53175.57,2017,,Pershing County,""
Jazmin Martinez,LEGAL SECR II,38409.60,0.00,0.00,14347.92,38409.60,52757.52,2017,,Pershing County,""
Kelli J Lawrence,ADMN CLK MINERAL CO,38555.60,0.00,0.00,13897.84,38555.60,52453.44,2017,,Pershing County,""
Darol A Gilliland Jr,ADMN CLERK II DMV,37284.40,71.55,0.00,14184.88,37355.95,51540.83,2017,,Pershing County,""
Darlene Vonsild,ADM CLERK II,34128.19,0.00,0.00,17404.10,34128.19,51532.29,2017,,Pershing County,""
Celeste T Generoso,LEGAL SECR I,36639.76,0.00,0.00,14091.38,36639.76,50731.14,2017,,Pershing County,""
Yvonne Hemp,ADMN SPECIALIST,38954.96,0.00,0.00,11310.69,38954.96,50265.65,2017,,Pershing County,""
Ramona C Aguilar,DISPATCH II,28293.72,4864.80,0.00,16971.93,33158.52,50130.45,2017,,Pershing County,""
Juanita C Montes,ADMN CLK  CERTIFIER,33422.70,0.00,0.00,16516.10,33422.70,49938.80,2017,,Pershing County,""
Karen A Lerner,APPRAISER I,30977.76,274.74,0.00,17452.37,31252.50,48704.87,2017,,Pershing County,""
Kristie L Boyd,HEAD COOK,30479.60,834.96,0.00,17342.91,31314.56,48657.47,2017,,Pershing County,""
Noemi Diaz,ADMN CLERK I,30643.50,0.00,0.00,17358.78,30643.50,48002.28,2017,,Pershing County,""
Torrie M Hostman,COURT CLERK I,33208.32,96.24,0.00,13593.85,33304.56,46898.41,2017,,Pershing County,""
Lynn Christofferson,ADMN CLERK II,29587.60,0.00,0.00,17063.11,29587.60,46650.71,2017,,Pershing County,""
Maria D Olivas,CUSTODIAN,32957.76,0.00,0.00,13557.44,32957.76,46515.20,2017,,Pershing County,""
Staci L Bristow,ADMN CLK II,32549.04,139.98,0.00,13501.65,32689.02,46190.67,2017,,Pershing County,""
Pamela S Munk,ADM CLK II/SAFETY CO,32586.56,0.00,0.00,13503.65,32586.56,46090.21,2017,,Pershing County,""
Myra J Paredes,JUDICIAL ASSISTANT,32109.20,0.00,0.00,12923.43,32109.20,45032.63,2017,,Pershing County,""
Sandra M Arias,LEGAL SEC I,31355.20,0.00,0.00,13325.09,31355.20,44680.29,2017,,Pershing County,""
Valiree A Phillips,ADMIN CLERK II,27471.36,24.52,0.00,16470.67,27495.88,43966.55,2017,,Pershing County,""
Bruce J Medeiros,MAINTENANCE WRKR II,29699.88,304.92,0.00,13085.10,30004.80,43089.90,2017,,Pershing County,""
Rosario Torres,ADMIN CLERK II,28481.18,0.00,0.00,12908.42,28481.18,41389.60,2017,,Pershing County,""
Jessica R Moseley,DEPUTY,20917.85,6452.88,984.30,13026.39,28355.03,41381.42,2017,,Pershing County,""
Mandy L Springer,LIBRARY TECH II,25653.80,0.00,0.00,15647.31,25653.80,41301.11,2017,,Pershing County,""
Sonia A Perez,ADMN CLERK I,28194.50,465.00,0.00,11767.27,28659.50,40426.77,2017,,Pershing County,""
Maria C Santoyo,CUSTODIAL WORKER,27494.96,29.58,0.00,12765.35,27524.54,40289.89,2017,,Pershing County,""
Gabriela Cruz Diaz,CRT CLERK  LANDER,25898.00,0.00,0.00,13440.08,25898.00,39338.08,2017,,Pershing County,""
Tina L Gallagher,ADMN CLK II  C/T,32381.84,0.00,0.00,4695.35,32381.84,37077.19,2017,,Pershing County,""
Myron W Mckinney,CUSTODIAN,23443.20,0.00,0.00,11432.71,23443.20,34875.91,2017,,Pershing County,""
Barrie C Medeiros,ADMIN CLERK II,22080.62,0.00,0.00,11912.93,22080.62,33993.55,2017,,Pershing County,""
Jacqueline L Chandler,COOK I,21421.41,26.37,0.00,11884.70,21447.78,33332.48,2017,,Pershing County,""
Carol A Nieblas-Shank,ELECT COMMISSIONER,24300.21,0.00,2916.06,5741.25,27216.27,32957.52,2017,,Pershing County,""
Holli J Garretson,PLAN & BLDG TECH,24771.35,0.00,0.00,6982.56,24771.35,31753.91,2017,,Pershing County,""
Lawrence E Rackley,COMMISSIONER,23839.53,0.00,0.00,6691.62,23839.53,30531.15,2017,,Pershing County,""
Robert B Mcdougal,ELECT COMMISSIONER,23839.53,0.00,0.00,6674.98,23839.53,30514.51,2017,,Pershing County,""
Brenda R Thomas,WIC GRANT BATTLE MTN,16337.00,0.00,0.00,13352.96,16337.00,29689.96,2017,,Pershing County,""
Ray D Hardy,RD WORKER I,16947.60,4678.05,0.00,6466.65,21625.65,28092.30,2017,,Pershing County,""
Amber M Thompson,ADMIN CLRK I,21157.50,0.00,0.00,5924.10,21157.50,27081.60,2017,,Pershing County,""
Frances E Machado,CODE ENFORCE OFFICER,17030.58,0.00,0.00,8082.58,17030.58,25113.16,2017,,Pershing County,""
Toni R Hawk,WORK CREW  BTL MTN,22264.16,0.00,345.62,1380.46,22609.78,23990.24,2017,,Pershing County,""
Bernard E Schneider,JUV COURT MASTER,22204.38,0.00,0.00,1376.71,22204.38,23581.09,2017,,Pershing County,""
Taylor J Stanton,LAW CLERK,17161.20,0.00,0.00,5829.39,17161.20,22990.59,2017,,Pershing County,""
Cheryl A Haas,ADMIN CLK II,17201.95,0.00,0.00,5146.16,17201.95,22348.11,2017,,Pershing County,""
Beth A Reid,ADMN CLERK I,12045.40,0.00,0.00,4119.13,12045.40,16164.53,2017,,Pershing County,""
James D Christison,INTERN  11TH JUDICIA,12960.00,0.00,0.00,803.52,12960.00,13763.52,2017,,Pershing County,""
Jack Jay Arries,ON CALL JAILER,11820.00,0.00,0.00,732.92,11820.00,12552.92,2017,,Pershing County,""
Brian C Walther,INTERN  1TH JUDICIAL,10752.00,0.00,0.00,666.64,10752.00,11418.64,2017,,Pershing County,""
Victor P Trujillo,JUV CRT MAST MINERAL,10453.04,0.00,0.00,648.18,10453.04,11101.22,2017,,Pershing County,""
Ashlyn E Lusby-Angvick,LIFEGUARD,2080.00,72.00,0.00,8912.02,2152.00,11064.02,2017,,Pershing County,""
Justin E Banfield,JUVENILE PROB OFFICE,6202.56,0.00,600.00,4228.13,6802.56,11030.69,2017,,Pershing County,""
Maria De Jesus Flores,ADMIN CLERK I,6434.40,0.00,0.00,4021.66,6434.40,10456.06,2017,,Pershing County,""
Kameron L Mitchell,LIBRARY TECH I,7813.20,0.00,0.00,2187.73,7813.20,10000.93,2017,,Pershing County,""
Kelly A Farnsworth,COURT CLERK,8517.00,0.00,0.00,528.07,8517.00,9045.07,2017,,Pershing County,""
John L Rogers,BURN MAN DEPUTY,7942.50,225.00,0.00,506.39,8167.50,8673.89,2017,,Pershing County,""
Douglas J Fisher,BURN MAN DEPUTY,6877.50,0.00,0.00,426.41,6877.50,7303.91,2017,,Pershing County,""
Clayton L Randolph,LANDFILL OPERATOR,4422.40,715.19,0.00,1983.65,5137.59,7121.24,2017,,Pershing County,""
Paul E Simms,RESERVE DEPUTY,6615.00,0.00,0.00,410.14,6615.00,7025.14,2017,,Pershing County,""
Patricia Rowe,RECREATION DIRECTOR,6105.00,0.00,0.00,378.54,6105.00,6483.54,2017,,Pershing County,""
Wilbert K Snodgrass,ADMIN CLERK I,5958.29,0.00,0.00,369.37,5958.29,6327.66,2017,,Pershing County,""
Justin C Abbott,IT TECHNICIAN,4527.80,0.00,0.00,1344.73,4527.80,5872.53,2017,,Pershing County,""
Darren E Wagner,BURN MAN DEPUTY,5127.50,0.00,0.00,317.91,5127.50,5445.41,2017,,Pershing County,""
William L Drake,RELIEF VAN DRIVER,4882.02,0.00,0.00,302.66,4882.02,5184.68,2017,,Pershing County,""
Earl T Mitchell,BURN MAN DEPUTY,4830.00,0.00,0.00,299.46,4830.00,5129.46,2017,,Pershing County,""
Joseph L Mcgill,BURN MAN DEPUTY,4740.00,0.00,0.00,293.88,4740.00,5033.88,2017,,Pershing County,""
Timothy M Beckett,BURN MAN DEPUTY,4440.00,0.00,0.00,275.28,4440.00,4715.28,2017,,Pershing County,""
Linda C Whyte,DRIVER,4308.59,0.00,0.00,267.11,4308.59,4575.70,2017,,Pershing County,""
Daniel E Boyer,BURN MAN DEPUTY,3975.00,0.00,0.00,246.45,3975.00,4221.45,2017,,Pershing County,""
Richard E Campbell,POOL MAINTENANCE,3968.50,0.00,0.00,246.05,3968.50,4214.55,2017,,Pershing County,""
Terri Wilcox,RECREATION SECRETARY,3900.00,0.00,0.00,241.80,3900.00,4141.80,2017,,Pershing County,""
Bailey R Wanner,LIFEGUARD,3535.50,178.13,0.00,230.27,3713.63,3943.90,2017,,Pershing County,""
Adrian Gonzalez-Avila,RESERVE DEPUTY,3626.25,0.00,0.00,224.84,3626.25,3851.09,2017,,Pershing County,""
Wallace C Norris,WORK CREW SUPERVISOR,3567.96,0.00,0.00,221.21,3567.96,3789.17,2017,,Pershing County,""
John E Tolle,BURN MAN DEPUTY,3510.00,0.00,0.00,217.62,3510.00,3727.62,2017,,Pershing County,""
Jason A Byrum,BURN MAN DEPUTY,3240.00,0.00,0.00,200.88,3240.00,3440.88,2017,,Pershing County,""
Tamara J Davis,BURN MAN DEPUTY,3120.00,0.00,0.00,193.44,3120.00,3313.44,2017,,Pershing County,""
Tamara M Bartel,BURN MAN DEPUTY,3090.00,0.00,0.00,191.58,3090.00,3281.58,2017,,Pershing County,""
Julie Z Lyon,ADMIN CLK II,2885.95,0.00,0.00,178.92,2885.95,3064.87,2017,,Pershing County,""
Charles R Cobb,BURN MAN DEPUTY,2805.00,0.00,0.00,173.91,2805.00,2978.91,2017,,Pershing County,""
Joseph A Karr,PART TIME WEED DISTR,2743.00,0.00,0.00,170.07,2743.00,2913.07,2017,,Pershing County,""
Brandon A Coombs,BURN MAN DEPUTY,2730.00,0.00,0.00,169.26,2730.00,2899.26,2017,,Pershing County,""
Barbara T Rackley,FACILITATOR,2487.50,0.00,0.00,154.26,2487.50,2641.76,2017,,Pershing County,""
Mikayla J Montes,LIFEGUARD,2368.75,15.75,0.00,147.84,2384.50,2532.34,2017,,Pershing County,""
Keegan D Baty,BURN MAN DEPUTY,2370.00,0.00,0.00,146.94,2370.00,2516.94,2017,,Pershing County,""
Marissa C Garcia,LIFEGUARD,2150.50,57.38,0.00,136.90,2207.88,2344.78,2017,,Pershing County,""
Mckenna M-P Hertz,LIFEGUARD,2064.00,96.00,0.00,133.92,2160.00,2293.92,2017,,Pershing County,""
Christopher J Cartier,BURN MAN DEPUTY,2160.00,0.00,0.00,133.92,2160.00,2293.92,2017,,Pershing County,""
Irene J Lapuz-Belisle,BURN MAN DEPUTY,2160.00,0.00,0.00,133.92,2160.00,2293.92,2017,,Pershing County,""
Jason G Lapuz-Belisle,BURN MAN DEPUTY,2160.00,0.00,0.00,133.92,2160.00,2293.92,2017,,Pershing County,""
Guy W Pace,BURN MAN DEPUTY,2160.00,0.00,0.00,133.92,2160.00,2293.92,2017,,Pershing County,""
Donna M Robinson,BURN MAN DEPUTY,2070.00,0.00,0.00,128.34,2070.00,2198.34,2017,,Pershing County,""
Nathan G Wake,BURN MAN DEPUTY,2070.00,0.00,0.00,128.34,2070.00,2198.34,2017,,Pershing County,""
Oswald L Hutzler,VAN DRIVER,1990.28,0.00,0.00,123.38,1990.28,2113.66,2017,,Pershing County,""
Eric A Plimpton,LIFEGUARD,1911.25,0.00,0.00,118.50,1911.25,2029.75,2017,,Pershing County,""
Maggie M Baker,LIFEGUARD,1830.88,0.00,0.00,113.51,1830.88,1944.39,2017,,Pershing County,""
Brian R Murdock,BURN MAN DEPUTY,1800.00,0.00,0.00,111.60,1800.00,1911.60,2017,,Pershing County,""
Liddia M Weatherman,YOUTH APPRENT GRANT,1753.13,0.00,0.00,108.70,1753.13,1861.83,2017,,Pershing County,""
Austin R Wilkins,YOUTH APPRENT GRANT,1724.26,0.00,0.00,106.90,1724.26,1831.16,2017,,Pershing County,""
Jayce M Leyva,LIFEGUARD,1588.00,48.00,0.00,101.44,1636.00,1737.44,2017,,Pershing County,""
Richard A Truesdell,BURN MAN DEPUTY,1500.00,0.00,0.00,93.00,1500.00,1593.00,2017,,Pershing County,""
Boone A Shampang,BURN MAN DEPUTY,1440.00,0.00,0.00,89.28,1440.00,1529.28,2017,,Pershing County,""
Christopher D Puckett,BURN MAN DEPUTY,1440.00,0.00,0.00,89.28,1440.00,1529.28,2017,,Pershing County,""
Andrew G Meister,BURN MAN DEPUTY,1440.00,0.00,0.00,89.28,1440.00,1529.28,2017,,Pershing County,""
Myles A Etcheberry,BURN MAN DEPUTY,1440.00,0.00,0.00,89.28,1440.00,1529.28,2017,,Pershing County,""
Miguel A Albarran Lozano,BURN MAN DEPUTY,1440.00,0.00,0.00,89.28,1440.00,1529.28,2017,,Pershing County,""
Scott H Plimpton,LIFEGUARD,1432.25,0.00,0.00,88.80,1432.25,1521.05,2017,,Pershing County,""
Tyler E Macedo,YOUTH APPRENT GRANT,1406.63,0.00,0.00,87.20,1406.63,1493.83,2017,,Pershing County,""
Kayela J Martinez,ON CALL CUSTODIAN,1322.40,0.00,0.00,81.99,1322.40,1404.39,2017,,Pershing County,""
Dylan J Hultenschmidt,LIFEGUARD,1320.00,0.00,0.00,81.83,1320.00,1401.83,2017,,Pershing County,""
Tynessa K Iacovelli,YOUT APPRENT GRANT,1270.53,0.00,0.00,78.77,1270.53,1349.30,2017,,Pershing County,""
Elizabeth M Mccracken,YOUTH APPRENT GRANT,1018.89,0.00,0.00,63.18,1018.89,1082.07,2017,,Pershing County,""
Sydney R Jensen,LIFEGUARD,952.00,0.00,0.00,59.02,952.00,1011.02,2017,,Pershing County,""
Robert A Abernathy,BURN MAN DEPUTY,930.00,0.00,0.00,57.66,930.00,987.66,2017,,Pershing County,""
Craig R Molnar,BURN MAN DEPUTY,930.00,0.00,0.00,57.66,930.00,987.66,2017,,Pershing County,""
Alexis M Stewart,YOUTH APPRENT GRANT,851.82,0.00,0.00,52.81,851.82,904.63,2017,,Pershing County,""
Eric A Wagner,LIFEGUARD,841.50,0.00,0.00,52.17,841.50,893.67,2017,,Pershing County,""
Owen M Bake,LIFEGUARD,752.00,0.00,0.00,46.64,752.00,798.64,2017,,Pershing County,""
Alden M Astle,LABORER,705.00,0.00,0.00,43.71,705.00,748.71,2017,,Pershing County,""
Kathrin L Rogers,BURN MAN DEPUTY,615.00,0.00,0.00,38.14,615.00,653.14,2017,,Pershing County,""
Zebulon M Astle,LABORER 11TH JUD,570.50,0.00,0.00,35.37,570.50,605.87,2017,,Pershing County,""
Alyssa R.W Richmond,YOUTH APPRENT GRANT,536.25,0.00,0.00,33.25,536.25,569.50,2017,,Pershing County,""
Cade H Horn,YOUTH APPRENT GRANT,453.75,0.00,0.00,28.13,453.75,481.88,2017,,Pershing County,""
Edward G Happy,YOUTH APPRENT GRANT,441.38,0.00,0.00,27.37,441.38,468.75,2017,,Pershing County,""
Logan P Murphy,LIFEGUARD,346.75,0.00,0.00,21.50,346.75,368.25,2017,,Pershing County,""
Morgan R Reid,LIFEGUARD,289.00,0.00,0.00,17.91,289.00,306.91,2017,,Pershing County,""
Courtney V Mckinney,ON CALL CUSTODIAN,238.70,0.00,0.00,14.80,238.70,253.50,2017,,Pershing County,""
Naomi P Renfroe,LIFEGUARD,187.00,0.00,0.00,11.59,187.00,198.59,2017,,Pershing County,""
Cameron W Stidman,YOUTH APPRENT GRANT,173.26,0.00,0.00,10.74,173.26,184.00,2017,,Pershing County,""
Naomi K Buckmaster,YOUTH APPRENT GRANT,103.13,0.00,0.00,6.39,103.13,109.52,2017,,Pershing County,""
