Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin J Crawford,Montessori Teacher,55974.76,0.00,0.00,20779.58,55974.76,76754.34,2014,,Silver Sands Montessori Charter School,""
Pamela E Fullerton,Montessori Teacher,50848.08,0.00,0.00,19559.43,50848.08,70407.51,2014,,Silver Sands Montessori Charter School,""
Chris Greenwell,Montessori Teacher,50046.00,0.00,0.00,19352.87,50046.00,69398.87,2014,,Silver Sands Montessori Charter School,""
Jena B Weber,Montessori Teacher,48984.00,0.00,0.00,19079.44,48984.00,68063.44,2014,,Silver Sands Montessori Charter School,""
Torri D Jensen,Montessori Teacher,49612.49,0.00,0.00,13039.77,49612.49,62652.26,2014,,Silver Sands Montessori Charter School,""
Ralph Weber,Montessori Teacher,43180.80,0.00,0.00,17584.98,43180.80,60765.78,2014,,Silver Sands Montessori Charter School,""
Jocelyn P Cura,Montessori Teacher,43180.80,0.00,0.00,17584.97,43180.80,60765.77,2014,,Silver Sands Montessori Charter School,""
Denise Crosby,Montessori Teacher,45788.88,0.00,0.00,12532.97,45788.88,58321.85,2014,,Silver Sands Montessori Charter School,""
Jane S Gaelen,Montessori Teacher,43824.57,0.00,0.00,12572.11,43824.57,56396.68,2014,,Silver Sands Montessori Charter School,""
Lucia Campos,Montessori Teacher,34628.34,0.00,0.00,15771.00,34628.34,50399.34,2014,,Silver Sands Montessori Charter School,""
