Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"PATTERSON, BART J","PRESIDENT, NSC",240687.97,0.00,23000.00,39797.40,263687.97,303485.37,2013,,Nevada State College,""
"NEEL, HARRY E","SR VP,FINANCE & ADMINISTRATION",184686.48,0.00,1200.00,32533.36,185886.48,218419.84,2013,,Nevada State College,""
"BECK, ERIKA D",PROVOST & EXEC VICE PRESIDENT,182922.88,0.00,1200.00,23727.26,184122.88,207850.14,2013,,Nevada State College,""
"COFFMAN, SHERRILYN D",ASSOCIATE DEAN OF NURSING,130499.22,0.00,9848.75,25503.44,140347.97,165851.41,2013,,Nevada State College,""
"KUNIYUKI, ANDREW",DEAN OF LIBERAL ARTS & SCIENCE,134785.29,0.00,1200.00,26060.54,135985.29,162045.83,2013,,Nevada State College,""
"MOORE, RICHARD",PROFESSOR OF BUSINESS,114114.20,0.00,12960.00,23379.28,127074.20,150453.48,2013,,Nevada State College,""
"STEWART, SPENCER D",VICE PRESIDENT,115819.33,0.00,1200.00,23681.47,117019.33,140700.80,2013,,Nevada State College,""
"SCINTA, ANTHONY",ASST DEAN/ASSOC PROF OF PSYCH,111035.65,0.00,6200.00,22982.72,117235.65,140218.37,2013,,Nevada State College,""
"NAVARRETE, LORI",ASSC PROF OF SPECIAL EDUCATION,96215.50,0.00,22857.86,21057.60,119073.36,140130.96,2013,,Nevada State College,""
"CHAFFIN, AMY J",LECT OF PSYCHIATRIC NURSING,89454.30,0.00,23899.99,20192.60,113354.29,133546.89,2013,,Nevada State College,""
"KEBEDE, KEBRET",ASSOC PROFESSOR OF BIOLOGY,83389.03,0.00,28440.00,19393.84,111829.03,131222.87,2013,,Nevada State College,""
"RAKER, J RUSSELL",ASSOC VP FOR DEVELOPMENT,104459.55,0.00,1440.00,22139.03,105899.55,128038.58,2013,,Nevada State College,""
"LLASUS, LUDY","ASST DEAN, NURSING MED/SURG",99619.85,0.00,5443.25,21498.89,105063.10,126561.99,2013,,Nevada State College,""
"WERTZ, RUBY","ASST DEAN, NURSING MED/SURG",89120.30,0.00,14902.24,20136.97,104022.54,124159.51,2013,,Nevada State College,""
"CHONGTAI, BRIAN",DIR OF INFO & TECH SERVICES,98788.48,0.00,2542.77,21440.31,101331.25,122771.56,2013,,Nevada State College,""
"GROWE, SUSAN K",LECTURER,83248.37,0.00,17984.99,19382.01,101233.36,120615.37,2013,,Nevada State College,""
"CRESISKI, ROBIN A",CHAIR/ASST PROF OF BIOLOGY,88066.86,0.00,10755.76,20000.32,98822.62,118822.94,2013,,Nevada State College,""
"DARBY-CARLBERG, CHERYL L",LECTURER OF OB-PED NURSING,67392.63,0.00,30084.34,17318.96,97476.97,114795.93,2013,,Nevada State College,""
"GRAZIANO, KEVIN",ASSOC PROFESSOR OF TESL,70396.42,0.00,26600.04,17708.59,96996.46,114705.05,2013,,Nevada State College,""
"LA CHAPELLE, PETER",ASSOC PROFESSOR OF HISTORY,76819.12,0.00,19195.68,18496.20,96014.80,114511.00,2013,,Nevada State College,""
"HENDRICKSON, RICHARD",CONTROLLER,89871.71,0.00,1700.00,20234.76,91571.71,111806.47,2013,,Nevada State College,""
"LEVINS, PAMELA R",DIR OF BUDGETS & SPON PROJECTS,89535.97,0.00,1200.00,20191.21,90735.97,110927.18,2013,,Nevada State College,""
"MEYEROWITZ, ELIZABETH A",LECTURER OF SPEECH PATHOLOGY,72206.38,0.00,19080.00,17943.37,91286.38,109229.75,2013,,Nevada State College,""
"ROBINSON, GREGORY S",CHAIR/ASSOC PROF OF ENGLISH,68660.77,0.00,21556.69,17542.11,90217.46,107759.57,2013,,Nevada State College,""
"THANKI, SANDIP",DIR OF INSTITUTIONAL RESEARCH,81833.92,0.00,1400.00,19192.14,83233.92,102426.06,2013,,Nevada State College,""
"RUDD, LAWRENCE P",ASSC PROF OF SCIENCE EDUCATION,62817.78,0.00,22817.00,16725.55,85634.78,102360.33,2013,,Nevada State College,""
"BUTLER, KEVIN S",ASSOCIATE VICE PRESIDENT,83745.14,0.00,2384.99,16026.11,86130.13,102156.24,2013,,Nevada State College,""
"SULLIVAN, ADELFA T",REGISTRAR,82796.73,0.00,0.00,19317.01,82796.73,102113.74,2013,,Nevada State College,""
