Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew T Donnelly,FIRE CAPTAIN,99888.84,95444.89,7748.80,84398.17,203082.53,287480.70,2018,,Carson City,""
Kenneth L Sandage,UNDERSHERIFF,166438.92,0.00,2995.00,84257.88,169433.92,253691.80,2018,,Carson City,""
Raffi P Attashian,DRIVER OPERATOR,81768.83,81249.76,5293.00,75448.41,168311.59,243760.00,2018,,Carson City,""
Nancy M Paulson,CITY MANAGER,166074.72,0.00,4860.00,63856.87,170934.72,234791.59,2018,,Carson City,""
Fred Wall,CAPTAIN,119275.73,26851.77,12971.36,74670.59,159098.86,233769.45,2018,,Carson City,""
Micah S Horton,FIRE BATTALION CHIEF,102383.07,45183.04,5283.70,80474.67,152849.81,233324.48,2018,,Carson City,""
Darren L Schulz,PUBLIC WORKS DIRECTOR,160082.63,0.00,4029.24,66829.32,164111.87,230941.19,2018,,Carson City,""
Thomas Raw,FIRE BATTALION CHIEF,129374.76,0.00,8708.80,89012.09,138083.56,227095.65,2018,,Carson City,""
Matthew P Merritt,FIRE CAPTAIN,102432.73,39810.18,7339.50,77506.23,149582.41,227088.64,2018,,Carson City,""
Melanie Bruketta,HUMAN RESOURCES DIRECTOR,159137.70,0.00,4860.00,62202.72,163997.70,226200.42,2018,,Carson City,""
Sean P Slamon,FIRE CHIEF,160033.60,0.00,2160.00,63648.59,162193.60,225842.19,2018,,Carson City,""
Travis J Boggs,DRIVER OPERATOR,85808.45,56669.98,5293.00,71060.25,147771.43,218831.68,2018,,Carson City,""
Travis W Howe,DRIVER OPERATOR,85392.13,63040.73,7339.50,60871.47,155772.36,216643.83,2018,,Carson City,""
Maxine Cortes,COURT ADMINISTRATOR,150524.64,0.00,4860.00,59747.53,155384.64,215132.17,2018,,Carson City,""
Brian C Humphrey,CAPTAIN,111036.93,15299.81,12262.63,74481.27,138599.37,213080.64,2018,,Carson City,""
John Tatro,JUSTICE OF THE PEACE,149437.60,0.00,960.00,59347.16,150397.60,209744.76,2018,,Carson City,""
Adriana G Fralick,INTERIM DEPUTY CITY MANAGER,145906.92,0.00,4380.00,57367.22,150286.92,207654.14,2018,,Carson City,""
Kenneth T Furlong,SHERIFF,127279.32,0.00,7775.02,72229.07,135054.34,207283.41,2018,,Carson City,""
Jerome S Tushbant,ASSISTANT SHERIFF,134996.60,0.00,2995.00,69090.62,137991.60,207082.22,2018,,Carson City,""
Christopher J Mason,FIRE CAPTAIN,93993.78,35165.98,5702.30,70580.69,134862.06,205442.75,2018,,Carson City,""
Jason T Danen,FIRE BATTALION CHIEF,113808.77,0.00,8708.80,82355.55,122517.57,204873.12,2018,,Carson City,""
Kristin N Luis,JUSTICE OF THE PEACE,142768.88,0.00,4910.00,56994.04,147678.88,204672.92,2018,,Carson City,""
Daniel M Gelbman,FIREFIGHTER/PARAMEDIC,82829.80,49846.87,5973.70,63313.38,138650.37,201963.75,2018,,Carson City,""
Kevin J Nyberg,FIRE CAPTAIN,97915.90,30469.84,4474.40,68862.24,132860.14,201722.38,2018,,Carson City,""
Jennifer H Budge,PARK & RECREATION DIRECTOR,134388.16,0.00,4860.00,60083.74,139248.16,199331.90,2018,,Carson City,""
Schimmelmann Eric J Von Schimmelmann,CHIEF INFORMATION OFFICER,137904.60,0.00,4860.00,55619.91,142764.60,198384.51,2018,,Carson City,""
Nicola J Aaker,HEALTH & HUMAN SRVS DIRECTOR,137497.04,0.00,4860.00,55296.28,142357.04,197653.32,2018,,Carson City,""
Bradley J Mihelic,FIRE CAPTAIN,96376.88,28816.00,4883.70,65676.12,130076.58,195752.70,2018,,Carson City,""
Lee A Plemel,COMMUNITY DEVELOPMENT DIRECTOR,135755.20,0.00,4860.00,55032.27,140615.20,195647.47,2018,,Carson City,""
Cory E Petty,FIRE CAPTAIN,94729.53,36986.52,4474.40,58948.49,136190.45,195138.94,2018,,Carson City,""
Jonathon J Pedrini,FIRE CAPTAIN,88939.35,47143.77,6115.10,49613.98,142198.22,191812.20,2018,,Carson City,""
Chad Harns,DRIVER OPERATOR,87833.55,29466.09,4883.70,69598.39,122183.34,191781.73,2018,,Carson City,""
Daniel G Gonzales,SERGEANT,91891.15,28962.17,7792.60,61357.96,128645.92,190003.88,2018,,Carson City,""
Robbie A Cook,DRIVER OPERATOR,84210.52,40386.36,4883.70,59118.46,129480.58,188599.04,2018,,Carson City,""
Edwin D James,GENERAL MANAGER S.C.D.,132603.24,0.00,7410.07,48444.42,140013.31,188457.73,2018,,Carson City,""
James White,FIREFIGHTER/PARAMEDIC,83994.31,29713.39,7748.80,66991.19,121456.50,188447.69,2018,,Carson City,""
James W Primka,CAPTAIN,99826.27,2375.72,11374.34,73940.33,113576.33,187516.66,2018,,Carson City,""
Christopher K Vaughn,DEPUTY FIRE CHIEF,132170.00,0.00,2160.00,53098.54,134330.00,187428.54,2018,,Carson City,""
Jeff D Davies,FIRE CAPTAIN,87163.33,28797.45,8228.80,63225.17,124189.58,187414.75,2018,,Carson City,""
Tad N Fletcher,CHIEF ALTERNATIVE SENTENCING,112207.44,0.00,6860.00,67606.60,119067.44,186674.04,2018,,Carson City,""
Daniel A Gomes,SERGEANT,86884.98,25948.93,6162.30,67446.38,118996.21,186442.59,2018,,Carson City,""
Jason D Woodbury,DISTRICT ATTORNEY,127917.20,0.00,0.00,58107.74,127917.20,186024.94,2018,,Carson City,""
Scott W Baker,FIRE BATTALION CHIEF,105179.53,6836.58,8548.80,62683.24,120564.91,183248.15,2018,,Carson City,""
Michael Cullen,SERGEANT,100030.71,7015.95,10794.34,65270.64,117841.00,183111.64,2018,,Carson City,""
Curtis D Baker,DRIVER OPERATOR,81925.18,31349.35,3655.80,65750.04,116930.33,182680.37,2018,,Carson City,""
Kimberly A Okezie,JUVENILE SPECIAL MASTER,123701.16,0.00,960.00,56879.89,124661.16,181541.05,2018,,Carson City,""
Brian M Mays,SERGEANT,95610.93,7239.92,8846.77,69829.45,111697.62,181527.07,2018,,Carson City,""
Ali M Banister,CHIEF JUVENILE PROBATION OFFCR,115559.86,0.00,4860.00,60626.79,120419.86,181046.65,2018,,Carson City,""
Carl V Fry,SERGEANT,81325.86,19937.02,10298.90,69052.37,111561.78,180614.15,2018,,Carson City,""
Iii Earl A Mays Iii,SERGEANT,93741.80,9808.04,11463.14,64519.88,115012.98,179532.86,2018,,Carson City,""
Ricky D Cooley,OPERATIONS MANAGER - PW,124653.56,0.00,1260.00,51593.52,125913.56,177507.08,2018,,Carson City,""
Curtis W Horton,DEPUTY PUBLIC WORKS DIRECTOR,129301.70,0.00,1260.00,46752.99,130561.70,177314.69,2018,,Carson City,""
Douglas E Speegle,SERGEANT,88413.61,11203.09,9159.74,68461.79,108776.44,177238.23,2018,,Carson City,""
David A Legros,SERGEANT,95403.96,9302.29,9159.74,63071.29,113865.99,176937.28,2018,,Carson City,""
Diego F Aramburu,DRIVER OPERATOR,86009.25,16792.09,5702.30,68355.11,108503.64,176858.75,2018,,Carson City,""
Thomas R Armstrong,JUSTICE OF THE PEACE-RET,141606.14,0.00,960.00,34199.12,142566.14,176765.26,2018,,Carson City,""
James P Colatorti,FIRE CAPTAIN,92757.53,17678.06,7339.50,57014.56,117775.09,174789.65,2018,,Carson City,""
Jeng Daw Yu,ASSISTANT DISTRICT ATTORNEY,117845.32,0.00,4860.00,49668.85,122705.32,172374.17,2018,,Carson City,""
David M Ruben,FIRE BATTALION CHIEF,113345.36,0.00,2569.30,55030.29,115914.66,170944.95,2018,,Carson City,""
Cameron M Burt,FIREFIGHTER/PARAMEDIC,80717.98,39768.79,1200.00,49254.65,121686.77,170941.42,2018,,Carson City,""
Daniel L Stucky,CITY ENGINEER,112633.56,0.00,5160.00,52871.80,117793.56,170665.36,2018,,Carson City,""
Craig A Cook,FIREFIGHTER/PARAMEDIC,87046.82,19725.07,1200.00,62190.78,107971.89,170162.67,2018,,Carson City,""
Sheri M Russell,CHIEF FINANCIAL OFFICER,120997.50,0.00,2910.00,45823.78,123907.50,169731.28,2018,,Carson City,""
Nathan E Brehm,SERGEANT,90719.32,7959.49,6985.96,61643.62,105664.77,167308.39,2018,,Carson City,""
Craig E Lowe,SERGEANT,87096.33,10517.89,6213.34,62226.48,103827.56,166054.04,2018,,Carson City,""
Adam C Robertson,FIREFIGHTER/PARAMEDIC,75896.64,28853.52,1200.00,59991.22,105950.16,165941.38,2018,,Carson City,""
Richard D Pope,DEPUTY SHERIFF,73440.31,24783.90,7415.84,60245.09,105640.05,165885.14,2018,,Carson City,""
