Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Arthur E Mallory,DISTRICT ATTORNEY,144637.82,0.00,4800.00,48988.33,149437.82,198426.15,2016,,Churchill County,""
Eleanor M Lockwood,COUNTY MANAGER,145087.20,0.00,0.00,49199.51,145087.20,194286.71,2016,,Churchill County,""
Alan F Kalt,CHIEF FINANCIAL OFFICER,133752.00,0.00,7760.40,45940.46,141512.40,187452.86,2016,,Churchill County,""
Lane R. Mills,CHIEF DEPUTY,124163.02,0.00,0.00,43340.83,124163.02,167503.85,2016,,Churchill County,""
Clifford D. Van Woert,BUILDING OFFICIAL,128950.40,0.00,0.00,37121.26,128950.40,166071.66,2016,,Churchill County,""
Benjamin D. Trotter,SHERIFF,109308.58,0.00,1500.00,52587.72,110808.58,163396.30,2016,,Churchill County,""
Benjamin D Shawcroft,CHIEF DEPUTY DA - CIVIL,116607.05,0.00,0.00,41139.84,116607.05,157746.89,2016,,Churchill County,""
Tami D. Richardson,CHIEF JUVENILE PROBATION OFCR,107623.20,0.00,0.00,38571.55,107623.20,146194.75,2016,,Churchill County,""
Geoffrey D Stark,HUMAN RESOURCES DIRECTOR,101950.40,0.00,3944.00,37035.96,105894.40,142930.36,2016,,Churchill County,""
Shawn P. Summers,SERGEANT,75072.80,14312.56,11565.43,41620.82,100950.79,142571.61,2016,,Churchill County,""
Shannon Ernst,SOCIAL SERVICES DIRECTOR,100627.12,0.00,3944.00,36665.39,104571.12,141236.51,2016,,Churchill County,""
Jorge J Guerrero,"FACILITIES, PARKS & RECREATION DIRECTOR",98175.68,0.00,3848.00,35926.20,102023.68,137949.88,2016,,Churchill County,""
Jared T. Jones,SERGEANT,76349.60,9804.94,9252.30,42460.33,95406.84,137867.17,2016,,Churchill County,""
Lee D. Orozco,SERGEANT,76239.60,9024.30,6152.33,41109.33,91416.23,132525.56,2016,,Churchill County,""
Gary R. Fowkes,ROAD SUPERVISOR,95804.72,0.00,0.00,35315.17,95804.72,131119.89,2016,,Churchill County,""
Susan A. Sevon,COURT ADMINISTRATOR,94234.40,0.00,0.00,34960.85,94234.40,129195.25,2016,,Churchill County,""
Michael C. Matheson,CAPTAIN,84636.60,0.00,1500.00,42660.38,86136.60,128796.98,2016,,Churchill County,""
Kelly G Helton,CLERK TREASURER,92838.58,0.00,0.00,34484.57,92838.58,127323.15,2016,,Churchill County,""
Richard C. Hickox,CAPTAIN,82412.60,0.00,1500.00,41725.17,83912.60,125637.77,2016,,Churchill County,""
Matthew S Timmons,DEPUTY,57978.39,23053.05,9550.52,34285.71,90581.96,124867.67,2016,,Churchill County,""
John P. Rowe,SERGEANT,72653.20,11375.07,1500.00,38060.71,85528.27,123588.98,2016,,Churchill County,""
Chad E Sweeney,SERGEANT,68235.52,6327.59,8212.57,38584.57,82775.68,121360.25,2016,,Churchill County,""
Kevin D. Johnson,CAPTAIN,68013.92,6072.81,8423.95,38620.97,82510.68,121131.65,2016,,Churchill County,""
Brenda M Ingram,COURT SERVICES DIRECTOR,84662.40,0.00,4148.00,32195.24,88810.40,121005.64,2016,,Churchill County,""
Michael K Johnson,PLANNING DIRECTOR,86781.04,0.00,0.00,32788.51,86781.04,119569.55,2016,,Churchill County,""
Sherry L Wideman,SENIOR ACCOUNTANT,85774.40,0.00,0.00,32506.60,85774.40,118281.00,2016,,Churchill County,""
Ronald J. Bell,SERGEANT,67904.82,4476.70,5116.09,37485.32,77497.61,114982.93,2016,,Churchill County,""
Carol E Lloyd,LIBRARY DIRECTOR,82254.56,0.00,0.00,31606.40,82254.56,113860.96,2016,,Churchill County,""
Melvin V. Jabines,SERGEANT,65918.80,5763.59,3696.12,36191.40,75378.51,111569.91,2016,,Churchill County,""
Darin R. Hammer,SENIOR DEPUTY JUV PROB OFCR,72166.40,312.96,785.75,38162.22,73265.11,111427.33,2016,,Churchill County,""
Alethea L Steuart,CHIEF COURT CLERK,80250.24,0.00,0.00,30959.88,80250.24,111210.12,2016,,Churchill County,""
Autumn G Miller,DEPUTY,63307.44,4560.33,6848.78,36010.95,74716.55,110727.50,2016,,Churchill County,""
Chelsea D. Sanford,DEPUTY DISTRICT ATTORNEY II,79603.04,0.00,0.00,30778.71,79603.04,110381.75,2016,,Churchill County,""
Denise L Mondhink-Felton,ASSESSOR,79386.25,0.00,0.00,30717.98,79386.25,110104.23,2016,,Churchill County,""
Tasha N. Hessey,RECORDER,79386.25,0.00,0.00,30717.98,79386.25,110104.23,2016,,Churchill County,""
Jesse Nuckolls,SERGEANT,63309.20,8262.94,3404.38,34807.15,74976.52,109783.67,2016,,Churchill County,""
Alonza William Lofthouse Iv,DEPUTY,62873.18,5571.70,5145.84,35113.30,73590.72,108704.02,2016,,Churchill County,""
Rudy M. Ii Maynez,DEPUTY,56500.77,12034.67,6520.02,33037.67,75055.46,108093.13,2016,,Churchill County,""
Joseph L Sanford,DEPUTY DISTRICT ATTORNEY I,77037.44,0.00,0.00,30145.55,77037.44,107182.99,2016,,Churchill County,""
Jeffrey H. Cooley,INVESTIGATOR/CORPORAL,66319.64,3832.10,1500.00,35392.97,71651.74,107044.71,2016,,Churchill County,""
Paul A. Loop,INVESTIGATOR,61052.40,10850.14,1500.00,33186.10,73402.54,106588.64,2016,,Churchill County,""
Linda S. Rothery,CHIEF DEPUTY CLERK/TREASURER,74520.16,0.00,2199.60,29355.42,76719.76,106075.18,2016,,Churchill County,""
Motulalo Otuafi,DEPUTY CHIEF JUV PROBATION OFCR,69338.48,0.00,0.00,36657.15,69338.48,105995.63,2016,,Churchill County,""
Christopher R Thorn,INVESTIGATOR,64245.50,1343.39,4254.17,35030.17,69843.06,104873.23,2016,,Churchill County,""
Michael L. Mathews,DEPUTY,57916.13,6483.03,6216.29,33648.98,70615.45,104264.43,2016,,Churchill County,""
Michael D Richards,JUSTICE OF THE PEACE,92838.58,0.00,0.00,8489.82,92838.58,101328.40,2016,,Churchill County,""
Bradley M Kufalk,DEPUTY,58398.95,7996.15,7534.99,25689.05,73930.09,99619.14,2016,,Churchill County,""
Todd F Keller,DEPUTY,57789.88,1746.97,6140.59,33755.07,65677.44,99432.51,2016,,Churchill County,""
Daniel J. Michel,DEPUTY,54777.20,4289.53,6909.10,32723.51,65975.83,98699.34,2016,,Churchill County,""
Laronda Atchison,DISPATCH SUPERVISOR,58340.59,8917.15,4861.65,25960.28,72119.39,98079.67,2016,,Churchill County,""
Michael W. Hardin,DEPUTY,52641.40,5140.98,7430.54,32063.65,65212.92,97276.57,2016,,Churchill County,""
Brandon H Bird,DEPUTY CHIEF - DETENTION OPERATIONS,69212.32,0.00,0.00,27869.22,69212.32,97081.54,2016,,Churchill County,""
Daniel J. Ingram,MUSEUM DIRECTOR,68780.72,0.00,0.00,27748.39,68780.72,96529.11,2016,,Churchill County,""
Terri L. Schultz,ASSOCIATE PLANNER,68694.40,0.00,0.00,27724.22,68694.40,96418.62,2016,,Churchill County,""
Preston David Denney,GIS COORDINATOR,68694.40,0.00,0.00,27724.22,68694.40,96418.62,2016,,Churchill County,""
Trevin E Goodrick,DEPUTY,52336.88,5642.23,6096.12,31430.49,64075.23,95505.72,2016,,Churchill County,""
Jolie L. Jabines,DEPUTY,57809.80,1253.83,3294.13,32490.13,62357.76,94847.89,2016,,Churchill County,""
Karl F Zulz,ROAD MAINTENANCE/CONSTRUCTION LEAD,64352.80,2553.56,0.00,26903.43,66906.36,93809.79,2016,,Churchill County,""
Jason E Fenner,DEPUTY,51733.40,4920.84,5256.07,30742.39,61910.31,92652.70,2016,,Churchill County,""
Anthony A. Hollister,DEPUTY,52484.40,5008.15,4788.42,30288.41,62280.97,92569.38,2016,,Churchill County,""
Andrea E. Schumann,DEPUTY JUVENILE PROBATION OFFICER,58416.00,0.00,824.69,32482.31,59240.69,91723.00,2016,,Churchill County,""
Nicholas R. D. Luesing,DEPUTY,50142.34,5873.02,4907.63,29895.04,60922.99,90818.03,2016,,Churchill County,""
Sylvia Dankers,OFFICE SUPERVISOR,63856.71,0.00,0.00,26353.40,63856.71,90210.11,2016,,Churchill County,""
Rochanne Downs,CHIEF DEPUTY ASSESSOR,62185.36,0.00,0.00,25901.70,62185.36,88087.06,2016,,Churchill County,""
Gary D Rothery,FACILITIES MAINT. LEAD,59244.80,299.45,2865.00,25150.36,62409.25,87559.61,2016,,Churchill County,""
Julie B. Guerrero-Goetsch,EXECUTIVE ASSISTANT,61694.80,0.00,0.00,25764.36,61694.80,87459.16,2016,,Churchill County,""
Michael J. Davis,DEPUTY,49702.21,2734.00,3102.91,29065.92,55539.12,84605.04,2016,,Churchill County,""
Kim R Cecil,DISPATCHER,49457.60,6679.99,4361.34,23391.12,60498.93,83890.05,2016,,Churchill County,""
Chad L. Rigney,DEPUTY - DETENTION,48719.80,2126.48,3800.93,29145.18,54647.21,83792.39,2016,,Churchill County,""
Jerilyn Whitaker,DISPATCHER,49209.57,5726.50,4686.81,23518.75,59622.88,83141.63,2016,,Churchill County,""
Hannah M Zamora,DEPUTY - DETENTION,46170.00,2055.45,5549.54,28727.53,53774.99,82502.52,2016,,Churchill County,""
Samuel M. White,DEPUTY - DETENTION,46504.05,3147.24,4552.63,28234.65,54203.92,82438.57,2016,,Churchill County,""
Charlene L. Nelson,LEGAL OFFICE SERVICES SUPERVISOR,57730.32,0.00,0.00,24654.31,57730.32,82384.63,2016,,Churchill County,""
Brian J. Miller,DEPUTY - DETENTION,46491.20,2232.39,4611.02,28335.75,53334.61,81670.36,2016,,Churchill County,""
Brenda K. Ogden,LEGAL CASEWORKER,56396.80,0.00,0.00,24366.22,56396.80,80763.02,2016,,Churchill County,""
Diane F. Wargo,LIBRARIAN,56396.80,0.00,0.00,24280.92,56396.80,80677.72,2016,,Churchill County,""
David R Downs,FLEET SERVICES MECHANIC,56310.40,61.67,0.00,24256.76,56372.07,80628.83,2016,,Churchill County,""
Bryan Howard Hutchings,DEPUTY JUVENILE PROBATION OFFICER,49716.16,0.00,1591.64,29216.67,51307.80,80524.47,2016,,Churchill County,""
Daren R. Thompson,DEPUTY - DETENTION,45293.44,2383.93,4538.64,28202.51,52216.01,80418.52,2016,,Churchill County,""
David W. Lima,ROAD CONSTRUCTION EQUIPMENT OPERATOR,55014.40,1113.21,0.00,23976.79,56127.61,80104.40,2016,,Churchill County,""
Toby L West,ROAD CONSTRUCTION EQUIPMENT OPERATOR,55014.40,1015.98,0.00,23915.99,56030.38,79946.37,2016,,Churchill County,""
Marie A. Henson,BUILDING INSPECTOR,55662.88,0.00,0.00,24160.78,55662.88,79823.66,2016,,Churchill County,""
Naomi I Clay,OFFICE SUPERVISOR -ROAD,55641.52,0.00,0.00,24069.50,55641.52,79711.02,2016,,Churchill County,""
Daniel P. Gleich,RECREATION SUPERVISOR,55373.02,236.88,0.00,23994.31,55609.90,79604.21,2016,,Churchill County,""
David W. Murray,MAINTENANCE COORDINATOR,53673.60,1572.56,619.60,23691.89,55865.76,79557.65,2016,,Churchill County,""
Claude C. Parsley,CEMETERY COORDINATOR,53673.60,1887.48,308.16,23604.69,55869.24,79473.93,2016,,Churchill County,""
Mary H Byrd,ACCOUNTNG SPECIALIST,53001.20,1921.94,1064.00,23330.17,55987.14,79317.31,2016,,Churchill County,""
Julia L Mello,DEPUTY JUVENILE PROBATION OFFICER,49204.04,0.00,928.38,28793.48,50132.42,78925.90,2016,,Churchill County,""
Harley J Capps,GRAVEL PLANT OPERATOR,55014.40,0.00,0.00,23893.88,55014.40,78908.28,2016,,Churchill County,""
Bernice L. C. Wright,ADMINISTRATIVE ASSISTANT,55014.40,0.00,0.00,23893.88,55014.40,78908.28,2016,,Churchill County,""
Patricia K Whitten,ADMINISTRATIVE ASSISTANT,55014.40,0.00,0.00,23893.88,55014.40,78908.28,2016,,Churchill County,""
Deborah L. Kissick,ADMINISTRATIVE ASSISTANT,55014.40,0.00,0.00,23841.04,55014.40,78855.44,2016,,Churchill County,""
Brenda L Mahan,CHILD SUPPORT SUPERVISOR,54333.44,0.00,0.00,23703.16,54333.44,78036.60,2016,,Churchill County,""
Kenneth R. Jonte,ROAD SIGN MAINT. SPEC.,52363.20,2249.41,0.00,23383.24,54612.61,77995.85,2016,,Churchill County,""
Marcie L. Compau,DISPATCHER,44042.95,6402.97,4308.49,21856.60,54754.41,76611.01,2016,,Churchill County,""
Kristy Elise Bekiares,AQUATICS FACILITY SUPERVISOR,52660.56,75.16,0.00,23234.79,52735.72,75970.51,2016,,Churchill County,""
Pamela D. Moore,DEPUTY CLERK TO THE BOARD,51471.68,0.00,0.00,22901.96,51471.68,74373.64,2016,,Churchill County,""
Michelle L Gulden,JUSTICE COURT CLERK,51084.80,0.00,0.00,22793.62,51084.80,73878.42,2016,,Churchill County,""
Shellie L Hooten,DISTRICT COURT CLERK,51084.80,0.00,0.00,22740.78,51084.80,73825.58,2016,,Churchill County,""
Marita M Hanifen,CHILD SUPPORT CASEWORKER,50995.63,0.00,0.00,22768.65,50995.63,73764.28,2016,,Churchill County,""
Michelle L Bunyard,LEGAL SECRETARY,50388.80,0.00,0.00,22684.04,50388.80,73072.84,2016,,Churchill County,""
Adam H. Vallaster,DEPUTY - DETENTION,41761.68,1932.19,3849.16,25497.83,47543.03,73040.86,2016,,Churchill County,""
Tammy R. Edwards,DEED & TITLE REVIEW SPECIALIST,50393.60,0.00,0.00,22600.08,50393.60,72993.68,2016,,Churchill County,""
Jason R. Steele,ROAD MAINTENANCE/CONSTRUCTION SPECIALIST,50388.80,0.00,0.00,22598.74,50388.80,72987.54,2016,,Churchill County,""
Joseph A. Diaz,SENIOR PARKS MAINT. WORKER,47435.20,2121.58,275.28,22112.19,49832.06,71944.25,2016,,Churchill County,""
Audra L Bunker,JUSTICE COURT CLERK,47552.00,139.13,1623.44,22286.74,49314.57,71601.31,2016,,Churchill County,""
Mike E Nolan,FACILITIES MAINT. TECH.,46631.04,882.66,1835.20,21698.70,49348.90,71047.60,2016,,Churchill County,""
Manuel Lopez,HUMAN SERVICES CASEWORKER I,48319.84,0.00,0.00,22019.32,48319.84,70339.16,2016,,Churchill County,""
Lonnie A Montgomery,CHILD SUPPORT CASEWORKER,47745.28,0.00,0.00,21858.55,47745.28,69603.83,2016,,Churchill County,""
Nick Adams,FLEET SERVICES MECHANIC,47303.20,16.61,0.00,21820.12,47319.81,69139.93,2016,,Churchill County,""
Paul B Merritt,ROAD MAINTENANCE/CONSTRUCTION SPECIALIST,45599.80,1064.81,0.00,21343.04,46664.61,68007.65,2016,,Churchill County,""
Sarah E Tracy,JUSTICE COURT CLERK,46255.68,0.00,0.00,21441.44,46255.68,67697.12,2016,,Churchill County,""
Christipher J Burton,DEPUTY - DETENTION,37395.20,1313.23,4962.84,23596.79,43671.27,67268.06,2016,,Churchill County,""
Lisa A Rigney,JUSTICE COURT CLERK,41985.84,1453.33,2657.51,20905.96,46096.68,67002.64,2016,,Churchill County,""
Debroh F Juliff,CHILD SUPPORT CASEWORKER,45597.60,0.00,0.00,21257.13,45597.60,66854.73,2016,,Churchill County,""
Jessica R Stewart,DETENTION FACILITY COORDINATOR,44538.24,0.00,1021.13,21246.45,45559.37,66805.82,2016,,Churchill County,""
Jennifer Jones,SHERIFF RECORDS & LICENSING SPECIALIST,45148.80,32.40,0.00,21131.46,45181.20,66312.66,2016,,Churchill County,""
Naomi L Mcarthur,OFFICE SPECIALIST,45148.80,0.00,0.00,21131.46,45148.80,66280.26,2016,,Churchill County,""
Maureen P. Smith,OFFICE SPECIALIST,45148.80,0.00,0.00,21131.46,45148.80,66280.26,2016,,Churchill County,""
Michael A. Erwine,DEPUTY - DETENTION,36597.44,1172.46,5724.66,22169.62,43494.56,65664.18,2016,,Churchill County,""
Jamie L Sunderman,SENIOR DETENTION SPECIALIST,41597.12,188.49,2873.29,20941.52,44658.90,65600.42,2016,,Churchill County,""
Jeslyn C Macdiarmid,LIBRARIAN,44005.60,0.00,0.00,20758.57,44005.60,64764.17,2016,,Churchill County,""
Brandon Gardner,DEPUTY DISTRICT ATTORNEY I,46476.80,0.00,821.18,17196.40,47297.98,64494.38,2016,,Churchill County,""
Erin A Montalvo,DEPUTY CLERK/TREASURER,40946.40,2870.30,318.95,20044.13,44135.65,64179.78,2016,,Churchill County,""
Aaron B Camp,SENIOR DETENTION SPECIALIST,40361.92,1175.67,2014.23,20440.45,43551.82,63992.27,2016,,Churchill County,""
Lacie Ann Mcafee,RECORDATION CLERK,43142.40,0.00,0.00,20569.62,43142.40,63712.02,2016,,Churchill County,""
Daniel R. Plants,DETENTION SPECIALIST,36723.68,4457.56,2976.88,19544.31,44158.12,63702.43,2016,,Churchill County,""
Anthony J Laca,ROAD MAINTENANCE/CONSTRUCTION SPECIALIST,43038.40,0.00,0.00,20540.50,43038.40,63578.90,2016,,Churchill County,""
Hannah E Norris,SENIOR DETENTION SPECIALIST,40381.12,103.85,2121.62,20337.74,42606.59,62944.33,2016,,Churchill County,""
Julie A Gilmore,DEPUTY CLERK/TREASURER,42191.60,218.19,0.00,20303.41,42409.79,62713.20,2016,,Churchill County,""
Deanna M Tomb,ACCOUNTING SPECIALIST,41091.04,1582.70,0.00,19995.30,42673.74,62669.04,2016,,Churchill County,""
Enrique Valdivia,LIBRARIAN,42220.16,0.00,0.00,20311.40,42220.16,62531.56,2016,,Churchill County,""
Whitney P Aboytes,SENIOR DETENTION SPECIALIST,39773.44,709.14,1806.63,20132.25,42289.21,62421.46,2016,,Churchill County,""
Michael C Winn,DEPUTY DISTRICT ATTORNEY II,42060.00,0.00,4710.58,15380.05,46770.58,62150.63,2016,,Churchill County,""
Kenneth P Tye,SENIOR DETENTION SPECIALIST,37005.76,2217.37,2937.55,19673.92,42160.68,61834.60,2016,,Churchill County,""
Tracy A Haffner,ASSESSOR'S OPERATIONS SPECIALIST,41436.40,0.00,0.00,20092.06,41436.40,61528.46,2016,,Churchill County,""
Cecilia Sanchez,LEGAL SECRETARY,41079.68,0.00,0.00,19992.15,41079.68,61071.83,2016,,Churchill County,""
Lisa Nordman,LEGAL SECRETARY,40926.80,0.00,0.00,19949.33,40926.80,60876.13,2016,,Churchill County,""
Angela D. Moyle,OFFICE SPECIALIST,40358.08,0.00,0.00,19790.12,40358.08,60148.20,2016,,Churchill County,""
Sheena K. Openshaw,SHERIFF RECORDS & LICENSING SPECIALIST,40024.00,28.64,0.00,19696.59,40052.64,59749.23,2016,,Churchill County,""
Jolene R. Coverston,LEGAL SECRETARY,39371.12,0.00,0.00,19513.76,39371.12,58884.88,2016,,Churchill County,""
Shannon L Perez,LEGAL SECRETARY,39371.12,0.00,0.00,19460.92,39371.12,58832.04,2016,,Churchill County,""
Stephen D. Davis,DETENTION SPECIALIST,36558.08,539.66,2256.57,19357.92,39354.31,58712.23,2016,,Churchill County,""
Clinton P. Allegre,ROAD MAINTENANCE/ CONSTRUCTION SPECIALIST,39213.20,0.00,0.00,19469.54,39213.20,58682.74,2016,,Churchill County,""
Stephanie N Mckinney,PROPERTY APPRAISER TRAINEE,39149.28,0.00,0.00,19451.63,39149.28,58600.91,2016,,Churchill County,""
Nicole A Dooley,LEGAL SECRETARY - JUVENILE PROBATION,38035.65,0.00,921.90,19397.90,38957.55,58355.45,2016,,Churchill County,""
Leslie J. Notestine,PROPERTY APPRAISER,45575.60,0.00,0.00,12761.15,45575.60,58336.75,2016,,Churchill County,""
Samantha B Lane,LEGAL SECRETARY,38628.80,0.00,0.00,19391.19,38628.80,58019.99,2016,,Churchill County,""
Daniel Aboytes-Ramirez,DETENTION SPECIALIST,36519.36,758.82,1433.46,19116.62,38711.64,57828.26,2016,,Churchill County,""
Julie C Benninghove,DISTRICT COURT CLERK,38564.00,0.00,0.00,19234.90,38564.00,57798.90,2016,,Churchill County,""
Karina Vasquez,DETENTION SPECIALIST,36554.56,722.86,1364.83,19107.26,38642.25,57749.51,2016,,Churchill County,""
Amy Lawry,RECORDATION CLERK,37950.40,0.00,0.00,19115.98,37950.40,57066.38,2016,,Churchill County,""
Jackee Stewart,HUMAN SERVICES CASEWORKER I,36287.32,2077.94,0.00,18628.39,38365.26,56993.65,2016,,Churchill County,""
Victoria J Pugh,HUMAN SERVICES SPECIALIST,36642.17,0.00,2183.57,17664.00,38825.74,56489.74,2016,,Churchill County,""
Jessica M. Marsh,DETENTION SPECIALIST,34080.80,1313.98,2779.86,18117.79,38174.64,56292.43,2016,,Churchill County,""
Tiffany R Josephs,DISTRICT COURT CLERK,37176.80,0.00,0.00,18899.33,37176.80,56076.13,2016,,Churchill County,""
Autumn J Bergreen,OFFICE SPECIALIST,36579.20,0.00,0.00,18817.32,36579.20,55396.52,2016,,Churchill County,""
Ronald J. Juliff,EMERGENCY MANAGER,37967.32,0.00,6202.58,10630.84,44169.90,54800.74,2016,,Churchill County,""
Timothy J Turner,PARKS MAINTENANCE WORKER,35877.92,104.88,0.00,18535.60,35982.80,54518.40,2016,,Churchill County,""
La Cruz Aaron De,CEMETERY MAINTENANCE WORKER,34528.80,1383.76,197.68,18213.25,36110.24,54323.49,2016,,Churchill County,""
Donna Cossette,MUSEUM CURATOR,35020.23,374.82,0.00,18295.51,35395.05,53690.56,2016,,Churchill County,""
Cherri A Martinelli,LEGAL SECRETARY - JUVENILE PROBATION,36768.37,0.00,913.60,15893.94,37681.97,53575.91,2016,,Churchill County,""
Lakrisha Ernst,SENIOR CUSTODIAN,34110.40,49.90,0.00,18040.73,34160.30,52201.03,2016,,Churchill County,""
Heather L. Mcintosh,ASSESSOR'S OPERATIONS SPECIALIST,33579.44,0.00,0.00,17839.27,33579.44,51418.71,2016,,Churchill County,""
Willow A Timbrel,PROPERTY APPRAISER TRAINEE,39532.80,0.00,0.00,11069.22,39532.80,50602.02,2016,,Churchill County,""
Holly R Meader,OFFICE SPECIALIST,32848.00,0.00,0.00,17687.25,32848.00,50535.25,2016,,Churchill County,""
Carl M. Erquiaga,COMMISSIONER,31458.65,0.00,0.00,17298.23,31458.65,48756.88,2016,,Churchill County,""
Ona M Hunt,CUSTODIAN,30780.80,114.77,0.00,17108.47,30895.57,48004.04,2016,,Churchill County,""
Albert E Yost,FLEET SERVICES MECHANIC,26550.91,20.74,10431.80,10897.47,37003.45,47900.92,2016,,Churchill County,""
H.Peter Olsen,COMMISSIONER,30344.52,0.00,0.00,17071.59,30344.52,47416.11,2016,,Churchill County,""
Jeffrey H. Weed,DEPUTY DISTRICT ATTORNEY I,32908.40,0.00,0.00,13454.51,32908.40,46362.91,2016,,Churchill County,""
Jody R. Joanette,ROAD MAINTENANCE/CONSTRUCTION SPECIALIST,30738.40,395.51,0.00,15017.47,31133.91,46151.38,2016,,Churchill County,""
Darryl K Vierra,CUSTODIAN,29304.00,0.00,0.00,16694.91,29304.00,45998.91,2016,,Churchill County,""
Mary C. Corkill,MUSEUM CURATOR,35220.94,0.00,0.00,9861.85,35220.94,45082.79,2016,,Churchill County,""
Harry L. Scharmann,COMMISSIONER,27852.97,0.00,0.00,16288.72,27852.97,44141.69,2016,,Churchill County,""
Jeffrey H Weed,LAW CLERK/BAILIFF,30944.01,0.00,0.00,12474.24,30944.01,43418.25,2016,,Churchill County,""
Jacqueline A Bauman,DEPUTY CLERK/TREASURER,27136.91,0.00,163.15,13934.74,27300.06,41234.80,2016,,Churchill County,""
Bryant M Hendriksen,DEPUTY DISTRICT ATTORNEY I,29188.32,0.00,0.00,11761.79,29188.32,40950.11,2016,,Churchill County,""
Adriana E. Hall,OFFICE ASSISTANT,24546.80,21.48,0.00,13976.85,24568.28,38545.13,2016,,Churchill County,""
Barbara L Hodges,MUSEUM CURATOR,29626.75,15.05,0.00,8295.47,29641.80,37937.27,2016,,Churchill County,""
Carey E Rosser,LAW CLERK/BAILIFF,27517.76,0.00,0.00,6944.41,27517.76,34462.17,2016,,Churchill County,""
Sallie D. Graham,ACCOUNTING CLERK,22157.52,0.00,0.00,11921.79,22157.52,34079.31,2016,,Churchill County,""
Jason D. Stritenberger,DEPUTY - DETENTION,16704.80,724.03,1815.42,9894.01,19244.25,29138.26,2016,,Churchill County,""
Blake M. Martin,RECREATION COORDINATOR,20941.69,0.00,101.28,5892.03,21042.97,26935.00,2016,,Churchill County,""
Tom M. Bartel,MUSEUM EXHIBITS,19902.61,12.66,0.00,5572.73,19915.27,25488.00,2016,,Churchill County,""
Andrew G. Barragan,DEPUTY - DETENTION,13056.96,1065.47,2252.63,7772.49,16375.06,24147.55,2016,,Churchill County,""
Monica R Snooks,JUSTICE COURT CLERK,15547.68,0.00,448.64,7818.52,15996.32,23814.84,2016,,Churchill County,""
Nilzara Atchison,DETENTION SPECIALIST,20613.73,1048.93,232.94,1357.51,21895.60,23253.11,2016,,Churchill County,""
Clifford W Barnhouse,AUXILIARY DEPUTY,20813.00,0.00,619.89,1328.87,21432.89,22761.76,2016,,Churchill County,""
Jennifer A. Jones,MUSEUM CURATOR,18554.23,13.44,134.40,3735.07,18702.07,22437.14,2016,,Churchill County,""
Leonard E Bogdanowicz,COURT SERVICES SPECIALIST,19292.21,114.56,117.96,1210.57,19524.73,20735.30,2016,,Churchill County,""
Billy J. Coleman,SERGEANT,4905.52,0.00,13605.98,2026.91,18511.50,20538.41,2016,,Churchill County,""
Janice E. Nestlerode,CUSTODIAN,15340.07,0.00,0.00,4295.26,15340.07,19635.33,2016,,Churchill County,""
Carl D. Heck,ROAD MAINTENANCE/CONSTRUCTION SPECIALIST,3006.00,0.00,13137.75,841.68,16143.75,16985.43,2016,,Churchill County,""
Sharon Chicvara,ACCOUNTNG SPECIALIST,2788.80,0.00,13314.19,780.86,16102.99,16883.85,2016,,Churchill County,""
Michelle Bynum,LIBRARY ASSISTANT,12390.87,0.00,943.54,3469.43,13334.41,16803.84,2016,,Churchill County,""
Pauline M. Alles,MUSEUM ASSISTANT,13712.29,53.48,0.00,853.50,13765.77,14619.27,2016,,Churchill County,""
Adam J Mikalowsky,MAINTENANCE AIDE I,12360.04,456.24,0.00,794.61,12816.28,13610.89,2016,,Churchill County,""
Margo J Weldy,MUSEUM ASSISTANT,10422.45,0.00,2240.49,785.10,12662.94,13448.04,2016,,Churchill County,""
Cynthia E. Loper,MUSEUM ASSISTANT,12439.90,13.30,0.00,772.09,12453.20,13225.29,2016,,Churchill County,""
Mark D Montgomery,MAINTENANCE AIDE I,11310.80,1006.59,0.00,763.69,12317.39,13081.08,2016,,Churchill County,""
David J Pacewitz,PARKS MAINTENANCE AIDE,11518.56,443.96,0.00,741.67,11962.52,12704.19,2016,,Churchill County,""
Gaven G. Betts,SENIOR LIFEGUARD,10873.54,0.00,0.00,674.16,10873.54,11547.70,2016,,Churchill County,""
Tamara Valerio,HUMAN SERVICES CASEWORKER,8417.47,0.00,0.00,3049.93,8417.47,11467.40,2016,,Churchill County,""
Tammy L. Thornton,OFFICE SPECIALIST,10453.89,0.00,0.00,648.12,10453.89,11102.01,2016,,Churchill County,""
Nikko A Parsley,PARKS MAINTENANCE AIDE,9757.13,618.80,0.00,643.30,10375.93,11019.23,2016,,Churchill County,""
Jennifer S. Norcutt,DISPATCHER,7218.83,20.48,862.55,2896.60,8101.86,10998.46,2016,,Churchill County,""
Rosemary M Kufalk,RECREATION LEADER I,9130.33,0.00,0.00,566.08,9130.33,9696.41,2016,,Churchill County,""
Amber L. Revels,SENIOR LIFEGUARD,8925.35,0.00,0.00,553.38,8925.35,9478.73,2016,,Churchill County,""
Jonathan Stewart,LIFEGUARD/SWIM INSTRUCTOR,8705.46,0.00,0.00,539.74,8705.46,9245.20,2016,,Churchill County,""
Renae E Paholke,OFFICE INTERN,8296.63,23.63,0.00,515.86,8320.26,8836.12,2016,,Churchill County,""
Ricci D Burchard,JUSTICE COURT CLERK,5665.68,0.00,944.55,1910.50,6610.23,8520.73,2016,,Churchill County,""
