Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey R Zander,ADMIN,156255.00,0.00,0.00,51412.39,156255.00,207667.39,2014,,Elko County School District,""
Mike D Smith,ADMIN,132999.00,0.00,0.00,46711.65,132999.00,179710.65,2014,,Elko County School District,""
Shawn E Carsrud,ADMIN,124553.27,0.00,0.00,44245.88,124553.27,168799.15,2014,,Elko County School District,""
Jack D French,ADMIN,122442.00,0.00,0.00,43749.51,122442.00,166191.51,2014,,Elko County School District,""
Karen L Branzell,ADMIN,122437.00,0.00,0.00,43229.48,122437.00,165666.48,2014,,Elko County School District,""
Keith M Walz,ADMIN,106969.00,0.00,0.00,39159.06,106969.00,146128.06,2014,,Elko County School District,""
Jerri L Norton,ADMIN,106668.68,0.00,0.00,39249.78,106668.68,145918.46,2014,,Elko County School District,""
Donna Webster,ADMIN,101004.00,0.00,0.00,37583.08,101004.00,138587.08,2014,,Elko County School District,""
Timothy J Giere,ADMIN,101004.00,0.00,0.00,37481.32,101004.00,138485.32,2014,,Elko County School District,""
Steven M Bowers,JRYMAN,99410.00,0.00,0.00,37063.22,99410.00,136473.22,2014,,Elko County School District,""
Brian A Messmer,ADMIN,99184.00,0.00,0.00,37071.10,99184.00,136255.10,2014,,Elko County School District,""
Janice D. Alexander,ADMIN,99185.00,0.00,0.00,37043.72,99185.00,136228.72,2014,,Elko County School District,""
Sarah C Negrete,REGCOR,98761.00,0.00,0.00,36939.70,98761.00,135700.70,2014,,Elko County School District,""
Steven E Cook,ADMIN,96083.00,0.00,0.00,36179.14,96083.00,132262.14,2014,,Elko County School District,""
Todd J Pehrson,ADMIN,95633.00,0.00,90.00,36044.47,95723.00,131767.47,2014,,Elko County School District,""
Norman W Mahlberg,ADMIN,95544.00,0.00,0.00,36029.20,95544.00,131573.20,2014,,Elko County School District,""
Craig C Kyllonen,ADMIN,93266.00,0.00,1800.00,35351.19,95066.00,130417.19,2014,,Elko County School District,""
Rodney L Bryson,ADMIN,93792.00,0.00,0.00,35453.02,93792.00,129245.02,2014,,Elko County School District,""
Aaron J Hansen,REGCOR,93724.00,0.00,0.00,35386.69,93724.00,129110.69,2014,,Elko County School District,""
Tammy Moore,ADMIN,90271.00,0.00,2685.31,34490.24,92956.31,127446.55,2014,,Elko County School District,""
C.Duane Barton,COMPTE,91809.00,0.00,0.00,34861.80,91809.00,126670.80,2014,,Elko County School District,""
Shane D Sutton,TEACH,86806.00,0.00,5543.25,33644.08,92349.25,125993.33,2014,,Elko County School District,""
Candice A Tournahu,ADMIN,91165.00,0.00,0.00,34656.17,91165.00,125821.17,2014,,Elko County School District,""
Aaron D Albisu,TEACHR,86137.00,0.00,5016.60,33453.75,91153.60,124607.35,2014,,Elko County School District,""
Timothy P Wickersham,ADMIN,89771.00,0.00,0.00,34270.51,89771.00,124041.51,2014,,Elko County School District,""
Donald L Noorda,TEACHR,81298.00,0.00,10245.26,32151.78,91543.26,123695.04,2014,,Elko County School District,""
Colby S Corbitt,ADMIN,89175.00,0.00,0.00,34082.62,89175.00,123257.62,2014,,Elko County School District,""
Terry E Carsrud,ADMIN,87589.00,0.00,1800.00,33775.74,89389.00,123164.74,2014,,Elko County School District,""
Robert Paul Mcanany,ADMIN,89987.00,0.00,0.00,33085.25,89987.00,123072.25,2014,,Elko County School District,""
Allan D Fullmer,TEACH,77711.00,0.00,13461.12,31269.09,91172.12,122441.21,2014,,Elko County School District,""
Lyle S Mendive,PSY,87498.28,0.00,492.48,33727.97,87990.76,121718.73,2014,,Elko County School District,""
John R Kohntopp,TEACHR,84208.00,0.00,4615.26,32867.28,88823.26,121690.54,2014,,Elko County School District,""
Colette L Wickersham,PSY,87498.28,0.00,0.00,33704.38,87498.28,121202.66,2014,,Elko County School District,""
Randy L Bishop,TEACH,68171.00,0.00,22103.30,28842.08,90274.30,119116.38,2014,,Elko County School District,""
Bobbi J Shanks,CRTNRS,85813.28,0.00,0.00,33114.60,85813.28,118927.88,2014,,Elko County School District,""
Krista K Chamberlin,ADMIN,85664.00,0.00,0.00,33152.79,85664.00,118816.79,2014,,Elko County School District,""
Thomas J Sarbacker,TEACH,77003.00,0.00,9824.12,30868.32,86827.12,117695.44,2014,,Elko County School District,""
Debra J Reynolds-Fullmer,TEACH,78419.00,0.00,7507.92,31303.99,85926.92,117230.91,2014,,Elko County School District,""
Kelly K Wintermote,TEACH,73115.00,0.00,13926.46,30005.06,87041.46,117046.52,2014,,Elko County School District,""
Jonathan R Foss,ADMIN,83411.00,0.00,0.00,32425.57,83411.00,115836.57,2014,,Elko County School District,""
Marie F Binger,TEACH,69676.00,0.00,17041.77,29057.38,86717.77,115775.15,2014,,Elko County School District,""
Thomas W Cunningham,ADMIN,83259.00,0.00,0.00,32400.28,83259.00,115659.28,2014,,Elko County School District,""
Mary Ann Kenley,COSUPP,81662.00,0.00,2376.10,30878.02,84038.10,114916.12,2014,,Elko County School District,""
Robert G Milligan,TEACH,75221.95,0.00,8916.72,30458.97,84138.67,114597.64,2014,,Elko County School District,""
Gary M Kimber,TEACH,82339.00,0.00,0.00,32162.15,82339.00,114501.15,2014,,Elko County School District,""
Michael W Condie,ADMIN,80883.00,0.00,1800.00,31757.38,82683.00,114440.38,2014,,Elko County School District,""
Jeffery P Allen,ADMIN,81895.00,0.00,0.00,32018.45,81895.00,113913.45,2014,,Elko County School District,""
Joshua Eugene Toliver,COMPTE,82852.00,0.00,8650.24,22315.84,91502.24,113818.08,2014,,Elko County School District,""
Kelly Moon,TEACH,77711.00,0.00,5993.54,29836.76,83704.54,113541.30,2014,,Elko County School District,""
Daniel Mendez,TEACH,77711.00,0.00,4350.24,30909.37,82061.24,112970.61,2014,,Elko County School District,""
Clark A Davidson,TEACH,75898.19,0.00,6408.94,30489.27,82307.13,112796.40,2014,,Elko County School District,""
Deanne E Glenn,ADMIN,80439.00,0.00,0.00,31570.40,80439.00,112009.40,2014,,Elko County School District,""
Lynette Davis,TEACH,66233.00,0.00,18508.15,26892.57,84741.15,111633.72,2014,,Elko County School District,""
Brenda K Carter,ADMIN,78619.00,0.00,1800.00,31196.95,80419.00,111615.95,2014,,Elko County School District,""
Tenna M Walker,TEACH,75059.00,0.00,6091.68,30259.82,81150.68,111410.50,2014,,Elko County School District,""
Bobby R Steensen,ADMIN,79571.00,0.00,0.00,31442.89,79571.00,111013.89,2014,,Elko County School District,""
Raymond T Smith,ADMIN,79545.00,0.00,0.00,31313.04,79545.00,110858.04,2014,,Elko County School District,""
Lola Kim Smith,DEAN,76637.00,0.00,3500.00,30698.10,80137.00,110835.10,2014,,Elko County School District,""
Patrick J Long,TEACH,76146.00,0.00,4022.98,30530.74,80168.98,110699.72,2014,,Elko County School District,""
Barbara J Hereford,TEACH,75698.00,0.00,4615.26,30357.72,80313.26,110670.98,2014,,Elko County School District,""
Cynthia C Shea,TEACH,77711.00,0.00,1978.40,30946.33,79689.40,110635.73,2014,,Elko County School District,""
David P Mccabe,TEACH,75698.00,0.00,4353.73,30468.66,80051.73,110520.39,2014,,Elko County School District,""
James S Guthrie,TEACH,77003.00,0.00,2530.76,30651.81,79533.76,110185.57,2014,,Elko County School District,""
Alisa A Pirtle,TEACH,75698.00,0.00,5070.49,29285.64,80768.49,110054.13,2014,,Elko County School District,""
Elizabeth S Sweeney,TEACH,77711.00,0.00,1317.68,30923.51,79028.68,109952.19,2014,,Elko County School District,""
William John Micheli,BMAINT,78592.00,0.00,0.00,31153.45,78592.00,109745.45,2014,,Elko County School District,""
Jerome E Reamer,TEACH,67995.00,0.00,13200.61,28487.55,81195.61,109683.16,2014,,Elko County School District,""
Adam T Fadenrecht,TEACH,75698.00,0.00,3458.71,30287.45,79156.71,109444.16,2014,,Elko County School District,""
Barbara J Hasting,TEACH,77479.00,0.00,847.20,30836.66,78326.20,109162.86,2014,,Elko County School District,""
Tassy L Witt,TEACH,77711.00,0.00,488.32,30898.80,78199.32,109098.12,2014,,Elko County School District,""
Susan Slagter,PSY,78411.00,0.00,0.00,30311.72,78411.00,108722.72,2014,,Elko County School District,""
Kathryn A Balliet,TEACH,66233.00,0.00,15380.56,26868.86,81613.56,108482.42,2014,,Elko County School District,""
Sean C Stanton,ADMIN,75882.00,0.00,2267.80,30311.12,78149.80,108460.92,2014,,Elko County School District,""
Brian K Zeiszler,TEACH,67995.00,0.00,11757.56,28459.01,79752.56,108211.57,2014,,Elko County School District,""
Christopher D Mcanany,ADMIN,76864.00,0.00,0.00,30646.26,76864.00,107510.26,2014,,Elko County School District,""
Jeffrey J Van Orman,TEACH,66409.00,0.00,12897.31,28030.18,79306.31,107336.49,2014,,Elko County School District,""
Kathy L Durham,TEACH,68233.00,0.00,10347.40,28412.19,78580.40,106992.59,2014,,Elko County School District,""
Tate W Else,ADMIN,76438.00,0.00,0.00,30518.92,76438.00,106956.92,2014,,Elko County School District,""
Christopher Klekas,TEACH,67995.00,0.00,11575.11,27266.85,79570.11,106836.96,2014,,Elko County School District,""
Linden R Hatch,TEACH,75698.00,0.00,778.81,30223.28,76476.81,106700.09,2014,,Elko County School District,""
Francine M Roland,TEACH,67995.00,0.00,10224.83,28383.76,78219.83,106603.59,2014,,Elko County School District,""
Steve A Rodriguez,TEACH,67995.00,0.00,10052.20,28433.79,78047.20,106480.99,2014,,Elko County School District,""
Kathleen A Elser,TEACH,75698.00,0.00,275.24,30321.59,75973.24,106294.83,2014,,Elko County School District,""
Roger L Oliphant,TEACH,75059.00,0.00,1082.08,30037.49,76141.08,106178.57,2014,,Elko County School District,""
Ketra Dee Gardner,TEACH,71395.00,0.00,5520.52,29130.64,76915.52,106046.16,2014,,Elko County School District,""
Aaron W Fisher,PSY,75560.00,0.00,0.00,30171.79,75560.00,105731.79,2014,,Elko County School District,""
David B Hirst,TEACH,75059.00,0.00,336.80,30009.59,75395.80,105405.39,2014,,Elko County School District,""
Jeanne Joyce,ADMIN,76085.00,0.00,0.00,29318.19,76085.00,105403.19,2014,,Elko County School District,""
Amy L Hunsaker,TEACH,67054.00,0.00,10188.64,28097.86,77242.64,105340.50,2014,,Elko County School District,""
Luke M Sellers,TEACH,67441.00,0.00,9482.03,28141.20,76923.03,105064.23,2014,,Elko County School District,""
Tanya Griego,TEACH,67995.00,0.00,8622.20,28344.33,76617.20,104961.53,2014,,Elko County School District,""
Pamela Ann Mcintosh,TEACH,69546.00,0.00,6582.19,28733.38,76128.19,104861.57,2014,,Elko County School District,""
Allan J Stefka,COSUPP,82848.00,0.00,0.00,21943.04,82848.00,104791.04,2014,,Elko County School District,""
Marlo A Walz,TEACH,74471.00,0.00,332.56,29895.91,74803.56,104699.47,2014,,Elko County School District,""
Marc A Suyematsu,TEACH,67995.00,0.00,8291.81,28351.96,76286.81,104638.77,2014,,Elko County School District,""
Christopher J Murphy,TEACH,67995.00,0.00,7985.56,28292.43,75980.56,104272.99,2014,,Elko County School District,""
Kim Elizabeth Willis,TEACH,67995.00,0.00,7813.87,28341.17,75808.87,104150.04,2014,,Elko County School District,""
Curt J Dumas,COUNSL,72947.00,0.00,1688.29,29511.16,74635.29,104146.45,2014,,Elko County School District,""
Patricia A Wilson,CRTNRS,73723.00,0.00,312.04,29787.67,74035.04,103822.71,2014,,Elko County School District,""
Carrie Lynn Beezley-Goodall,COUNSL,73723.00,0.00,130.00,29753.66,73853.00,103606.66,2014,,Elko County School District,""
Bryan G Mckinney,ADMIN,73589.00,0.00,0.00,29636.35,73589.00,103225.35,2014,,Elko County School District,""
Patrick H Tsunemori,TEACH,67995.00,0.00,6860.76,28267.75,74855.76,103123.51,2014,,Elko County School District,""
Jocelyn Mccarter Whitworth,TEACH,67995.00,0.00,6747.76,28277.11,74742.76,103019.87,2014,,Elko County School District,""
Robert Lauran Carl Johnson,TEACH,70409.00,0.00,3759.48,28810.70,74168.48,102979.18,2014,,Elko County School District,""
David Meisner,TEACH,67995.00,0.00,6700.96,28272.07,74695.96,102968.03,2014,,Elko County School District,""
Darla Jean Lipparelli,TEACH,67995.00,0.00,6600.00,28199.35,74595.00,102794.35,2014,,Elko County School District,""
Tina I Wiskerchen,TEACH,67995.00,0.00,6412.21,28264.80,74407.21,102672.01,2014,,Elko County School District,""
Hilary A Kohntopp,TEACH,66299.00,0.00,8469.09,27845.07,74768.09,102613.16,2014,,Elko County School District,""
Wendy S Dupea,TEACH,66233.00,0.00,8402.92,27826.47,74635.92,102462.39,2014,,Elko County School District,""
Monica L Stevenson,TEACH,67995.00,0.00,6234.74,28204.45,74229.74,102434.19,2014,,Elko County School District,""
Myron D Branning,TEACH,61064.00,0.00,14779.74,26554.29,75843.74,102398.03,2014,,Elko County School District,""
Andrew L Hendrickson,TEACH,59659.00,0.00,16435.63,26246.64,76094.63,102341.27,2014,,Elko County School District,""
Carrie A Gregory,TEACH,69546.00,0.00,3814.64,28661.21,73360.64,102021.85,2014,,Elko County School District,""
Susan F Merschel,TEACH,66233.00,0.00,7933.26,27801.27,74166.26,101967.53,2014,,Elko County School District,""
Jennifer C Rodriguez,TEACH,67995.00,0.00,5692.08,28275.82,73687.08,101962.90,2014,,Elko County School District,""
Christopher P Hansen,TEACH,67995.00,0.00,5628.88,28171.10,73623.88,101794.98,2014,,Elko County School District,""
Wanda S Marcille,TEACH,72259.00,0.00,265.24,29237.06,72524.24,101761.30,2014,,Elko County School District,""
Valerie Byrnes,REGCOR,72318.00,0.00,0.00,29211.12,72318.00,101529.12,2014,,Elko County School District,""
Bruce M Fischer,TEACH,67995.00,0.00,5193.71,28167.56,73188.71,101356.27,2014,,Elko County School District,""
Diana Pawelek,TEACH,71531.00,0.00,604.96,29115.03,72135.96,101250.99,2014,,Elko County School District,""
Traci Wines,TEACH,67995.00,0.00,4923.24,28134.89,72918.24,101053.13,2014,,Elko County School District,""
Jill A Grusing,TEACH,71395.00,0.00,243.64,29082.85,71638.64,100721.49,2014,,Elko County School District,""
Elva Dawn Knight,TEACH,66233.00,0.00,6701.18,27730.54,72934.18,100664.72,2014,,Elko County School District,""
Kimberlee S Haycock,TEACH,62826.00,0.00,10851.74,26854.13,73677.74,100531.87,2014,,Elko County School District,""
Margaret L.D. Tsunemori,TEACH,71395.00,0.00,100.00,28993.27,71495.00,100488.27,2014,,Elko County School District,""
Janet R Labesky,TEACH,67995.00,0.00,4241.88,28211.08,72236.88,100447.96,2014,,Elko County School District,""
Cheryl Arlene Turner,TEACH,67995.00,0.00,5203.24,27183.51,73198.24,100381.75,2014,,Elko County School District,""
Anne G Crawford,COUNSL,70212.00,0.00,2189.88,27750.23,72401.88,100152.11,2014,,Elko County School District,""
Kimberley G Scarlett-Reamer,TEACH,65292.00,0.00,7197.90,27569.28,72489.90,100059.18,2014,,Elko County School District,""
Virginia Sue Hawken,TEACH,66233.00,0.00,6023.96,27680.68,72256.96,99937.64,2014,,Elko County School District,""
Denise L Schell,TEACH,66233.00,0.00,5939.26,27748.43,72172.26,99920.69,2014,,Elko County School District,""
Debra Jo Smith,COUNSL,70951.00,0.00,0.00,28930.83,70951.00,99881.83,2014,,Elko County School District,""
Sandra Lee Moore,COSUPP,61247.00,0.00,15248.08,23262.79,76495.08,99757.87,2014,,Elko County School District,""
Cody J Krenka,TEACH,62826.00,0.00,9928.20,26998.52,72754.20,99752.72,2014,,Elko County School District,""
Lynn M Matosich,TEACH,67995.00,0.00,3546.55,28151.83,71541.55,99693.38,2014,,Elko County School District,""
Hadley S Noren,LIB,67995.00,0.00,3475.72,28158.11,71470.72,99628.83,2014,,Elko County School District,""
Keith Aikenhead,TEACH,57833.00,0.00,17177.74,24594.72,75010.74,99605.46,2014,,Elko County School District,""
Donita L Duvall,TEACH,65648.00,0.00,6268.56,27613.99,71916.56,99530.55,2014,,Elko County School District,""
Tyler C Peterson,TEACH,54018.00,0.00,20836.12,24675.71,74854.12,99529.83,2014,,Elko County School District,""
Melissa A Gregory,TEACH,67995.00,0.00,3297.92,28182.83,71292.92,99475.75,2014,,Elko County School District,""
Sylvia G Shaw,TEACH,67054.00,0.00,4231.07,27954.66,71285.07,99239.73,2014,,Elko County School District,""
Robert E Brown,COUNSL,69473.00,0.00,1131.93,28553.24,70604.93,99158.17,2014,,Elko County School District,""
Stacie King,TEACH,67054.00,0.00,4137.09,27946.40,71191.09,99137.49,2014,,Elko County School District,""
Bernard A Sethaler,TEACH,66233.00,0.00,5153.02,27704.37,71386.02,99090.39,2014,,Elko County School District,""
Stacey L Zeiszler,TEACH,67995.00,0.00,3000.16,28082.21,70995.16,99077.37,2014,,Elko County School District,""
Karen Rogers,TEACH,61127.00,0.00,11335.82,26491.15,72462.82,98953.97,2014,,Elko County School District,""
Debra J Knight,TEACH,67995.00,0.00,2682.40,28070.29,70677.40,98747.69,2014,,Elko County School District,""
Jackie D Oliphant,TEACH,67995.00,0.00,2339.28,28157.66,70334.28,98491.94,2014,,Elko County School District,""
Jennifer A Carsrud,TEACH,67995.00,0.00,2137.04,28175.18,70132.04,98307.22,2014,,Elko County School District,""
Robbie Leah Nickel,LIB,67995.00,0.00,2000.00,28167.77,69995.00,98162.77,2014,,Elko County School District,""
Dyann M Rogers,TEACH,67995.00,0.00,1973.05,28153.88,69968.05,98121.93,2014,,Elko County School District,""
Shelly R Hester,TEACH,67995.00,0.00,1827.36,28153.17,69822.36,97975.53,2014,,Elko County School District,""
Loretta Reed,TEACH,66233.00,0.00,4091.38,27638.37,70324.38,97962.75,2014,,Elko County School District,""
Mikel J Lopategui,TEACH,67995.31,0.00,1774.08,28099.99,69769.39,97869.38,2014,,Elko County School District,""
Susan J. Kimmet,COUNSL,67995.00,0.00,1668.96,28140.92,69663.96,97804.88,2014,,Elko County School District,""
Nancy Kay Reade,TEACH,67764.05,0.00,1827.36,28092.02,69591.41,97683.43,2014,,Elko County School District,""
Amy D Thiesen,TEACH,67054.00,0.00,2629.96,27899.47,69683.96,97583.43,2014,,Elko County School District,""
Paula Jean Highland-Smith,TEACH,67995.00,0.00,1435.60,28141.14,69430.60,97571.74,2014,,Elko County School District,""
Alissa R Smiley,TEACH,66233.00,0.00,3627.36,27694.84,69860.36,97555.20,2014,,Elko County School District,""
Connie Denise Thomson,REGCOR,69081.00,0.00,0.00,28415.07,69081.00,97496.07,2014,,Elko County School District,""
Michael A Brown,TEACH,67995.00,0.00,1408.52,28053.87,69403.52,97457.39,2014,,Elko County School District,""
Jeannette M Southern,TEACH,66873.00,0.00,2724.57,27841.71,69597.57,97439.28,2014,,Elko County School District,""
Christopher W Noren,TEACH,67995.00,0.00,1308.14,28089.18,69303.14,97392.32,2014,,Elko County School District,""
Robert S Davis,TEACH,67995.00,0.00,1236.97,28144.43,69231.97,97376.40,2014,,Elko County School District,""
Heather D Wines,TEACH,67995.00,0.00,1156.00,28133.04,69151.00,97284.04,2014,,Elko County School District,""
Richard Arndt,LIB,67995.00,0.00,1232.00,28034.44,69227.00,97261.44,2014,,Elko County School District,""
Gale T. Yanish,TEACH,67995.00,0.00,1070.80,28111.19,69065.80,97176.99,2014,,Elko County School District,""
Alice A. Digenan,TEACH,66233.00,0.00,3258.06,27589.53,69491.06,97080.59,2014,,Elko County School District,""
Kelly S Sarbacker,TEACH,67995.00,0.00,797.68,28122.63,68792.68,96915.31,2014,,Elko County School District,""
Shannon E Scott,TEACH,67995.00,0.00,772.92,28126.38,68767.92,96894.30,2014,,Elko County School District,""
Larissa C Mahlke,TEACH,66233.00,0.00,2895.56,27696.94,69128.56,96825.50,2014,,Elko County School District,""
Sherri D Marsh,TEACH,66233.00,0.00,2858.28,27686.38,69091.28,96777.66,2014,,Elko County School District,""
Kristen H Blair,TEACH,66233.00,0.00,2931.14,27533.03,69164.14,96697.17,2014,,Elko County School District,""
Sheree D Carson,TEACH,67995.00,0.00,533.52,28106.21,68528.52,96634.73,2014,,Elko County School District,""
Valerie M Dempsey,TEACH,67995.00,0.00,516.72,28111.90,68511.72,96623.62,2014,,Elko County School District,""
Lori J Jarrell,TEACH,67995.00,0.00,530.92,28038.25,68525.92,96564.17,2014,,Elko County School District,""
Linda A Buerkle,TEACH,67995.00,0.00,437.76,28117.54,68432.76,96550.30,2014,,Elko County School District,""
John M Tierney,TEACH,67995.00,0.00,491.52,28044.95,68486.52,96531.47,2014,,Elko County School District,""
Pamela Jean Dolezal,TEACH,67995.00,0.00,422.56,28111.38,68417.56,96528.94,2014,,Elko County School District,""
Theresa L Guthrie,TEACH,67995.00,0.00,406.24,28111.36,68401.24,96512.60,2014,,Elko County School District,""
Seana M Belcher,COUNSL,62329.00,0.00,6061.76,28104.37,68390.76,96495.13,2014,,Elko County School District,""
Lois A Dech,LIB,67995.00,0.00,376.80,28108.94,68371.80,96480.74,2014,,Elko County School District,""
Maureen T Dempsey,TEACH,67995.00,0.00,410.40,28052.36,68405.40,96457.76,2014,,Elko County School District,""
Bobbi M Coats,TEACH,67995.00,0.00,288.92,28105.37,68283.92,96389.29,2014,,Elko County School District,""
Patricia A Pason,TEACH,67995.00,0.00,361.56,28021.07,68356.56,96377.63,2014,,Elko County School District,""
Kirk J Keller,LIB,67995.00,0.00,309.44,28043.76,68304.44,96348.20,2014,,Elko County School District,""
Emily L Nielson,TEACH,66559.00,0.00,2028.86,27734.69,68587.86,96322.55,2014,,Elko County School District,""
Anna L Bolin,TEACH,67995.00,0.00,200.00,28108.02,68195.00,96303.02,2014,,Elko County School District,""
Robert L Echeverria,TEACH,67995.00,0.00,191.52,28062.06,68186.52,96248.58,2014,,Elko County School District,""
Sheila Anne Smales,COUNSL,67995.00,0.00,180.00,28070.59,68175.00,96245.59,2014,,Elko County School District,""
Kimberly Palhegyi,TEACH,67995.00,0.00,144.00,28100.22,68139.00,96239.22,2014,,Elko County School District,""
Jacqueline E Sloan,TEACH,67995.00,0.00,205.20,28035.33,68200.20,96235.53,2014,,Elko County School District,""
Sheila A Pollock,TEACH,67995.00,0.00,75.67,28101.08,68070.67,96171.75,2014,,Elko County School District,""
Cami L Stephenson,TEACH,66233.00,0.00,2305.08,27633.47,68538.08,96171.55,2014,,Elko County School District,""
Patricia A Sethaler,TEACH,67995.00,0.00,82.08,28081.36,68077.08,96158.44,2014,,Elko County School District,""
Gloria M Hutchison,TEACH,67995.00,0.00,168.40,27990.93,68163.40,96154.33,2014,,Elko County School District,""
Lisa R Calder,TEACH,67995.00,0.00,54.72,28093.86,68049.72,96143.58,2014,,Elko County School District,""
Lori G Rhoden,TEACH,66233.00,0.00,2278.80,27621.85,68511.80,96133.65,2014,,Elko County School District,""
Karen A Oneida-Cantrell,TEACH,67054.00,0.00,1207.92,27868.50,68261.92,96130.42,2014,,Elko County School District,""
Tina Hand Esaw,TEACH,67995.00,0.00,27.36,28099.42,68022.36,96121.78,2014,,Elko County School District,""
Amy E Rodriguez,TEACH,67992.00,0.00,109.44,28013.55,68101.44,96114.99,2014,,Elko County School District,""
Nancy Anne Carroll,COUNSL,67995.00,0.00,12.00,28097.33,68007.00,96104.33,2014,,Elko County School District,""
Steve P Dennin,TEACH,66233.00,0.00,2306.84,27557.97,68539.84,96097.81,2014,,Elko County School District,""
Oran Bryan Belcher,TEACH,67995.00,0.00,13.68,28081.90,68008.68,96090.58,2014,,Elko County School District,""
Lynette Gale Parker,TEACH,66233.00,0.00,2233.11,27578.44,68466.11,96044.55,2014,,Elko County School District,""
Radine L. Murphy,TEACH,66233.00,0.00,2144.05,27655.45,68377.05,96032.50,2014,,Elko County School District,""
Marlene Krizic,TEACH,66233.00,0.00,2182.08,27605.12,68415.08,96020.20,2014,,Elko County School District,""
Lori K Donnelson,TEACH,66233.00,0.00,2100.00,27622.70,68333.00,95955.70,2014,,Elko County School District,""
Gayle E Hughes,TEACH,66233.00,0.00,2088.92,27600.93,68321.92,95922.85,2014,,Elko County School District,""
David Q Grube,TEACH,66233.00,0.00,2947.00,26661.67,69180.00,95841.67,2014,,Elko County School District,""
Jill M Murphy,TEACH,66233.00,0.00,2042.56,27538.64,68275.56,95814.20,2014,,Elko County School District,""
Francine M Zettel,TEACH,67556.19,0.00,155.13,27983.91,67711.32,95695.23,2014,,Elko County School District,""
Justin Evans,TEACH,62826.00,0.00,6163.82,26683.45,68989.82,95673.27,2014,,Elko County School District,""
Jacita R Young,TEACH,61421.00,0.00,7919.84,26293.96,69340.84,95634.80,2014,,Elko County School District,""
Karla L Dumas,TEACH,66233.00,0.00,1785.09,27552.31,68018.09,95570.40,2014,,Elko County School District,""
Cheryl Connolly Armstrong,TEACH,67054.00,0.00,613.68,27748.19,67667.68,95415.87,2014,,Elko County School District,""
Christina M O'keeffe,TEACH,64252.00,0.00,3927.24,27097.04,68179.24,95276.28,2014,,Elko County School District,""
Paula J. Micheli-Otto,TEACH,66233.00,0.00,1499.12,27534.40,67732.12,95266.52,2014,,Elko County School District,""
Scott E Carsrud,TEACH,62826.00,0.00,5754.63,26684.38,68580.63,95265.01,2014,,Elko County School District,""
Diane J Senn,TEACH,66233.00,0.00,1374.84,27624.79,67607.84,95232.63,2014,,Elko County School District,""
Kaaren A Ross,TEACH,66233.00,0.00,1311.56,27631.79,67544.56,95176.35,2014,,Elko County School District,""
Tanna M Hendrickson,TEACH,66233.00,0.00,1221.76,27622.26,67454.76,95077.02,2014,,Elko County School District,""
David C Chamberlin,TEACH,63883.00,0.00,4170.93,27018.86,68053.93,95072.79,2014,,Elko County School District,""
Kenneth W Allard,JRYMAN,68111.00,0.00,7208.27,19738.75,75319.27,95058.02,2014,,Elko County School District,""
Lisa A Schaffer,TEACH,66233.00,0.00,1189.20,27626.44,67422.20,95048.64,2014,,Elko County School District,""
Lea R Crew,TEACH,66233.00,0.00,1176.48,27614.76,67409.48,95024.24,2014,,Elko County School District,""
Chelsea Gould,COUNSL,67073.00,0.00,191.52,27756.78,67264.52,95021.30,2014,,Elko County School District,""
Gina M Baker,TEACH,66233.00,0.00,1149.12,27621.14,67382.12,95003.26,2014,,Elko County School District,""
Jennifer R Andersen,TEACH,66233.00,0.00,1102.60,27619.96,67335.60,94955.56,2014,,Elko County School District,""
Julie E Limardo,TEACH,66233.00,0.00,1012.32,27607.47,67245.32,94852.79,2014,,Elko County School District,""
Sybol A Mccoy,TEACH,66233.00,0.00,1030.24,27584.28,67263.24,94847.52,2014,,Elko County School District,""
Phillip R Allen,TEACH,66681.00,0.00,492.48,27636.57,67173.48,94810.05,2014,,Elko County School District,""
Cheryl A Bishop,TEACH,64951.00,0.00,2565.07,27275.48,67516.07,94791.55,2014,,Elko County School District,""
Michael W Martin,BLDSUP,65866.00,0.00,1345.50,27534.55,67211.50,94746.05,2014,,Elko County School District,""
Nicholas W Hicks,TEACH,64490.36,0.00,3036.96,27173.97,67527.32,94701.29,2014,,Elko County School District,""
Melissa M Mecham,COUNSL,65561.00,0.00,1704.29,27411.34,67265.29,94676.63,2014,,Elko County School District,""
Penny L Dodge,TEACH,66233.00,0.00,838.72,27504.33,67071.72,94576.05,2014,,Elko County School District,""
Linda Kappes,TEACH,66233.00,0.00,782.08,27528.50,67015.08,94543.58,2014,,Elko County School District,""
Ernesto Mendez,TEACH,63883.00,0.00,3549.59,27011.66,67432.59,94444.25,2014,,Elko County School District,""
Michele A Wines,TEACH,66233.00,0.00,671.00,27538.87,66904.00,94442.87,2014,,Elko County School District,""
Lynette Marie Vega,TEACH,62826.00,0.00,4892.76,26697.15,67718.76,94415.91,2014,,Elko County School District,""
Vickie C Higgins,TEACH,66233.00,0.00,613.14,27545.20,66846.14,94391.34,2014,,Elko County School District,""
Lana R Escamilla,TEACH,66233.00,0.00,649.80,27503.85,66882.80,94386.65,2014,,Elko County School District,""
David P Hayes Jr.,TEACH,66233.00,0.00,527.36,27605.29,66760.36,94365.65,2014,,Elko County School District,""
