Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Keith Westengard,County Manager,121660.75,0.00,8064.44,71505.42,129725.19,201230.61,2019,,Lander County,""
Meshell Young,Sergeant-Detentions,98125.44,11502.24,21451.99,58117.30,131079.67,189196.97,2019,,Lander County,""
Dennis Lowe,Corporal,88694.76,6270.20,15701.61,76104.89,110666.57,186771.46,2019,,Lander County,""
Theodore C Herrera,District Attorney,132492.24,0.00,0.00,52332.84,132492.24,184825.08,2019,,Lander County,""
Gary D Campbell,Corporal,83343.12,13108.23,13060.85,73728.04,109512.20,183240.24,2019,,Lander County,""
Hy T Forgeron,Deputy District Attorney,128169.24,0.00,9403.43,45142.95,137572.67,182715.62,2019,,Lander County,""
Robert W Quick,Under Sheriff,101646.10,0.00,14747.10,64538.78,116393.20,180931.98,2019,,Lander County,""
Joseph B Jones,Sergeant,90682.28,1327.08,7533.47,74860.80,99542.83,174403.63,2019,,Lander County,""
Araceli Stephens,Sergeant-Detentions,89234.88,15848.48,16760.86,52155.82,121844.22,174000.04,2019,,Lander County,""
John A Rochester,Corporal,83280.96,8023.24,9493.73,73194.92,100797.93,173992.85,2019,,Lander County,""
Ronald L Unger,Sheriff,116324.40,0.00,0.00,46560.72,116324.40,162885.12,2019,,Lander County,""
Spencer Roberts,Deputy Sheriff,63781.20,23893.12,11183.71,63943.78,98858.03,162801.81,2019,,Lander County,""
Derek M Zacharias,Deputy Sheriff,71983.80,6479.70,15191.52,68418.44,93655.02,162073.46,2019,,Lander County,""
Alex Rangel,Deputy Sheriff,70233.20,11187.23,12887.87,67629.89,94308.30,161938.19,2019,,Lander County,""
Bartolo C Ramos,Public Works Director 25%,107237.17,0.00,5635.44,46594.83,112872.61,159467.44,2019,,Lander County,""
Stephen R Priest,Deputy Sheriff,64580.88,15182.68,10367.24,65024.44,90130.80,155155.24,2019,,Lander County,""
Lucus Jenkins,Deputy Sheriff,63658.56,17584.47,9327.30,61083.54,90570.33,151653.87,2019,,Lander County,""
Jonathan Q Lucas,Deputy Sheriff,63985.32,16321.01,6355.68,64989.29,86662.01,151651.30,2019,,Lander County,""
Ignacio J Romero,Corporal,60979.20,15439.46,11255.79,63737.68,87674.45,151412.13,2019,,Lander County,""
Elizabeth A Barela,Office Manager,98118.09,0.00,5347.03,41826.25,103465.12,145291.37,2019,,Lander County,""
Raul Ceja,Deputy Sheriff,65798.90,16916.93,9892.05,49971.96,92607.88,142579.84,2019,,Lander County,""
Jusdivia Johnson,Treasurer,72740.03,0.00,5731.20,59553.77,78471.23,138025.00,2019,,Lander County,""
Steven W Smith,Deputy Sheriff,72123.80,4883.92,6562.28,50399.25,83570.00,133969.25,2019,,Lander County,""
Sandra L Smith,Social Service Director/Senior Center Director 33%,89071.68,0.00,4433.22,38469.25,93504.90,131974.15,2019,,Lander County,""
Sadie Sullivan,Clerk,82778.88,0.00,0.00,42233.31,82778.88,125012.19,2019,,Lander County,""
Denise A Fortune,Justice of the Peace,84964.84,0.00,3136.61,36035.81,88101.45,124137.26,2019,,Lander County,""
Lexy A Bunch,Deputy Sheriff,63985.32,7586.45,10315.58,41568.13,81887.35,123455.48,2019,,Lander County,""
Lura E Duvall,Assessor,85633.44,0.00,0.00,37321.96,85633.44,122955.40,2019,,Lander County,""
Lesley L Bunch,Recorder,77070.00,0.00,0.00,44227.96,77070.00,121297.96,2019,,Lander County,""
Jeremy A Adams,Deputy Sheriff,56628.72,17534.95,8539.46,38509.19,82703.13,121212.32,2019,,Lander County,""
Joseph T Scaramuzzino,Deputy Sheriff,61209.13,9106.55,10587.60,39561.24,80903.28,120464.52,2019,,Lander County,""
Tamara S Burden,Communications Supervisor,73676.16,11151.26,6393.46,25020.85,91220.88,116241.73,2019,,Lander County,""
Cynthia Benson,Fiscal Officer,87553.11,0.00,0.00,25946.92,87553.11,113500.03,2019,,Lander County,""
Rebecca E Murphy,Accountant,59937.49,0.00,5299.67,42968.17,65237.16,108205.33,2019,,Lander County,""
Robin R Smith,Lead Lifeguard,59844.16,1955.17,685.49,41466.22,62484.82,103951.04,2019,,Lander County,""
Jeffrey S Benson,Road & Bridge North Maintainer III w/CDL,57088.29,356.54,0.00,44210.39,57444.83,101655.22,2019,,Lander County,""
Anna M Penola,Building Official,67074.34,0.00,1000.00,32410.55,68074.34,100484.89,2019,,Lander County,""
James G Lucas,Road & Bridge North Maintainer III w/CDL,49829.60,784.99,0.00,43352.42,50614.59,93967.01,2019,,Lander County,""
James C Walker,Road & Bridge North Leadperson,44131.60,262.68,500.00,48333.23,44894.28,93227.51,2019,,Lander County,""
Laken K Sullivan,Financial Accountant,54493.42,0.00,0.00,38556.72,54493.42,93050.14,2019,,Lander County,""
Maria Agustina Tovar,DMV- Clerk III,48947.61,0.00,0.00,42876.43,48947.61,91824.04,2019,,Lander County,""
Jerry D Russell,Road & Bridge North Mechanic III,54210.00,191.93,2766.20,34414.20,57168.13,91582.33,2019,,Lander County,""
Kimberly D Parker,Communications Officer,50432.80,7263.35,5852.28,27958.45,63548.43,91506.88,2019,,Lander County,""
Bradley R Olson,Water & Sewer Leadperson,52101.60,5134.50,4964.58,28869.78,62200.68,91070.46,2019,,Lander County,""
Jeanne A Falzone,Civil Secretary IIII,51512.80,0.00,0.00,39537.80,51512.80,91050.60,2019,,Lander County,""
John A Mauldin,Water & Sewer Tech II 50%,50204.03,3771.96,3891.58,32920.41,57867.57,90787.98,2019,,Lander County,""
Stacy A Brooks,Assistant Site Director 90%,46148.80,0.00,0.00,43155.84,46148.80,89304.64,2019,,Lander County,""
Deonilla R Fuller,Health Program Assistant,54460.18,0.00,500.00,33532.79,54960.18,88492.97,2019,,Lander County,""
David W Brown,Road & Bridge South-Maintainer III w/CDL,56344.17,2123.08,66.23,29736.65,58533.48,88270.13,2019,,Lander County,""
Shannon R Berumen,Executive Secretary IV,51015.23,774.91,1989.19,34207.53,53779.33,87986.86,2019,,Lander County,""
Richard W Hardin,Road & Bridge South-Leadman 4,53979.20,4246.59,1075.03,28401.40,59300.82,87702.22,2019,,Lander County,""
April A Kennedy,Appraiser III,51732.80,1068.84,0.00,33754.10,52801.64,86555.74,2019,,Lander County,""
Don E Prince,Road & Bridge North Leadperson 3,63450.47,574.64,0.00,22054.54,64025.11,86079.65,2019,,Lander County,""
Todd A Fagg,Water & Sewer Tech III 50%,46886.40,5707.75,5762.80,27536.72,58356.95,85893.67,2019,,Lander County,""
Maria B Cardenas,Communications Officer,45112.00,5214.32,8504.84,26681.53,58831.16,85512.69,2019,,Lander County,""
Roberto Fernandez,Road & Bridge North Maintainer II,45900.80,0.00,0.00,37856.93,45900.80,83757.73,2019,,Lander County,""
Frank J Stephens,Communications Officer,42742.40,6813.03,6428.97,26403.59,55984.40,82387.99,2019,,Lander County,""
Shawn D Schacht,Road & Bridge South-Maintainer III w/CDL,54076.92,1431.06,0.00,26243.39,55507.98,81751.37,2019,,Lander County,""
Jack D Derr,Road & Bridge North Maintainer III w/CDL,56940.28,3372.61,0.00,21003.92,60312.89,81316.81,2019,,Lander County,""
Paula A Tomera,Battle Mtn Convention/Tourism Director,53997.82,0.00,0.00,27111.52,53997.82,81109.34,2019,,Lander County,""
Sharon L Wagner,Administrative Assistant,48797.13,417.23,582.05,30974.07,49796.41,80770.48,2019,,Lander County,""
Darla W Cantrell,Admin/Communications Officer,47408.00,0.00,7194.80,26002.19,54602.80,80604.99,2019,,Lander County,""
Aira Lehman,Tresurer Accouting Specialist IIII,51392.44,0.00,500.00,27661.45,51892.44,79553.89,2019,,Lander County,""
Earl D Sandoval,Road & Bridge North Maintainer III w/CDL,58251.13,0.00,0.00,21179.59,58251.13,79430.72,2019,,Lander County,""
Tonia D Bakker,Justice Court Clrk II,47290.56,0.00,0.00,31213.69,47290.56,78504.25,2019,,Lander County,""
Kyla M Sharp,Planning Coordinator,55232.73,1574.31,729.90,20786.73,57536.94,78323.67,2019,,Lander County,""
Matilde Dehays Camacho,Senior Janitor,42361.37,136.79,209.05,35515.23,42707.21,78222.44,2019,,Lander County,""
Marla J Sam,Senior Deputy Recorder/DMV Clrk,50739.60,0.00,0.00,26906.24,50739.60,77645.84,2019,,Lander County,""
Carrie M Baum,Asst to Public Works,45291.40,4917.87,1500.00,25856.26,51709.27,77565.53,2019,,Lander County,""
Scott G Norman,Road & Bridge North Maintainer III w/CDL,49094.40,0.00,1000.00,26750.52,50094.40,76844.92,2019,,Lander County,""
Jessi F Swanger,Appraiser I,47394.07,1474.01,0.00,27545.60,48868.08,76413.68,2019,,Lander County,""
Nichole M Pettit,Administrative Assistant,46890.15,0.00,702.66,28789.48,47592.81,76382.29,2019,,Lander County,""
Danielle J Laughon,Receptionist/ ARC Instructor II,42641.33,3094.02,550.73,29564.23,46286.08,75850.31,2019,,Lander County,""
Alyssa B Edgar,Animal Control Officer,39776.64,797.83,388.20,34508.52,40962.67,75471.19,2019,,Lander County,""
Donna D Stienmetz,Senior Deputy Assessor III,48950.40,36.80,0.00,26376.32,48987.20,75363.52,2019,,Lander County,""
Richard L Williams Jr.,Road & Bridge South-Maintainer III w/CDL,52898.42,1298.89,0.00,21156.30,54197.31,75353.61,2019,,Lander County,""
Billy J Gandolfo,Justice of the Peace,38653.68,0.00,0.00,35952.33,38653.68,74606.01,2019,,Lander County,""
Richard G Edgar,Landfill Equipment Operator,51802.87,1171.71,688.91,20239.67,53663.49,73903.16,2019,,Lander County,""
Kimberly M Schacht,EMS Coordinator,43956.80,4393.96,41.62,25058.28,48392.38,73450.66,2019,,Lander County,""
Mark E Ames,Road & Bridge South-Maintainer II,45864.80,1861.74,0.00,25507.60,47726.54,73234.14,2019,,Lander County,""
Molly C Gonzalez,Appraiser 2,47123.20,0.00,0.00,25860.46,47123.20,72983.66,2019,,Lander County,""
Brian T. Webb,Road & Bridge South-Maintainer III w/CDL,45288.00,2072.33,43.60,25352.24,47403.93,72756.17,2019,,Lander County,""
Fred B Jolly,Road & Bridge South-Maintainer I,49052.23,3450.51,0.00,20249.96,52502.74,72752.70,2019,,Lander County,""
Maria Narvaiza,Lead Lifeguard,42470.46,1657.36,500.00,27787.71,44627.82,72415.53,2019,,Lander County,""
Brandy Bengoa,Health Nurse,49178.10,0.00,0.00,23209.55,49178.10,72387.65,2019,,Lander County,""
Cathrine M Bagwell,Justice Court Clrk II,45481.20,0.00,1017.20,25875.32,46498.40,72373.72,2019,,Lander County,""
J'Lianne White,Food Service Director,44072.80,941.79,1699.39,25171.36,46713.98,71885.34,2019,,Lander County,""
Kaitlyn J Mcconville,Deputy Recorder II,50654.91,0.00,500.00,20051.41,51154.91,71206.32,2019,,Lander County,""
Elizabeth Ann Esparza,Legal Secretary II,44437.68,0.00,0.00,25055.23,44437.68,69492.91,2019,,Lander County,""
Heidi R Thomsen,Financial Accounting Specialist III,44220.01,123.48,0.00,24217.26,44343.49,68560.75,2019,,Lander County,""
Dayna L Jim,Van Driver,34008.96,0.00,0.00,34316.82,34008.96,68325.78,2019,,Lander County,""
Kathy Duvall,Clrk Executive Secretary II,41526.40,0.00,1000.00,24695.65,42526.40,67222.05,2019,,Lander County,""
Michelle L Hall,Lifeguard 1,36953.63,1137.01,599.83,28246.98,38690.47,66937.45,2019,,Lander County,""
Miteshell Lanham,County Mgr Executive Secretary II,41974.40,0.00,500.00,24415.23,42474.40,66889.63,2019,,Lander County,""
Elvina May Palmer-Barker,Road & Bridge South Executive Secretary,46904.41,0.00,500.00,19420.43,47404.41,66824.84,2019,,Lander County,""
Rochelle N Benavidez,Office Manager,55933.21,248.49,936.80,9688.08,57118.50,66806.58,2019,,Lander County,""
Glen Duvall,Janitor Maintenance,46752.75,167.85,224.00,19615.53,47144.60,66760.13,2019,,Lander County,""
Rita M Rogers,Manager-Civic Ctr,47107.86,0.00,18.72,19364.58,47126.58,66491.16,2019,,Lander County,""
Shannon D Thiss,Kingston Watermaster,41600.00,0.00,0.00,24158.94,41600.00,65758.94,2019,,Lander County,""
Corey B Thomas,Receptionist,41646.93,1970.52,534.52,18861.74,44151.97,63013.71,2019,,Lander County,""
Sean E Hardy,Road & Bridge South-Maintainer I,44202.21,476.87,0.00,16816.91,44679.08,61495.99,2019,,Lander County,""
Melissa J Hall,Gate Keeper,41155.98,0.00,500.00,18507.03,41655.98,60163.01,2019,,Lander County,""
Sabrina M Sandoval,PW Field Officer,40354.74,0.00,534.96,18386.98,40889.70,59276.68,2019,,Lander County,""
Roy Alan Glenn,Water & Sewer Tech I 50/50,37067.03,2825.29,3422.86,14400.75,43315.18,57715.93,2019,,Lander County,""
Gail R Utter,DMV Clrk/Austin,35034.61,0.00,0.00,22187.89,35034.61,57222.50,2019,,Lander County,""
Roseanna C Carone,Head Cook,34230.24,0.00,500.00,22119.05,34730.24,56849.29,2019,,Lander County,""
Kala M Blaylock,Janitor 1,37216.60,1266.37,53.84,17963.51,38536.81,56500.32,2019,,Lander County,""
Tamara C Dimitroff,Asst to Public Works 50%,37399.56,0.00,2848.01,15975.55,40247.57,56223.12,2019,,Lander County,""
Kathleen A Brown,Assistant Cook,33245.44,0.00,500.00,21825.07,33745.44,55570.51,2019,,Lander County,""
Delicia A. Priest,Communications Officer,43429.90,2819.64,1890.00,6865.44,48139.54,55004.98,2019,,Lander County,""
Robert Brooks,Training Officer/ Safety Manager,29615.41,0.00,0.00,20648.24,29615.41,50263.65,2019,,Lander County,""
Judith A Allan,Commissioner,27712.08,0.00,0.00,20033.54,27712.08,47745.62,2019,,Lander County,""
Gabriela Cruz Diaz,Justice Court Clrk I,30812.80,0.00,0.00,16364.91,30812.80,47177.71,2019,,Lander County,""
Bryan K Sparks,Commissioner,27966.08,0.00,0.00,19137.03,27966.08,47103.11,2019,,Lander County,""
Robert Blaylock,Greens Keeper I,32456.02,282.24,0.00,13153.58,32738.26,45891.84,2019,,Lander County,""
Patsy A Waits,Commissioner,31037.52,0.00,0.00,14041.88,31037.52,45079.40,2019,,Lander County,""
Kathleen V Ancho,Commissioner,27134.75,0.00,0.00,16423.08,27134.75,43557.83,2019,,Lander County,""
Marissa M Rogers,Lifeguard,28197.76,1566.48,51.78,12345.47,29816.02,42161.49,2019,,Lander County,""
Karina Cortes,EXECUTIVE PERSONAL TRAINEE,26070.83,67.20,0.00,14555.28,26138.03,40693.31,2019,,Lander County,""
Peggy Surla,Clrk Executive Secretary I,23381.40,0.00,0.00,16682.00,23381.40,40063.40,2019,,Lander County,""
Natasha L Sill,Clrk Executive Secretary I,26894.84,0.00,0.00,10484.46,26894.84,37379.30,2019,,Lander County,""
Samuel E Griffith,Maintainer III w/CDL,21347.40,715.37,3974.25,11101.07,26037.02,37138.09,2019,,Lander County,""
Abby J Burkhart,Health Nurse,26129.27,0.00,0.00,10777.91,26129.27,36907.18,2019,,Lander County,""
Sean G Bakker,Manager Rec Center,24615.75,0.00,0.00,11584.82,24615.75,36200.57,2019,,Lander County,""
Nicole T. Delgado,Civic Center Assisstant,25811.50,0.00,0.00,9741.07,25811.50,35552.57,2019,,Lander County,""
Elisabet N. Gonzalez,Deputy Recorder,26318.11,0.00,880.44,7444.47,27198.55,34643.02,2019,,Lander County,""
Kristine Alexander,Communications Officer,21560.67,1132.03,1550.90,9766.21,24243.60,34009.81,2019,,Lander County,""
Arthur V Clark Iii,Commissioner,29928.96,0.00,0.00,2810.53,29928.96,32739.49,2019,,Lander County,""
Chelsey N Fox,Lifeguard 1,20072.69,799.31,672.60,10843.22,21544.60,32387.82,2019,,Lander County,""
Jessica M. Walker,DEPUTY TREASURER,27039.10,0.00,0.00,4953.59,27039.10,31992.69,2019,,Lander County,""
Becky L Wiley,Office Manager,23117.56,0.00,3881.39,3916.99,26998.95,30915.94,2019,,Lander County,""
Adam R. Edgar,Landfill Equipment Operator,17938.00,908.10,0.00,6841.08,18846.10,25687.18,2019,,Lander County,""
Daimean Guzman,Lifeguard I,15808.42,1135.71,0.00,6801.49,16944.13,23745.62,2019,,Lander County,""
Emily M Hendrix,Clrk Executive Secretary I,16856.98,0.00,213.40,6309.59,17070.38,23379.97,2019,,Lander County,""
Alexis Reiva,Deputy Recorder I,13703.06,0.00,0.00,9611.14,13703.06,23314.20,2019,,Lander County,""
Donna A Sossa,PT Court Clerk/Office Manager,20121.54,0.00,0.00,1539.35,20121.54,21660.89,2019,,Lander County,""
Lynette Fanter,Food Service,19564.68,0.00,0.00,1496.66,19564.68,21061.34,2019,,Lander County,""
Sarah Berumen,Lifeguard,13884.48,511.97,487.83,5977.64,14884.28,20861.92,2019,,Lander County,""
Helen L Adams,PT Communications Officer,18411.35,0.00,175.00,1421.91,18586.35,20008.26,2019,,Lander County,""
Andrea N Delgado,Justice Court Clrk I,8224.00,0.00,2998.47,6886.06,11222.47,18108.53,2019,,Lander County,""
Maison Stanley,Deputy Sheriff,10881.36,389.88,350.99,5974.60,11622.23,17596.83,2019,,Lander County,""
Kim M Bozarth,PT Relief Clerk,14398.63,0.00,0.00,1101.52,14398.63,15500.15,2019,,Lander County,""
Dorothy Hudson,PT Van Driver,13342.83,0.00,0.00,1020.74,13342.83,14363.57,2019,,Lander County,""
Marisela Rodriguez,JANITORIAL LEVEL 1,13063.12,0.00,0.00,999.34,13063.12,14062.46,2019,,Lander County,""
James Brian Jonas,Golf-Seasonal Greens Keeper,12687.36,0.00,0.00,970.56,12687.36,13657.92,2019,,Lander County,""
Julian Rubio,PT Lifeguards,9875.82,0.00,0.00,3380.48,9875.82,13256.30,2019,,Lander County,""
Cassandra Rubio,DEPUTY TREASURER,7580.16,0.00,0.00,4216.73,7580.16,11796.89,2019,,Lander County,""
Ashley Barnett,PT Animal Controll Officer,10264.35,59.58,300.00,794.15,10623.93,11418.08,2019,,Lander County,""
Kaiden Reen Slaybaugh,PT Lifeguards,10280.08,0.00,0.00,786.41,10280.08,11066.49,2019,,Lander County,""
Betty L Carlsen,PT Animal Controll Officer,9787.85,0.00,150.00,760.30,9937.85,10698.15,2019,,Lander County,""
Chip B Colpitts,Kingston PT Watermaster,9655.00,0.00,0.00,738.66,9655.00,10393.66,2019,,Lander County,""
Jimmy D Cox,PT Lifeguards,9507.07,0.00,0.00,727.29,9507.07,10234.36,2019,,Lander County,""
Derly Martinez,PT Lifeguards,8761.78,0.00,0.00,670.26,8761.78,9432.04,2019,,Lander County,""
Kira R Smith,PT Lifeguards,8652.82,0.00,0.00,661.94,8652.82,9314.76,2019,,Lander County,""
Michael Tf Ingraham,PT Lifeguards,8619.48,0.00,0.00,659.35,8619.48,9278.83,2019,,Lander County,""
Braden A Powrie,Communications Officer,4653.33,554.94,1116.37,1476.42,6324.64,7801.06,2019,,Lander County,""
Adriannan J Slaybaugh,PT Lifeguards,7237.42,0.00,0.00,553.67,7237.42,7791.09,2019,,Lander County,""
Jennifer Burton,LCCTA Assistant to Executive Director,6806.50,0.00,0.00,520.71,6806.50,7327.21,2019,,Lander County,""
John Laughon,Golf-Seasonal Greens Keeper,6711.04,0.00,0.00,513.39,6711.04,7224.43,2019,,Lander County,""
Sheradyn A Slaybaugh,PT Lifeguards,6598.89,0.00,0.00,504.80,6598.89,7103.69,2019,,Lander County,""
Rebecca E Murphy,Austin Convention/Tourism Seccretary,6528.60,0.00,0.00,499.38,6528.60,7027.98,2019,,Lander County,""
Alma J Martinez,Health Program Assistant,2350.46,0.00,2680.19,1767.93,5030.65,6798.58,2019,,Lander County,""
Hailey Ford,PT Lifeguards,6066.89,0.00,0.00,464.10,6066.89,6530.99,2019,,Lander County,""
Alicia Guaman,PT Elections/Archives,5736.75,0.00,0.00,438.85,5736.75,6175.60,2019,,Lander County,""
Adriene A. Burkhart,Receptionist,5620.40,0.00,0.00,429.92,5620.40,6050.32,2019,,Lander County,""
Edward T. Heinz,Road & Bridge North Seasonal,4982.00,0.00,0.00,381.12,4982.00,5363.12,2019,,Lander County,""
Christopher Schmidt,Jail Deputy Sheriff,2729.16,0.00,1300.00,1218.31,4029.16,5247.47,2019,,Lander County,""
Matthew Nebeker,Jail Deputy Sheriff,3638.88,0.00,0.00,1599.28,3638.88,5238.16,2019,,Lander County,""
Declan Mcclary,PT Lifeguards,3995.70,0.00,0.00,305.65,3995.70,4301.35,2019,,Lander County,""
Kayla E Bussa,Animal Control Officer,1663.20,0.00,688.25,1430.01,2351.45,3781.46,2019,,Lander County,""
Deborah Cardoza,EMS Coordinator-South,3400.38,0.00,0.00,260.14,3400.38,3660.52,2019,,Lander County,""
Max W Bunch,Justice of the Peace,2759.88,0.00,0.00,772.77,2759.88,3532.65,2019,,Lander County,""
Nancy Piedra,Deputy Sheriff,2463.84,0.00,0.00,1033.58,2463.84,3497.42,2019,,Lander County,""
Daegan J Mcclary,PT Lifeguards,2642.13,0.00,0.00,202.11,2642.13,2844.24,2019,,Lander County,""
Joey Thomas Huhta,PT Lifeguards,2316.30,0.00,0.00,177.18,2316.30,2493.48,2019,,Lander County,""
Joanna Martinez,Receptionist,2183.39,0.00,0.00,167.03,2183.39,2350.42,2019,,Lander County,""
Vincent K Piazza,BM Fire Secretary,0.00,0.00,1885.00,0.00,1885.00,1885.00,2019,,Lander County,""
Jean Gagnon,Deputy Sheriff,1243.62,0.00,0.00,546.57,1243.62,1790.19,2019,,Lander County,""
Gene P Etcheverry,Treasurer,1486.69,0.00,0.00,113.73,1486.69,1600.42,2019,,Lander County,""
Mary C Noyes,Social Svcs Relief Cook,1045.32,0.00,0.00,79.99,1045.32,1125.31,2019,,Lander County,""
Cynthia S Maestretti,SOCIAL SERVICES RELIEF COOK,962.88,0.00,0.00,73.66,962.88,1036.54,2019,,Lander County,""
Ellisa M Davidson,Social Svcs Relief Cook,845.58,0.00,0.00,64.68,845.58,910.26,2019,,Lander County,""
Monica Price,DEPUTY TREASURER,742.18,0.00,0.00,56.78,742.18,798.96,2019,,Lander County,""
Douglas P Mills,Commissioner,577.33,0.00,0.00,170.02,577.33,747.35,2019,,Lander County,""
Cameron Thompson,PT Lifeguards,629.30,0.00,0.00,48.14,629.30,677.44,2019,,Lander County,""
Jake W Smith,Road & Bridge North Seasonal,537.60,0.00,0.00,41.13,537.60,578.73,2019,,Lander County,""
Justin Berumen,FT LIFEGUARD,96.60,0.00,0.00,28.45,96.60,125.05,2019,,Lander County,""
