Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rossi T Ralenkotter,Chief Executive Officer,313390.00,0.00,309871.00,78007.00,623261.00,701268.00,2018,,Las Vegas Convention and Visitors Authority,""
Cathy M Tull,Chief Marketing Officer,255139.00,0.00,70684.00,83281.00,325823.00,409104.00,2018,,Las Vegas Convention and Visitors Authority,""
Steven D Hill,CEO/President,295397.00,0.00,40483.00,69312.00,335880.00,405192.00,2018,,Las Vegas Convention and Visitors Authority,""
Terry M Jicinsky,Senior Vice President of Operations,225611.00,0.00,77834.00,79195.00,303445.00,382640.00,2018,,Las Vegas Convention and Visitors Authority,""
Edward M Finger,Chief Financial Officer,217296.00,0.00,61932.00,77059.00,279228.00,356287.00,2018,,Las Vegas Convention and Visitors Authority,""
Paul L Puschnig,Legal Counsel,202432.00,0.00,70494.00,68276.00,272926.00,341202.00,2018,,Las Vegas Convention and Visitors Authority,""
Barbara E Bolender,Chief People Officer,209304.00,0.00,59431.00,56090.00,268735.00,324825.00,2018,,Las Vegas Convention and Visitors Authority,""
Christian D Meyer,Vice President of Sales,194613.00,0.00,55689.00,70708.00,250302.00,321010.00,2018,,Las Vegas Convention and Visitors Authority,""
Michael S Goldsmith,Vice President of Marketing,182115.00,0.00,62233.00,67209.00,244348.00,311557.00,2018,,Las Vegas Convention and Visitors Authority,""
Kevin M Bagger,Executive Director of the Research Center,165538.00,0.00,75995.00,68461.00,241533.00,309994.00,2018,,Las Vegas Convention and Visitors Authority,""
Raymond P Suppe,Executive Director of Customer Safety,165538.00,0.00,68460.00,69864.00,233998.00,303862.00,2018,,Las Vegas Convention and Visitors Authority,""
Jacqueline Ann Peterson,Chief Communications & Public Affairs Officer,195205.00,0.00,52064.00,56060.00,247269.00,303329.00,2018,,Las Vegas Convention and Visitors Authority,""
Hugh K Sinnock,Vice President of Customer Experience,162565.00,0.00,49996.00,57113.00,212561.00,269674.00,2018,,Las Vegas Convention and Visitors Authority,""
Shannon S Anderegg,Vice President of Finance,155893.00,0.00,43928.00,59867.00,199821.00,259688.00,2018,,Las Vegas Convention and Visitors Authority,""
Valarie Kathleen Segarra,Executive Director of Strategic Initiatives,151835.00,0.00,42882.00,58730.00,194717.00,253447.00,2018,,Las Vegas Convention and Visitors Authority,""
Lawrence H Roney,Executive Director of Information Technology,150403.00,0.00,39593.00,52360.00,189996.00,242356.00,2018,,Las Vegas Convention and Visitors Authority,""
Sheree Cunningham,Senior Director of People & Possibilities,134302.00,0.00,20078.00,53821.00,154380.00,208201.00,2018,,Las Vegas Convention and Visitors Authority,""
Rafael M Villanueva,Senior Director of International Sales,131642.00,0.00,28097.00,48455.00,159739.00,208194.00,2018,,Las Vegas Convention and Visitors Authority,""
Margaret A McDaniel,Senior Manager of Extended Destinations,111325.00,0.00,47971.00,47494.00,159296.00,206790.00,2018,,Las Vegas Convention and Visitors Authority,""
Carolyn J Webb,Director of Financial Resources,112595.00,0.00,38674.00,51525.00,151269.00,202794.00,2018,,Las Vegas Convention and Visitors Authority,""
John S Schreiber,Senior Director of Business Sales,121522.00,0.00,19973.00,45373.00,141495.00,186868.00,2018,,Las Vegas Convention and Visitors Authority,""
Devin H Lewis,Director of Regional Sales,110062.00,0.00,34108.00,42484.00,144170.00,186654.00,2018,,Las Vegas Convention and Visitors Authority,""
Patrick D Coyne,Senior Director of Convention Services,105866.00,0.00,30623.00,49995.00,136489.00,186484.00,2018,,Las Vegas Convention and Visitors Authority,""
Amy J Riley,Senior Director of Business Sales,122982.00,0.00,16657.00,45782.00,139639.00,185421.00,2018,,Las Vegas Convention and Visitors Authority,""
Penny L Marchell,Senior Manager of Purchasing,68604.00,0.00,83546.00,31897.00,152150.00,184047.00,2018,,Las Vegas Convention and Visitors Authority,""
Marla J Laughlin,Director of Event Design,116797.00,0.00,20484.00,44658.00,137281.00,181939.00,2018,,Las Vegas Convention and Visitors Authority,""
John F Shiffler,Senior Manager of IT Operations,103990.00,0.00,28311.00,48649.00,132301.00,180950.00,2018,,Las Vegas Convention and Visitors Authority,""
Colleen M Yoshida,Senior Director of Advertising,113251.00,0.00,18230.00,45492.00,131481.00,176973.00,2018,,Las Vegas Convention and Visitors Authority,""
Jeremy S Handel,Senior Director of Communications,114507.00,0.00,18526.00,43657.00,133033.00,176690.00,2018,,Las Vegas Convention and Visitors Authority,""
Taryle J Spain,Director of Client Services,106058.00,0.00,24435.00,44088.00,130493.00,174581.00,2018,,Las Vegas Convention and Visitors Authority,""
Scott W Russell,Director of the Research Center,115371.00,0.00,15281.00,43899.00,130652.00,174551.00,2018,,Las Vegas Convention and Visitors Authority,""
Marc D Johnson,Senior Manager of IT Systems,110147.00,0.00,14300.00,47058.00,124447.00,171505.00,2018,,Las Vegas Convention and Visitors Authority,""
John B Lawson,Senior Director of Business Partnerships,54550.00,0.00,95750.00,20105.00,150300.00,170405.00,2018,,Las Vegas Convention and Visitors Authority,""
Deanne Stoney,Senior Manager of Convention Services,96829.00,0.00,33932.00,37585.00,130761.00,168346.00,2018,,Las Vegas Convention and Visitors Authority,""
Milan C Marovich,Systems Administration Specialist,98075.00,0.00,22986.00,46373.00,121061.00,167434.00,2018,,Las Vegas Convention and Visitors Authority,""
Todd C Becker,Senior Manager of IT Applications,110147.00,0.00,14169.00,42188.00,124316.00,166504.00,2018,,Las Vegas Convention and Visitors Authority,""
Lee Lourdes Salvat-Lee,Senior Manager of Engineering,101011.00,0.00,24877.00,40497.00,125888.00,166385.00,2018,,Las Vegas Convention and Visitors Authority,""
Kelly M Messina,Senior Director of Leisure Sales,106909.00,0.00,16810.00,41530.00,123719.00,165249.00,2018,,Las Vegas Convention and Visitors Authority,""
Christopher S Petrimoulx,Senior Manager of Accounting Operations,108006.00,0.00,10538.00,46458.00,118544.00,165002.00,2018,,Las Vegas Convention and Visitors Authority,""
Joseph Toro,Senior Manager of Engineering,95380.00,0.00,25592.00,42484.00,120972.00,163456.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert J Naugle,Director of Marketing Systems,102579.00,0.00,15788.00,44939.00,118367.00,163306.00,2018,,Las Vegas Convention and Visitors Authority,""
David R Cooper,Director of Facility Operations,106366.00,0.00,15228.00,41378.00,121594.00,162972.00,2018,,Las Vegas Convention and Visitors Authority,""
Joel Daniel Peterson,Sales Executive,95189.00,0.00,22739.00,44881.00,117928.00,162809.00,2018,,Las Vegas Convention and Visitors Authority,""
Lisa D Hunter,Sales Executive,85789.00,0.00,29658.00,44498.00,115447.00,159945.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert Robillard,CMMS Administrator,97720.00,0.00,23975.00,37848.00,121695.00,159543.00,2018,,Las Vegas Convention and Visitors Authority,""
Cheryl S Smith,Director of Specialty Market Sales,98438.00,0.00,15821.00,43779.00,114259.00,158038.00,2018,,Las Vegas Convention and Visitors Authority,""
Lisa M Jacob,Director of News Bureau,100110.00,0.00,13474.00,44247.00,113584.00,157831.00,2018,,Las Vegas Convention and Visitors Authority,""
Stephen F Patterson,Senior Manager of Convention Services,91141.00,0.00,26486.00,39990.00,117627.00,157617.00,2018,,Las Vegas Convention and Visitors Authority,""
William J Adams,Sales Executive,84565.00,0.00,26807.00,44093.00,111372.00,155465.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert L Jones,Director of Engineering,105808.00,0.00,13117.00,35841.00,118925.00,154766.00,2018,,Las Vegas Convention and Visitors Authority,""
Craig F Erlanger,Sales Executive,100949.00,0.00,13073.00,39613.00,114022.00,153635.00,2018,,Las Vegas Convention and Visitors Authority,""
John M Meyer,Sales Executive,90354.00,0.00,26376.00,36894.00,116730.00,153624.00,2018,,Las Vegas Convention and Visitors Authority,""
Christopher C Marsh,Senior Manager of Telecommunications,103992.00,0.00,13418.00,35322.00,117410.00,152732.00,2018,,Las Vegas Convention and Visitors Authority,""
Anthony Christopher Duggan,Sales Executive,87517.00,0.00,29698.00,35057.00,117215.00,152272.00,2018,,Las Vegas Convention and Visitors Authority,""
James E McMichael,Specialty Markets Manager,101323.00,0.00,16044.00,34575.00,117367.00,151942.00,2018,,Las Vegas Convention and Visitors Authority,""
Rebecca K DeLuca,Sales Executive,90099.00,0.00,18144.00,43349.00,108243.00,151592.00,2018,,Las Vegas Convention and Visitors Authority,""
David J Bourgon,Director of Information Technology,105636.00,0.00,5701.00,39241.00,111337.00,150578.00,2018,,Las Vegas Convention and Visitors Authority,""
Jacqueline Dennis,Director of Communications,97325.00,0.00,12813.00,38598.00,110138.00,148736.00,2018,,Las Vegas Convention and Visitors Authority,""
Helen F Lavine,Convention Services Manager,86090.00,0.00,19611.00,42972.00,105701.00,148673.00,2018,,Las Vegas Convention and Visitors Authority,""
Krista J Darnold,Senior Director of Industry Relations,99594.00,0.00,9041.00,39481.00,108635.00,148116.00,2018,,Las Vegas Convention and Visitors Authority,""
Chandler C Chao,Applications Architect,105898.00,0.00,6230.00,35856.00,112128.00,147984.00,2018,,Las Vegas Convention and Visitors Authority,""
Walter R Laub,Senior Manager of Engineering,93397.00,0.00,11829.00,42368.00,105226.00,147594.00,2018,,Las Vegas Convention and Visitors Authority,""
Joseph H Kissinger,Director of Regional Sales,123630.00,0.00,23955.00,0.00,147585.00,147585.00,2018,,Las Vegas Convention and Visitors Authority,""
Craig L Brodsky,People Information Systems Manager,93885.00,0.00,10919.00,42504.00,104804.00,147308.00,2018,,Las Vegas Convention and Visitors Authority,""
Judy W Chambers,Sales Executive,100402.00,0.00,12083.00,34317.00,112485.00,146802.00,2018,,Las Vegas Convention and Visitors Authority,""
Jose D Herrera,HVAC Supervisor,87053.00,4324.00,14528.00,39920.00,105905.00,145825.00,2018,,Las Vegas Convention and Visitors Authority,""
Sheila R Christensen,Executive Assistant to the CEO,102125.00,0.00,8838.00,34810.00,110963.00,145773.00,2018,,Las Vegas Convention and Visitors Authority,""
Cherie L Westbrook,Sales Executive,90862.00,0.00,17346.00,37037.00,108208.00,145245.00,2018,,Las Vegas Convention and Visitors Authority,""
Jessica A Lerner,Senior Manager of People Rewards,91701.00,0.00,10700.00,41893.00,102401.00,144294.00,2018,,Las Vegas Convention and Visitors Authority,""
Kevin L Aivaz,Senior Manager of Convention Services,93254.00,0.00,12647.00,37746.00,105901.00,143647.00,2018,,Las Vegas Convention and Visitors Authority,""
Ruth E Kim,International Market Manager,92522.00,0.00,13033.00,37501.00,105555.00,143056.00,2018,,Las Vegas Convention and Visitors Authority,""
Timothy W Volz,Fire Prevention Coordinator,87051.00,990.00,11366.00,43328.00,99407.00,142735.00,2018,,Las Vegas Convention and Visitors Authority,""
Soto Suzanne M Tamayo-Soto,Traffic Manager,92144.00,0.00,12518.00,37435.00,104662.00,142097.00,2018,,Las Vegas Convention and Visitors Authority,""
Heidi Hayes Pretty,Director of Communications,88589.00,0.00,11748.00,41021.00,100337.00,141358.00,2018,,Las Vegas Convention and Visitors Authority,""
William Tsang,Services Manager,88210.00,0.00,11324.00,41065.00,99534.00,140599.00,2018,,Las Vegas Convention and Visitors Authority,""
Cindy L Gruber,Convention Services Manager,81968.00,0.00,21111.00,37482.00,103079.00,140561.00,2018,,Las Vegas Convention and Visitors Authority,""
Glenn P Adams,Mechanic-Welder Supervisor,86632.00,332.00,13794.00,39678.00,100758.00,140436.00,2018,,Las Vegas Convention and Visitors Authority,""
Brenda J Williams,People & Possibilities Administrator,77176.00,0.00,21762.00,41341.00,98938.00,140279.00,2018,,Las Vegas Convention and Visitors Authority,""
Jennelle S Brewer,Senior Manager of Customer Experience,86237.00,0.00,20572.00,33138.00,106809.00,139947.00,2018,,Las Vegas Convention and Visitors Authority,""
Robin R Valenta,Sales Executive,94802.00,0.00,11455.00,32749.00,106257.00,139006.00,2018,,Las Vegas Convention and Visitors Authority,""
Katja M Spitz,International Market Manager,89454.00,0.00,12758.00,36394.00,102212.00,138606.00,2018,,Las Vegas Convention and Visitors Authority,""
Kelly M Sawyer,Director of Business Partnerships,89232.00,0.00,12356.00,36332.00,101588.00,137920.00,2018,,Las Vegas Convention and Visitors Authority,""
Michael W Roberson,Visitor Information Senior Supervisor,83531.00,0.00,16098.00,38155.00,99629.00,137784.00,2018,,Las Vegas Convention and Visitors Authority,""
Flor G Zozaya,Research Analyst,83646.00,0.00,15714.00,38020.00,99360.00,137380.00,2018,,Las Vegas Convention and Visitors Authority,""
Christopher Michael Moeslacher,Senior Manager of Convention Services,82106.00,0.00,15517.00,39206.00,97623.00,136829.00,2018,,Las Vegas Convention and Visitors Authority,""
Holly A Dennis,Administrative Services Coordinator,77493.00,0.00,17515.00,41444.00,95008.00,136452.00,2018,,Las Vegas Convention and Visitors Authority,""
Alexander G Land,Sales Executive,77997.00,0.00,25202.00,31916.00,103199.00,135115.00,2018,,Las Vegas Convention and Visitors Authority,""
Jill A Reynolds,Research Analyst,83647.00,0.00,13778.00,37478.00,97425.00,134903.00,2018,,Las Vegas Convention and Visitors Authority,""
Richard R Fletcher,Plumber Supervisor,86632.00,0.00,13661.00,34286.00,100293.00,134579.00,2018,,Las Vegas Convention and Visitors Authority,""
Mark A Scalise,Senior Manager of Engineering,90118.00,0.00,7187.00,36868.00,97305.00,134173.00,2018,,Las Vegas Convention and Visitors Authority,""
Victor M Fernandez,Sales Executive,83910.00,0.00,10438.00,39711.00,94348.00,134059.00,2018,,Las Vegas Convention and Visitors Authority,""
Nicole A Velez,Senior Director of Digital Engagement,88827.00,0.00,13659.00,31076.00,102486.00,133562.00,2018,,Las Vegas Convention and Visitors Authority,""
Alan R Moorhead,Vice President of Audit Services,88623.00,0.00,13110.00,31571.00,101733.00,133304.00,2018,,Las Vegas Convention and Visitors Authority,""
Rick E Martin,Electrician Supervisor,86302.00,2496.00,9781.00,34455.00,98579.00,133034.00,2018,,Las Vegas Convention and Visitors Authority,""
Lisa M Motley,Director of Sports Marketing & Special Events,84718.00,0.00,12950.00,35316.00,97668.00,132984.00,2018,,Las Vegas Convention and Visitors Authority,""
Marvin Earl Menesini,Senior Manager of Safety & Fire Prevention,89445.00,0.00,12201.00,31249.00,101646.00,132895.00,2018,,Las Vegas Convention and Visitors Authority,""
Davy Ann Noahr,Administrative Traffic Supervisor,83864.00,0.00,16275.00,32530.00,100139.00,132669.00,2018,,Las Vegas Convention and Visitors Authority,""
Alfred Carletta,Facility Support Supervisor,86632.00,1169.00,7229.00,37625.00,95030.00,132655.00,2018,,Las Vegas Convention and Visitors Authority,""
Blane A Blood,Services Supervisor,78581.00,56.00,12768.00,41175.00,91405.00,132580.00,2018,,Las Vegas Convention and Visitors Authority,""
Raymond P Youshock,Life Systems Coordinator,85965.00,252.00,8485.00,37840.00,94702.00,132542.00,2018,,Las Vegas Convention and Visitors Authority,""
Carol A Chelian,Registration Services Senior Supervisor,82816.00,0.00,12374.00,37302.00,95190.00,132492.00,2018,,Las Vegas Convention and Visitors Authority,""
Miles A Rodela,Services Supervisor,76149.00,0.00,18443.00,37621.00,94592.00,132213.00,2018,,Las Vegas Convention and Visitors Authority,""
Adam M Gordon,Sales Executive,86635.00,0.00,14035.00,30462.00,100670.00,131132.00,2018,,Las Vegas Convention and Visitors Authority,""
Glenda Damian,Event Design Manager,84995.00,0.00,10488.00,35146.00,95483.00,130629.00,2018,,Las Vegas Convention and Visitors Authority,""
Mary Grypeos,Graphics Supervisor,86632.00,0.00,10358.00,33357.00,96990.00,130347.00,2018,,Las Vegas Convention and Visitors Authority,""
William K Hoopii,Grounds Supervisor,76668.00,209.00,16491.00,36470.00,93368.00,129838.00,2018,,Las Vegas Convention and Visitors Authority,""
Fernando Hurtado,International Market Manager,79392.00,0.00,11628.00,38446.00,91020.00,129466.00,2018,,Las Vegas Convention and Visitors Authority,""
Maria R Ramirez,Destination Services Manager,80376.00,0.00,10778.00,37910.00,91154.00,129064.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert A Anderson,Materials Management Manager,84200.00,0.00,9586.00,35211.00,93786.00,128997.00,2018,,Las Vegas Convention and Visitors Authority,""
Anthony M Freitas,Services Supervisor,76524.00,0.00,15223.00,36775.00,91747.00,128522.00,2018,,Las Vegas Convention and Visitors Authority,""
Paul W McCutcheon,A/V Supervisor,74564.00,3524.00,8831.00,39549.00,86919.00,126468.00,2018,,Las Vegas Convention and Visitors Authority,""
Sherreth Y Jones,Administrative Assistant,74312.00,0.00,17053.00,34682.00,91365.00,126047.00,2018,,Las Vegas Convention and Visitors Authority,""
Johnny E Boggs,Electrician Supervisor,82683.00,1130.00,9945.00,32140.00,93758.00,125898.00,2018,,Las Vegas Convention and Visitors Authority,""
Jill M Whitfield,Database Marketing Manager,76506.00,0.00,11727.00,37638.00,88233.00,125871.00,2018,,Las Vegas Convention and Visitors Authority,""
Gray Geraldine M Denman-Gray,Control Center Supervisor,82130.00,0.00,4426.00,39213.00,86556.00,125769.00,2018,,Las Vegas Convention and Visitors Authority,""
Todd M Messett,Project Manager,80864.00,0.00,15207.00,28846.00,96071.00,124917.00,2018,,Las Vegas Convention and Visitors Authority,""
Casey J Shields,Sales Executive,85382.00,0.00,9317.00,30111.00,94699.00,124810.00,2018,,Las Vegas Convention and Visitors Authority,""
Osato Ighodaro,Electrician,70663.00,7062.00,11735.00,35082.00,89460.00,124542.00,2018,,Las Vegas Convention and Visitors Authority,""
Tony S Simos,Internal Auditor,80909.00,0.00,4747.00,38871.00,85656.00,124527.00,2018,,Las Vegas Convention and Visitors Authority,""
Timothy S Lima,A/V Supervisor,82434.00,594.00,8943.00,31790.00,91971.00,123761.00,2018,,Las Vegas Convention and Visitors Authority,""
Diana G Thomas,Services Manager,73827.00,0.00,15900.00,34012.00,89727.00,123739.00,2018,,Las Vegas Convention and Visitors Authority,""
Jerry S Newcomb,Convention Services Manager,75941.00,0.00,9950.00,37630.00,85891.00,123521.00,2018,,Las Vegas Convention and Visitors Authority,""
Joy L Holland,Lead Accountant,74274.00,0.00,14201.00,34903.00,88475.00,123378.00,2018,,Las Vegas Convention and Visitors Authority,""
Elisa L Hernandez,Visitor Information Center Supervisor,71811.00,0.00,15593.00,35256.00,87404.00,122660.00,2018,,Las Vegas Convention and Visitors Authority,""
Bertha L Jardine,Convention Services Manager,74554.00,0.00,10523.00,37092.00,85077.00,122169.00,2018,,Las Vegas Convention and Visitors Authority,""
Earl L Easterling,Security Sergeant,76532.00,1387.00,9257.00,34992.00,87176.00,122168.00,2018,,Las Vegas Convention and Visitors Authority,""
Brian P Edwards,Specialty Markets Manager,82518.00,0.00,10300.00,29310.00,92818.00,122128.00,2018,,Las Vegas Convention and Visitors Authority,""
Silvia Perez,Executive Assistant to the Board,79330.00,0.00,4079.00,38578.00,83409.00,121987.00,2018,,Las Vegas Convention and Visitors Authority,""
Douglas D Jr Medberry,Services Supervisor,77289.00,0.00,13410.00,31207.00,90699.00,121906.00,2018,,Las Vegas Convention and Visitors Authority,""
Mark M Damon,Senior Manager of Visuals,77570.00,0.00,10501.00,33315.00,88071.00,121386.00,2018,,Las Vegas Convention and Visitors Authority,""
Veronica A Cortez,Administrative Secretary,68643.00,2295.00,12502.00,37804.00,83440.00,121244.00,2018,,Las Vegas Convention and Visitors Authority,""
William G Flangas,Convention Services Manager,80869.00,0.00,11354.00,28848.00,92223.00,121071.00,2018,,Las Vegas Convention and Visitors Authority,""
Michael J Smith,Building Engineer,70940.00,0.00,10871.00,39124.00,81811.00,120935.00,2018,,Las Vegas Convention and Visitors Authority,""
James R Null,Services Supervisor,76382.00,0.00,8957.00,35406.00,85339.00,120745.00,2018,,Las Vegas Convention and Visitors Authority,""
Tyler W Weiss,Services Supervisor,78656.00,0.00,11300.00,30626.00,89956.00,120582.00,2018,,Las Vegas Convention and Visitors Authority,""
Shannon L Szostek,Lead Accounting Technician,75273.00,0.00,6060.00,38990.00,81333.00,120323.00,2018,,Las Vegas Convention and Visitors Authority,""
Joshua F Charles,Financial Systems Administrator,85528.00,0.00,4609.00,30152.00,90137.00,120289.00,2018,,Las Vegas Convention and Visitors Authority,""
Lawrence Jr Carvalho,Security Sergeant,66333.00,3608.00,12088.00,38114.00,82029.00,120143.00,2018,,Las Vegas Convention and Visitors Authority,""
James R Bailey,HVAC Technician,72031.00,2737.00,11073.00,34206.00,85841.00,120047.00,2018,,Las Vegas Convention and Visitors Authority,""
Paula R Rodgers,News Bureau Assistant,74043.00,0.00,10915.00,34975.00,84958.00,119933.00,2018,,Las Vegas Convention and Visitors Authority,""
Ruth P Chan,Associate Convention Services Manager,77862.00,0.00,13848.00,28006.00,91710.00,119716.00,2018,,Las Vegas Convention and Visitors Authority,""
Daniel L Rath,Building Engineer,72641.00,978.00,7452.00,38201.00,81071.00,119272.00,2018,,Las Vegas Convention and Visitors Authority,""
Kala B Peterson,Communications Manager,77856.00,0.00,13003.00,28004.00,90859.00,118863.00,2018,,Las Vegas Convention and Visitors Authority,""
Dennis M Nowak,Graphics Technician,71211.00,2962.00,10023.00,34341.00,84196.00,118537.00,2018,,Las Vegas Convention and Visitors Authority,""
Benjamin R Hobson,Project Manager,71917.00,0.00,10166.00,36353.00,82083.00,118436.00,2018,,Las Vegas Convention and Visitors Authority,""
Lisa A Culpepper,Information Technology Coordinator,74341.00,0.00,14259.00,29788.00,88600.00,118388.00,2018,,Las Vegas Convention and Visitors Authority,""
Laura C Haven,Project Analyst,83770.00,0.00,4920.00,29660.00,88690.00,118350.00,2018,,Las Vegas Convention and Visitors Authority,""
Mario G Reveles,Specialty Markets Manager,73171.00,0.00,10821.00,34270.00,83992.00,118262.00,2018,,Las Vegas Convention and Visitors Authority,""
Todd W Young,Building Engineer,70657.00,0.00,9023.00,38523.00,79680.00,118203.00,2018,,Las Vegas Convention and Visitors Authority,""
Randall D Watts,Financial Analyst,65783.00,0.00,28238.00,24107.00,94021.00,118128.00,2018,,Las Vegas Convention and Visitors Authority,""
Glenn B Gamatero,Building Engineer,71625.00,0.00,8040.00,38331.00,79665.00,117996.00,2018,,Las Vegas Convention and Visitors Authority,""
Kelly J Simons,Building Engineer,73258.00,457.00,14081.00,30092.00,87796.00,117888.00,2018,,Las Vegas Convention and Visitors Authority,""
Susan M Yoder,CMMS Coordinator,68768.00,778.00,14332.00,33893.00,83878.00,117771.00,2018,,Las Vegas Convention and Visitors Authority,""
Kelly J Goebel,Security Sergeant,69147.00,2651.00,8266.00,37488.00,80064.00,117552.00,2018,,Las Vegas Convention and Visitors Authority,""
Teri L Sundberg,Security Officer,68825.00,2.00,14612.00,34067.00,83439.00,117506.00,2018,,Las Vegas Convention and Visitors Authority,""
Fred F Day,Plumber,71482.00,918.00,10437.00,34457.00,82837.00,117294.00,2018,,Las Vegas Convention and Visitors Authority,""
Mark N Carlos,Building Engineer,70934.00,0.00,7950.00,38304.00,78884.00,117188.00,2018,,Las Vegas Convention and Visitors Authority,""
Thomas R Emme,HVAC Technician,71141.00,2401.00,9534.00,33753.00,83076.00,116829.00,2018,,Las Vegas Convention and Visitors Authority,""
Kathryn R Jordan,Executive Assistant to the CMO,76949.00,0.00,6925.00,32893.00,83874.00,116767.00,2018,,Las Vegas Convention and Visitors Authority,""
August L Hodges,A/V Technician,72019.00,1762.00,12940.00,29957.00,86721.00,116678.00,2018,,Las Vegas Convention and Visitors Authority,""
Karen Choflet,Administrative Assistant,74206.00,0.00,12813.00,29269.00,87019.00,116288.00,2018,,Las Vegas Convention and Visitors Authority,""
Tiffany T Majors,Business Partnerships Manager,69298.00,0.00,11196.00,35620.00,80494.00,116114.00,2018,,Las Vegas Convention and Visitors Authority,""
Nancy Ann Lee,Executive Assistant,77282.00,0.00,5266.00,33234.00,82548.00,115782.00,2018,,Las Vegas Convention and Visitors Authority,""
Eke Jennifer L Curry-Eke,Financial Analyst,73478.00,0.00,5391.00,36791.00,78869.00,115660.00,2018,,Las Vegas Convention and Visitors Authority,""
Troy D Lane,Exterior Engineering Supervisor,78865.00,81.00,6529.00,30009.00,85475.00,115484.00,2018,,Las Vegas Convention and Visitors Authority,""
Barbara L Munoz,Administrative Coordinator,77176.00,0.00,5304.00,32956.00,82480.00,115436.00,2018,,Las Vegas Convention and Visitors Authority,""
Joseph M Gargiulo,Mechanic-Welder,71211.00,0.00,10130.00,34081.00,81341.00,115422.00,2018,,Las Vegas Convention and Visitors Authority,""
Ramon G Montez,Advertising Manager,71885.00,0.00,11714.00,31787.00,83599.00,115386.00,2018,,Las Vegas Convention and Visitors Authority,""
Lisa M Phelps,Sales Executive,71530.00,0.00,11982.00,31624.00,83512.00,115136.00,2018,,Las Vegas Convention and Visitors Authority,""
Karla J Nolan,Administrative Secretary,64078.00,0.00,14393.00,36658.00,78471.00,115129.00,2018,,Las Vegas Convention and Visitors Authority,""
Mark W Hamilton,Telecommunications Specialist,74312.00,0.00,11447.00,29299.00,85759.00,115058.00,2018,,Las Vegas Convention and Visitors Authority,""
Christine A Argier,Digital Communications Specialist,76920.00,41.00,5058.00,32885.00,82019.00,114904.00,2018,,Las Vegas Convention and Visitors Authority,""
Neal D Carroll,HVAC Technician,70940.00,655.00,9104.00,33921.00,80699.00,114620.00,2018,,Las Vegas Convention and Visitors Authority,""
Mark D Montoya,Senior Systems Technician,74043.00,0.00,3279.00,36949.00,77322.00,114271.00,2018,,Las Vegas Convention and Visitors Authority,""
Philip L Trischler,Security Sergeant,67668.00,3235.00,10178.00,33105.00,81081.00,114186.00,2018,,Las Vegas Convention and Visitors Authority,""
Alicia Kostak,Registration Services Supervisor,74206.00,0.00,2915.00,36994.00,77121.00,114115.00,2018,,Las Vegas Convention and Visitors Authority,""
Claribel Gutierrez,Sales Executive,76163.00,0.00,10399.00,27530.00,86562.00,114092.00,2018,,Las Vegas Convention and Visitors Authority,""
Kevin W Brassfield,HVAC Technician,70115.00,45.00,10142.00,33718.00,80302.00,114020.00,2018,,Las Vegas Convention and Visitors Authority,""
Stephen D Zahn,Building Engineer,70940.00,203.00,9108.00,33759.00,80251.00,114010.00,2018,,Las Vegas Convention and Visitors Authority,""
Rose F Rath,Database Marketing Administrator,76821.00,0.00,3889.00,32857.00,80710.00,113567.00,2018,,Las Vegas Convention and Visitors Authority,""
Brad N Wiltjer,A/V Technician,73258.00,0.00,6804.00,33439.00,80062.00,113501.00,2018,,Las Vegas Convention and Visitors Authority,""
Richard A Jr Mason,Building Engineer,70183.00,593.00,5424.00,37193.00,76200.00,113393.00,2018,,Las Vegas Convention and Visitors Authority,""
Colleen K Boyle,Accounting Manager,73434.00,0.00,7714.00,32157.00,81148.00,113305.00,2018,,Las Vegas Convention and Visitors Authority,""
Andrew T Angel,Security Officer,60196.00,1968.00,15861.00,35218.00,78025.00,113243.00,2018,,Las Vegas Convention and Visitors Authority,""
Jeffery F McCutcheon,Building Engineer,71211.00,0.00,8128.00,33796.00,79339.00,113135.00,2018,,Las Vegas Convention and Visitors Authority,""
Burgess Stacie R Lee Burgess,Administrative Secretary,68682.00,109.00,11218.00,32834.00,80009.00,112843.00,2018,,Las Vegas Convention and Visitors Authority,""
Laurel S O'Neil,Event Design Manager,71309.00,0.00,6502.00,34832.00,77811.00,112643.00,2018,,Las Vegas Convention and Visitors Authority,""
Lori A Lewis,Digital Marketing Coordinator,77282.00,14.00,6988.00,27843.00,84284.00,112127.00,2018,,Las Vegas Convention and Visitors Authority,""
Michael H McNight,A/V Technician,70669.00,13.00,12044.00,29286.00,82726.00,112012.00,2018,,Las Vegas Convention and Visitors Authority,""
Danielle M Torres,Legal Assistant,72555.00,0.00,2850.00,36532.00,75405.00,111937.00,2018,,Las Vegas Convention and Visitors Authority,""
Alfonso A Garcia,Plumber,70386.00,0.00,7960.00,33551.00,78346.00,111897.00,2018,,Las Vegas Convention and Visitors Authority,""
Mark J Gerhardson,Plumber,70386.00,76.00,12230.00,29181.00,82692.00,111873.00,2018,,Las Vegas Convention and Visitors Authority,""
