Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Sands, Lawrence K",Chief Health Officer,219624.62,0.00,43760.69,66610.84,263385.31,329996.15,2010,,Southern Nevada Health District,""
"Middaugh, John P",Dir Community Health Svcs,174849.45,0.00,29487.04,47668.98,204336.49,252005.47,2010,,Southern Nevada Health District,""
"Savage, Glenn D",Dir Environmental Health,124354.58,0.00,41962.03,39494.53,166316.61,205811.14,2010,,Southern Nevada Health District,""
"Sorenson, Bonita",Dir Clinics & Nursing,132816.93,0.00,28698.54,42273.73,161515.47,203789.20,2010,,Southern Nevada Health District,""
"Markle, Velma A",Health Records Mgr,56857.12,0.00,112468.87,19451.58,169325.99,188777.57,2010,,Southern Nevada Health District,""
"Weiss, Scott D",Dir of Administration,129838.48,0.00,11055.12,40240.03,140893.60,181133.63,2010,,Southern Nevada Health District,""
"MacEachern, J. Angus",HR Administrator,116724.84,0.00,22378.82,40113.18,139103.66,179216.84,2010,,Southern Nevada Health District,""
"Raman, Vivek K",Vector Entomologist/Supv,79046.93,426.38,58948.95,24590.32,138422.26,163012.58,2010,,Southern Nevada Health District,""
"Goode, Steve",EH Manager,98525.70,0.00,22768.00,33884.10,121293.70,155177.80,2010,,Southern Nevada Health District,""
"Boyd, Jerry J",Facility Svcs Manager,101855.44,0.00,19438.26,33884.10,121293.70,155177.80,2010,,Southern Nevada Health District,""
"Rowley, Patricia C",Epidemiologist Mgr,97115.85,0.00,24104.52,33868.33,121220.37,155088.70,2010,,Southern Nevada Health District,""
"Costello, Alice",Community Hlth Nurse Mgr,93045.36,0.00,28037.50,33838.77,121082.86,154921.63,2010,,Southern Nevada Health District,""
"Chetelat, Rory",EMS Manager,101046.92,0.00,19330.12,33687.01,120377.04,154064.05,2010,,Southern Nevada Health District,""
"Armour, Patricia A.",Laboratory Manager,109606.08,0.00,10688.46,33669.28,120294.54,153963.82,2010,,Southern Nevada Health District,""
"Harrell, Mary Ellen",Community Hlth Nurse Mgr,97617.68,0.00,24409.36,30904.25,122027.04,152931.29,2010,,Southern Nevada Health District,""
"Shunney, Jane M",PHP Manager,105033.76,0.00,16984.10,30902.27,122017.86,152920.13,2010,,Southern Nevada Health District,""
"Morata-Nichols, Veronica",Community Hlth Nurse Mgr,96669.76,0.00,25274.78,30886.51,121944.54,152831.05,2010,,Southern Nevada Health District,""
"Sizemore, Jennifer",Public Information Mgr,100168.70,0.00,20611.66,30636.21,120780.36,151416.57,2010,,Southern Nevada Health District,""
"O'Rourke-Langston, Patricia M",Community Hlth Nurse Mgr,99334.11,0.00,14854.72,32356.62,114188.83,146545.45,2010,,Southern Nevada Health District,""
"Larsen, Edward O",IT Manager,88750.80,0.00,22657.76,34158.77,111408.56,145567.33,2010,,Southern Nevada Health District,""
"Campbell, Dennis P",EH Manager,82890.50,0.00,28874.61,31835.42,111765.11,143600.53,2010,,Southern Nevada Health District,""
"Osburn, Gwendolyn",Community Hlth Nurse Mgr,87004.06,0.00,27065.60,28519.56,114069.66,142589.22,2010,,Southern Nevada Health District,""
"Williams, Deborah Michelle",CD Prev&Health Promo Mgr,98759.84,0.00,13734.16,28854.65,112494.00,141348.65,2010,,Southern Nevada Health District,""
"Johnson, Sharon",Laboratory Supervisor,76621.32,2383.46,31804.01,29594.53,110808.79,140403.32,2010,,Southern Nevada Health District,""
"Ross, Walter B",EH Engineer/Supervisor,88501.98,0.00,15871.97,31020.40,104373.95,135394.35,2010,,Southern Nevada Health District,""
"Klouse, Paul L",EH Supervisor,84042.48,0.00,18363.90,32841.40,102406.38,135247.78,2010,,Southern Nevada Health District,""
"Sequera, Herbert L",EH Supervisor,84702.97,0.00,16547.23,32748.78,101250.20,133998.98,2010,,Southern Nevada Health District,""
"Reich, Rickey",Comm Dis/AIDS Svc Spvr,75629.50,0.00,27410.76,30723.24,103040.26,133763.50,2010,,Southern Nevada Health District,""
"Mason, Kieawa",Accounting Supervisor,73818.57,15141.81,16342.90,27917.15,105303.28,133220.43,2010,,Southern Nevada Health District,""
"Griffin, Stephen R.",Info Systems Supervisor,86210.20,7599.37,13206.61,26143.17,107016.18,133159.35,2010,,Southern Nevada Health District,""
"Henderson, Rose",EH Supervisor,74762.71,0.00,27779.12,30457.18,102541.83,132999.01,2010,,Southern Nevada Health District,""
"Manderscheid, Catherine A",Community Health Nurse II-CM,59453.38,0.00,53549.64,19894.47,113003.02,132897.49,2010,,Southern Nevada Health District,""
"Tonge, Marlo",Comm Diseases Supervisor,79401.98,0.00,20319.57,32420.08,99721.55,132141.63,2010,,Southern Nevada Health District,""
"Swanson, Vickie",PHN Supervisor,83146.13,1040.74,17636.54,30248.26,101823.41,132071.67,2010,,Southern Nevada Health District,""
"Verchick, Linda",Epidemiologist Spvr,78868.04,0.00,22528.87,30285.71,101396.91,131682.62,2010,,Southern Nevada Health District,""
"Kriseman, Jeffrey M",Pub Hlth Info Scientist,87047.28,0.00,12273.54,32333.97,99320.82,131654.79,2010,,Southern Nevada Health District,""
"Bungum, Nicole",Health Ed Supervisor,81997.49,0.00,17647.11,29932.15,99644.60,129576.75,2010,,Southern Nevada Health District,""
"Hahn, Mary I",EH Supervisor,79449.22,0.00,22521.71,27286.14,101970.93,129257.07,2010,,Southern Nevada Health District,""
"Britt, Mary Ellen",Regional Trauma Coord,86533.75,0.00,14837.23,27237.23,101370.98,128608.21,2010,,Southern Nevada Health District,""
"Hug, Paul",Laboratory Supervisor,77369.08,861.43,22822.72,25953.34,101053.23,127006.57,2010,,Southern Nevada Health District,""
"Wears, Gregg",EH Supervisor,80431.80,0.00,17038.42,29344.17,97470.22,126814.39,2010,,Southern Nevada Health District,""
"Sylvis, Christine",EH Training Officer,72274.34,3199.57,20950.96,30003.60,96424.87,126428.47,2010,,Southern Nevada Health District,""
"LaRubio Jr., Daniel P.",EH Engineer/Supervisor,86635.62,0.00,12639.89,26786.66,99275.51,126062.17,2010,,Southern Nevada Health District,""
"Patricio, Marciano P",Financial Svcs Manager,83739.48,0.00,11312.76,30642.32,95052.24,125694.56,2010,,Southern Nevada Health District,""
"Bergtholdt, Mark",EH Supervisor,83205.29,0.00,15452.26,26342.01,98657.55,124999.56,2010,,Southern Nevada Health District,""
"Hickstein, Laurie",Sr Public Health Nurse,75503.30,566.88,16468.61,30728.22,92538.79,123267.01,2010,,Southern Nevada Health District,""
"Godby, Kay Marie",Sr PH Preparedness Plannr,77935.17,485.90,13746.46,30470.03,92167.53,122637.56,2010,,Southern Nevada Health District,""
"Yapjoco, Lourdes",PHN Supervisor,79741.75,0.00,11669.17,30621.74,91410.92,122032.66,2010,,Southern Nevada Health District,""
"Klabacha, Dale",PHP Nurse,76269.56,664.05,15646.48,28261.20,92580.09,120841.29,2010,,Southern Nevada Health District,""
"Koebke, Thomas H",Computer Systems Analyst,76010.06,0.00,16135.18,28391.28,92145.24,120536.52,2010,,Southern Nevada Health District,""
"Chua, Raymond F",Health Records Supervisor,80404.98,1179.23,14171.96,24700.20,95756.17,120456.37,2010,,Southern Nevada Health District,""
"Youles, Steven",IT Project Coordinator,80033.44,0.00,11885.16,28342.58,91918.60,120261.18,2010,,Southern Nevada Health District,""
