Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"TREVISAN,MAURIZIO",NSHE Administration - EXECUTIVE VICE CHANCELLOR,411746.40,0.00,84500.00,35406.66,496246.40,531653.06,2010,,NSHE Administration,""
"KLAICH,DANIEL J.",NSHE Administration - CHANCELLOR,289061.95,0.00,32000.00,35406.66,321061.95,356468.61,2010,,NSHE Administration,""
"NICHOLS,JANE A.","NSHE Administration - VC, ACADEMIC & STUDENT AFFAIRS",195187.68,0.00,0.00,30861.58,195187.68,226049.26,2010,,NSHE Administration,""
"STEVENS,MARK W",NSHE Administration - ASSOC VC & BUDGET DIRECTOR,179048.71,0.00,0.00,44364.87,179048.71,223413.58,2010,,NSHE Administration,""
"PATTERSON,BART J.",NSHE Administration - VC OF ADMIN & LEGAL AFFAIRS,188414.89,0.00,0.00,30062.91,188414.89,218477.80,2010,,NSHE Administration,""
"TURNER,MARCIA L",NSHE Administration - V C OF OPERATIONS/COO,165851.64,0.00,0.00,45221.64,165851.64,211073.28,2010,,NSHE Administration,""
"RENDER,ROBYN R",NSHE Administration - V.C. FOR INFORMATION TECH,174562.67,0.00,0.00,26354.19,174562.67,200916.86,2010,,NSHE Administration,""
"WASSERMAN,SCOTT G",NSHE Administration - CHF EXEC OFF/SPEC COUN TO BOR,149857.15,0.00,0.00,41691.48,149857.15,191548.63,2010,,NSHE Administration,""
"EARDLEY,LARRY J.",NSHE Administration - ASST VICE CHANCELLOR,159410.89,0.00,0.00,26200.08,159410.89,185610.97,2010,,NSHE Administration,""
"CARDINAL,SANDRA K.",NSHE Administration - ASST VICE CHANCELLOR,153750.64,0.00,0.00,25548.31,153750.64,179298.95,2010,,NSHE Administration,""
"ROTH,ROBERTA M.","NSHE Administration - DIR, INFO TECH POLICY & PLAN",145927.58,0.00,0.00,25052.61,145927.58,170980.19,2010,,NSHE Administration,""
"SCHULZE,WILLIAM","NSHE Administration - DIRECTOR, NEVADA EPSCOR OFFICE",144244.92,0.00,0.00,24453.74,144244.92,168698.66,2010,,NSHE Administration,""
"ANDERSON,EDWARD G.","NSHE Administration - DIR, NETWORK SVC/NEVADANET",142791.74,0.00,0.00,24682.82,142791.74,167474.56,2010,,NSHE Administration,""
"NYAMEKYE,KWASI",NSHE Administration - SYSTEM COUNSEL,129453.85,0.00,0.00,36331.92,129453.85,165785.77,2010,,NSHE Administration,""
"STONE,HENRY S",NSHE Administration - SYSTEM COUNSEL,139443.68,0.00,0.00,23900.88,139443.68,163344.56,2010,,NSHE Administration,""
"KRIETLOW,GLENDA J.",NSHE Administration - SCS BUDGET DIRECTOR,130491.36,0.00,0.00,23170.71,130491.36,153662.07,2010,,NSHE Administration,""
"ABBA,CRYSTAL M.",NSHE Administration - ASSOC VC FOR ACAD & STUDENT AF,119091.85,0.00,0.00,34051.68,119091.85,153143.53,2010,,NSHE Administration,""
"HOLLADAY-HOUSTON,VIRGINIA","NSHE Administration - DIR, INFO & APPLICATION SVCS",114210.00,0.00,0.00,32977.44,114210.00,147187.44,2010,,NSHE Administration,""
"BRYANT,DORA-LYNNE",NSHE Administration - ASST DIR INFO & APP SVCS,114168.25,0.00,0.00,20990.46,114168.25,135158.71,2010,,NSHE Administration,""
"GAUB,CHRISTOPHER R.",NSHE Administration - DIRECTOR SYSTEMS SUPPORT SVC,114004.09,0.00,0.00,20971.56,114004.09,134975.65,2010,,NSHE Administration,""
"TULLY,JOHN T.",NSHE Administration - ASST DIR INFO & APP SVCS,103085.89,0.00,0.00,30529.44,103085.89,133615.33,2010,,NSHE Administration,""
