Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Dan Newell,City Manager,79423.24,0.00,0.00,29026.21,79423.24,108449.45,2016,,Yerington,""
Nicholas Wisner,Officer,46383.22,26322.32,5063.82,29497.32,77769.36,107266.68,2016,,Yerington,""
Brandon Coombs,Officer,47058.66,24222.32,2815.68,28695.16,74096.66,102791.82,2016,,Yerington,""
Jerome Del Giudice,Officer,52254.75,12962.34,4734.10,30348.38,69951.19,100299.57,2016,,Yerington,""
Darren Wagner,Police Chief,63724.37,2826.88,0.00,32480.93,66551.25,99032.18,2016,,Yerington,""
Steven Banta,Officer,51513.73,11037.19,3896.62,31695.90,66447.54,98143.44,2016,,Yerington,""
Jay Flakus,Public Works Director,52291.20,0.00,0.00,20822.68,52291.20,73113.88,2016,,Yerington,""
Sheema Shaw,Interim City Clerk,46187.20,0.00,0.00,20073.26,46187.20,66260.46,2016,,Yerington,""
Bruce Gordon,Utilities Assistant,42721.40,3251.55,315.60,19300.18,46288.55,65588.73,2016,,Yerington,""
Dennis Becker,Utilities Assistant,35744.80,6428.62,76.94,17779.19,42250.36,60029.55,2016,,Yerington,""
Clarence Howard,Utilities Assistant,36649.60,4977.60,0.00,18318.68,41627.20,59945.88,2016,,Yerington,""
Helen Sturtevant,Police Secretary,34840.00,111.44,0.00,17015.70,34951.44,51967.14,2016,,Yerington,""
Ryan Huntley,Utilities Assistant,33856.00,3806.69,0.00,13634.91,37662.69,51297.60,2016,,Yerington,""
Ashley Armstrong,Deputy Clerk,30048.80,1362.18,523.51,16103.97,31934.49,48038.46,2016,,Yerington,""
David Smith,Animal Control,26572.00,5129.79,0.00,15571.97,31701.79,47273.76,2016,,Yerington,""
Brian Pittman,Parks & Rec,27280.80,2672.93,0.00,15057.72,29953.73,45011.45,2016,,Yerington,""
Maria Reyes-Trujillo,Deputy Clerk,27206.41,209.00,0.00,14065.15,27415.41,41480.56,2016,,Yerington,""
Jordyn Corkern,Bookkeeper,23601.47,0.00,0.00,14238.70,23601.47,37840.17,2016,,Yerington,""
Lori Crowder,Bookkeeper,20258.20,0.00,986.41,9132.55,21244.61,30377.16,2016,,Yerington,""
John Pierson,Utilities Assistant,14561.60,1763.79,0.00,3771.72,16325.39,20097.11,2016,,Yerington,""
Leslie Dew-Hedrick,Court Clerk,12633.06,0.00,0.00,7267.59,12633.06,19900.65,2016,,Yerington,""
Jesslyna Cochrane,Deputy Clerk,7252.01,0.00,0.00,3315.56,7252.01,10567.57,2016,,Yerington,""
Thomas Talamante,Temporary Laborer,9716.00,0.00,0.00,0.00,9716.00,9716.00,2016,,Yerington,""
George Dini,Mayor,7200.00,0.00,0.00,2016.00,7200.00,9216.00,2016,,Yerington,""
Ronald Haney,Temporary Laborer,8541.50,148.88,0.00,0.00,8690.38,8690.38,2016,,Yerington,""
Larry Rogers,Temporary Laborer,7444.50,63.00,0.00,0.00,7507.50,7507.50,2016,,Yerington,""
Carol Jones,Court Clerk,4988.09,0.00,69.07,2365.80,5057.16,7422.96,2016,,Yerington,""
Michael Jackson,Temporary Laborer,7136.00,125.25,0.00,0.00,7261.25,7261.25,2016,,Yerington,""
Harrison Cisneros,Temporary Laborer,6952.00,94.50,0.00,0.00,7046.50,7046.50,2016,,Yerington,""
Tyler Jones,Temporary Laborer,5218.50,15.75,0.00,0.00,5234.25,5234.25,2016,,Yerington,""
James Sanford,Councilman,3600.00,0.00,0.00,1008.00,3600.00,4608.00,2016,,Yerington,""
Rita Evasovic,Councilwoman,3600.00,0.00,0.00,0.00,3600.00,3600.00,2016,,Yerington,""
Richard Faber,Councilman,3300.00,0.00,0.00,0.00,3300.00,3300.00,2016,,Yerington,""
Steve Tognoli,Councilman,2700.06,0.00,0.00,0.00,2700.06,2700.06,2016,,Yerington,""
Paul Swirskey,Temporary Laborer,2216.00,0.00,0.00,0.00,2216.00,2216.00,2016,,Yerington,""
San Juana Hernandez,Temporary Laborer,2055.00,0.00,0.00,0.00,2055.00,2055.00,2016,,Yerington,""
Larry O.D. Rogers,Temporary Laborer,2040.00,0.00,0.00,0.00,2040.00,2040.00,2016,,Yerington,""
Rett Smith,Temporary Laborer,1440.00,30.00,0.00,0.00,1470.00,1470.00,2016,,Yerington,""
Russell Barnhardt,Temporary Laborer,600.00,0.00,0.00,0.00,600.00,600.00,2016,,Yerington,""
Selena Catalano,Councilwoman,600.00,0.00,0.00,0.00,600.00,600.00,2016,,Yerington,""
Jeff Lucier,Councilman,300.00,0.00,0.00,0.00,300.00,300.00,2016,,Yerington,""
