Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Traci M Davis,DISTRICT SUPERINTENDENT,280019.92,0.00,0.00,80037.69,280019.92,360057.61,2016,,Washoe County School District,""
Chad Hicks,ELEMENTARY TEACHER,241431.00,0.00,0.00,50927.64,241431.00,292358.64,2016,,Washoe County School District,""
Kristen Mcneill,DEPUTY SUPERINTENDENT,172922.88,0.00,6704.48,57434.25,179627.36,237061.61,2016,,Washoe County School District,""
Peter B Etchart,CHIEF OPERATIONS OFFICER,155263.18,0.00,7208.65,52543.83,162471.83,215015.66,2016,,Washoe County School District,""
Thomas B Ciesynski,CHIEF FINANCIAL OFFICER,156343.18,0.00,0.00,51552.83,156343.18,207896.01,2016,,Washoe County School District,""
Byron D Green,CHIEF STUDENT SUPPORT SERVICES,151128.80,0.00,0.00,50800.24,151128.80,201929.04,2016,,Washoe County School District,""
Neil Rombardo,CHIEF GENERAL COUNSEL,149723.53,0.00,0.00,51564.88,149723.53,201288.41,2016,,Washoe County School District,""
Christopher B Reich,DEPUTY CHIEF GENERAL COUNSEL,145094.97,0.00,0.00,50115.18,145094.97,195210.15,2016,,Washoe County School District,""
Jason C Trevino,CHIEF OF POLICE,132502.63,0.00,0.00,62008.74,132502.63,194511.37,2016,,Washoe County School District,""
Scott L Bailey,CHIEF OFFICER II,144290.96,0.00,0.00,49225.54,144290.96,193516.50,2016,,Washoe County School District,""
Troy R Parks,AREA SUPERINTENDENT,140529.75,0.00,0.00,48056.97,140529.75,188586.72,2016,,Washoe County School District,""
Richard J Swanberg,AREA SUPERINTENDENT,139669.75,0.00,0.00,48157.55,139669.75,187827.30,2016,,Washoe County School District,""
Debra C Biersdorff,AREA SUPERINTENDENT,139474.75,0.00,0.00,48096.51,139474.75,187571.26,2016,,Washoe County School District,""
Dawn E Huckaby,CHIEF OFFICER,139469.75,0.00,0.00,47998.88,139469.75,187468.63,2016,,Washoe County School District,""
Jo E Gonzales,AREA SUPERINTENDENT,139342.25,0.00,0.00,47435.85,139342.25,186778.10,2016,,Washoe County School District,""
Edward Grassia,CHIEF OFFICER,138409.75,0.00,0.00,47997.37,138409.75,186407.12,2016,,Washoe County School District,""
Rogelio J Gonzalez,AREA SUPERINTENDENT,138329.75,0.00,0.00,47431.51,138329.75,185761.26,2016,,Washoe County School District,""
Bryn E Lapenta,SENIOR DIRECTOR,136123.08,0.00,0.00,46904.47,136123.08,183027.55,2016,,Washoe County School District,""
Irene Payne,CHIEF COMM & ENGAGEMT OFFICER,135617.56,0.00,0.00,47258.35,135617.56,182875.91,2016,,Washoe County School District,""
Joseph R Gabica,CHIEF OFFICER,133283.92,0.00,0.00,48047.33,133283.92,181331.25,2016,,Washoe County School District,""
David T Lasic,CHIEF OF STAFF,133655.64,0.00,0.00,46036.53,133655.64,179692.17,2016,,Washoe County School District,""
Michael E Schroeder,BUDGET DIRECTOR,130419.55,0.00,0.00,46059.27,130419.55,176478.82,2016,,Washoe County School District,""
Benjamin Ian Hayes,CHIEF ACCOUNTABILITY OFFICER,130419.55,0.00,0.00,44658.33,130419.55,175077.88,2016,,Washoe County School District,""
Frank A Selvaggio,EXECUTIVE DIRECTOR-OPTIONS,129204.55,0.00,0.00,45419.14,129204.55,174623.69,2016,,Washoe County School District,""
Jenny Ricci,EXECUTIVE DIRECTOR,129159.44,0.00,0.00,45083.05,129159.44,174242.49,2016,,Washoe County School District,""
Michael John Doering,EXECUTIVE DIRECTOR-OPTIONS,127194.07,0.00,0.00,45416.30,127194.07,172610.37,2016,,Washoe County School District,""
David P Frydman,EXECUTIVE DIRECTOR,128696.17,0.00,0.00,42443.90,128696.17,171140.07,2016,,Washoe County School District,""
Leah K Keuscher,"PRINCIPAL, HIGH SCHOOL",125756.46,0.00,0.00,44744.41,125756.46,170500.87,2016,,Washoe County School District,""
Sara K Montalvo,GENERAL COUNSEL,124591.45,0.00,0.00,43260.55,124591.45,167852.00,2016,,Washoe County School District,""
Denise C Hausauer,"PRINCIPAL, HIGH SCHOOL",122867.48,0.00,0.00,44819.04,122867.48,167686.52,2016,,Washoe County School District,""
Baxter Lauren Ford Baxter,"PRINCIPAL, HIGH SCHOOL",122377.48,0.00,1014.71,44007.73,123392.19,167399.92,2016,,Washoe County School District,""
Thomas C Brown,"PRINCIPAL, HIGH SCHOOL",122593.48,0.00,0.00,44008.49,122593.48,166601.97,2016,,Washoe County School District,""
Susan K Denning,"PRINCIPAL, HIGH SCHOOL",121571.48,0.00,0.00,44324.60,121571.48,165896.08,2016,,Washoe County School District,""
Leslie B Hermann,"PRINCIPAL, HIGH SCHOOL",121121.48,0.00,0.00,44322.66,121121.48,165444.14,2016,,Washoe County School District,""
Tammy L Hart,"PRINCIPAL, HIGH SCHOOL",121121.48,0.00,0.00,43842.66,121121.48,164964.14,2016,,Washoe County School District,""
Kevin G Carroll,"PRINCIPAL, HIGH SCHOOL",115736.52,0.00,6500.00,41818.05,122236.52,164054.57,2016,,Washoe County School District,""
Dana L Balchunas,DIRECTOR HEALTH SERVICES,118787.04,0.00,0.00,44136.32,118787.04,162923.36,2016,,Washoe County School District,""
Jeffrey M Paul,DIRECTOR,119645.04,0.00,0.00,42762.41,119645.04,162407.45,2016,,Washoe County School District,""
Sandra D Aird,DIRECTOR ASSESSMENT,118947.52,0.00,0.00,42407.83,118947.52,161355.35,2016,,Washoe County School District,""
Jeana M Curtis,"PRINCIPAL, HIGH SCHOOL",117787.48,0.00,0.00,42576.80,117787.48,160364.28,2016,,Washoe County School District,""
Jeffrey A Freeman,DIRECTOR,116606.98,0.00,0.00,43242.40,116606.98,159849.38,2016,,Washoe County School District,""
Kindra C Fox,DIRECTOR,116837.52,0.00,0.00,42432.74,116837.52,159270.26,2016,,Washoe County School District,""
Stacey C Ting,PROF DEVELOPMT TRAINER-HOURLY,112683.52,0.00,5000.00,41450.82,117683.52,159134.34,2016,,Washoe County School District,""
Matthew J Burak,"PRINCIPAL, ELEMENTARY SCHOOL",116517.96,0.00,0.00,42533.92,116517.96,159051.88,2016,,Washoe County School District,""
Anthony F Mcmillen,DIRECTOR CONSTR PROJECT MGT,116186.16,0.00,0.00,41993.85,116186.16,158180.01,2016,,Washoe County School District,""
Rose C Kane,"PRINCIPAL, ELEMENTARY SCHOOL",108355.50,0.00,5000.00,44612.33,113355.50,157967.83,2016,,Washoe County School District,""
Charles T Hoppe,DIRECTOR OF PLANT FACILITIES,115939.32,0.00,0.00,41994.80,115939.32,157934.12,2016,,Washoe County School District,""
Brandon Bringhurst,"PRINCIPAL, MIDDLE SCHOOL",115781.72,0.00,0.00,41581.42,115781.72,157363.14,2016,,Washoe County School District,""
Duvall Roberta L Shipley Duvall,"PRINCIPAL, MIDDLE SCHOOL",113773.52,0.00,1014.71,41585.70,114788.23,156373.93,2016,,Washoe County School District,""
Bruce E Meissner,"PRINCIPAL, MIDDLE SCHOOL",114393.52,0.00,0.00,41257.58,114393.52,155651.10,2016,,Washoe County School District,""
Laura M Petersen,"PRINCIPAL, MIDDLE SCHOOL",113318.52,0.00,0.00,41331.54,113318.52,154650.06,2016,,Washoe County School District,""
Jeffery John Redmond,SCHOOL POLICE SERGEANT,102802.06,1946.55,0.00,48825.72,104748.61,153574.33,2016,,Washoe County School District,""
Patti L Allyn,"ASST PRINCIPAL, MIDDLE SCHOOL",109033.62,0.00,3000.00,41442.31,112033.62,153475.93,2016,,Washoe County School District,""
Kenneth Cervantes,PRINCIPAL SPECIAL ASSIGN MS,113173.52,0.00,0.00,40280.37,113173.52,153453.89,2016,,Washoe County School District,""
Douglas L Parry,"PRINCIPAL, ELEMENTARY SCHOOL",111416.46,0.00,0.00,41252.38,111416.46,152668.84,2016,,Washoe County School District,""
Jason Childs,"ASST PRINCIPAL, ELEM SCHOOL",111264.06,0.00,0.00,41040.37,111264.06,152304.43,2016,,Washoe County School District,""
Nichole Truax,"PRINCIPAL, ELEMENTARY SCHOOL",107254.02,0.00,5000.00,39404.00,112254.02,151658.02,2016,,Washoe County School District,""
Deborah L Ogorman,"PRINCIPAL, ELEMENTARY SCHOOL",106479.02,0.00,5000.00,40166.86,111479.02,151645.88,2016,,Washoe County School District,""
Teri A Vaughan,"PRINCIPAL, ELEMENTARY SCHOOL",106714.02,0.00,5000.00,39627.67,111714.02,151341.69,2016,,Washoe County School District,""
Janeen A Kelly,DIRECTOR,108534.04,0.00,0.00,42760.08,108534.04,151294.12,2016,,Washoe County School District,""
Kirsten E Gleissner,DIRECTOR,109552.54,0.00,0.00,41585.65,109552.54,151138.19,2016,,Washoe County School District,""
Joshua D Rosenbloom,"PRINCIPAL, HIGH SCHOOL",110499.48,0.00,0.00,40388.88,110499.48,150888.36,2016,,Washoe County School District,""
Salwa A Zaki,DIRECTOR,110427.48,0.00,0.00,40295.18,110427.48,150722.66,2016,,Washoe County School District,""
Susan L Frank,"PRINCIPAL, ELEMENTARY SCHOOL",109679.02,0.00,0.00,40722.42,109679.02,150401.44,2016,,Washoe County School District,""
Stacey L Cooper,PRINCIPAL SPECIAL ASSIGN MS,109207.50,0.00,0.00,40143.51,109207.50,149351.01,2016,,Washoe County School District,""
Susan L Kehoe,"PRINCIPAL, ELEMENTARY SCHOOL",108389.02,0.00,0.00,40716.88,108389.02,149105.90,2016,,Washoe County School District,""
Tiffany Mcmaster,"PRINCIPAL, MIDDLE SCHOOL",107918.62,0.00,0.00,39777.12,107918.62,147695.74,2016,,Washoe County School District,""
William J Burt,"PRINCIPAL, ELEMENTARY SCHOOL",107439.02,0.00,0.00,40163.99,107439.02,147603.01,2016,,Washoe County School District,""
Dina M Ciaramella,"PRINCIPAL, ELEMENTARY SCHOOL",106414.02,0.00,1500.00,39621.48,107914.02,147535.50,2016,,Washoe County School District,""
Denise I Dufrene,"PRINCIPAL, ELEMENTARY SCHOOL",106945.50,0.00,1500.00,39008.33,108445.50,147453.83,2016,,Washoe County School District,""
Keith W Mcaninch,PROJECT MANAGER III,108023.36,0.00,0.00,39047.03,108023.36,147070.39,2016,,Washoe County School District,""
Dana K Ryan,DIRECTOR,107379.96,0.00,0.00,39624.77,107379.96,147004.73,2016,,Washoe County School District,""
Mary Basso,"PRINCIPAL, MIDDLE SCHOOL",107298.95,0.00,0.00,39556.53,107298.95,146855.48,2016,,Washoe County School District,""
Karen A Wallis,"PRINCIPAL, ELEMENTARY SCHOOL",106154.02,0.00,0.00,40619.46,106154.02,146773.48,2016,,Washoe County School District,""
Kelly L Humphreys,"PRINCIPAL, ELEMENTARY SCHOOL",107254.02,0.00,0.00,39397.00,107254.02,146651.02,2016,,Washoe County School District,""
Desiree D Mandeville,"PRINCIPAL, MIDDLE SCHOOL",106834.48,0.00,0.00,39468.84,106834.48,146303.32,2016,,Washoe County School District,""
Geoffrey Cornelius,IT COOR/DATABASE ADMINISTRATOR,106578.68,0.00,0.00,39455.88,106578.68,146034.56,2016,,Washoe County School District,""
Michael Stuart Boster,SCHOOL PLANNER,106265.12,0.00,0.00,39603.91,106265.12,145869.03,2016,,Washoe County School District,""
Raegan Virgil,"PRINCIPAL, ELEMENTARY SCHOOL",106589.02,0.00,0.00,39275.46,106589.02,145864.48,2016,,Washoe County School District,""
Kristen A Brown,"PRINCIPAL, ELEMENTARY SCHOOL",106304.02,0.00,0.00,39426.80,106304.02,145730.82,2016,,Washoe County School District,""
John R Sutherland,"PRINCIPAL, ELEMENTARY SCHOOL",106264.02,0.00,0.00,39426.74,106264.02,145690.76,2016,,Washoe County School District,""
Alyson M Kendrick,PRINC ON SPEC ASSIGNMENT ES,106264.02,0.00,0.00,39426.74,106264.02,145690.76,2016,,Washoe County School District,""
John P Nolan,REGULATED SYS & ASSESS SUPVR,106969.12,0.00,0.00,38460.61,106969.12,145429.73,2016,,Washoe County School District,""
Rick A Taylor,"PRINCIPAL, ELEMENTARY SCHOOL",106449.46,0.00,0.00,38927.70,106449.46,145377.16,2016,,Washoe County School District,""
Marla Mentaberry,PROF DEVELOPMT TRAINER-HOURLY,104755.50,0.00,0.00,40221.86,104755.50,144977.36,2016,,Washoe County School District,""
Belinda B Pirtle,PSYCHOLOGIST,107255.22,0.00,0.00,37563.52,107255.22,144818.74,2016,,Washoe County School District,""
Randy Baxley,SCHOOL PLANNER,104619.12,0.00,0.00,39517.94,104619.12,144137.06,2016,,Washoe County School District,""
Maryellen Arrascada,"PRINCIPAL, ELEMENTARY SCHOOL",104755.50,0.00,0.00,39189.86,104755.50,143945.36,2016,,Washoe County School District,""
Eric J Feeney,ASST PRINCIPAL ON SPEC ASSIGNM,105120.48,0.00,0.00,38790.34,105120.48,143910.82,2016,,Washoe County School District,""
Sandra K Foster,COORDINATOR,104345.48,0.00,0.00,39553.20,104345.48,143898.68,2016,,Washoe County School District,""
Jonna D Aucoin,"PRINCIPAL, ELEMENTARY SCHOOL",104845.50,0.00,0.00,38998.25,104845.50,143843.75,2016,,Washoe County School District,""
Donald M Mchenry,"PRINCIPAL, ELEMENTARY SCHOOL",104755.50,0.00,0.00,38997.86,104755.50,143753.36,2016,,Washoe County School District,""
Kevin C Taylor,"ASST PRINCIPAL, HIGH SCHOOL",104955.48,0.00,0.00,38743.43,104955.48,143698.91,2016,,Washoe County School District,""
Robert L Levitt,"ASST PRINCIPAL, HIGH SCHOOL",104130.48,0.00,0.00,39492.08,104130.48,143622.56,2016,,Washoe County School District,""
James R Verdi,"PRINCIPAL, ELEMENTARY SCHOOL",104645.50,0.00,0.00,38966.58,104645.50,143612.08,2016,,Washoe County School District,""
Linda M Feroah,"ASST PRINCIPAL, HIGH SCHOOL",104345.48,0.00,0.00,39073.20,104345.48,143418.68,2016,,Washoe County School District,""
Martino Cheryl A Di Martino,DIRECTOR,104272.86,0.00,0.00,39093.84,104272.86,143366.70,2016,,Washoe County School District,""
Kristopher P Hackbusch,"PRINCIPAL, HIGH SCHOOL",104524.48,0.00,0.00,38812.14,104524.48,143336.62,2016,,Washoe County School District,""
Katherine E Loudon,COORDINATOR II,104470.98,0.00,0.00,38840.59,104470.98,143311.57,2016,,Washoe County School District,""
Rick Spence Martin,DIRECTOR TRANSPORTATION,103859.68,0.00,0.00,39359.39,103859.68,143219.07,2016,,Washoe County School District,""
David G Sayer,"ASST PRINCIPAL, HIGH SCHOOL",104100.48,0.00,0.00,39022.16,104100.48,143122.64,2016,,Washoe County School District,""
Gail Ann Carson,CONTROLLER,103874.06,0.00,0.00,39247.10,103874.06,143121.16,2016,,Washoe County School District,""
Michael Supple,NUTRI SVCS ASST DIRECTOR,103156.62,0.00,0.00,39863.55,103156.62,143020.17,2016,,Washoe County School District,""
Charles William Walsh,"ASST PRINCIPAL, HIGH SCHOOL",104020.48,0.00,0.00,38980.80,104020.48,143001.28,2016,,Washoe County School District,""
Jennifer L Ritch,"ASST PRINCIPAL, HIGH SCHOOL",104130.48,0.00,0.00,38820.08,104130.48,142950.56,2016,,Washoe County School District,""
Shaun M Finnigan,"ASST PRINCIPAL, HIGH SCHOOL",104130.48,0.00,0.00,38820.08,104130.48,142950.56,2016,,Washoe County School District,""
Andrew D Yoxsimer,SITE ADMINISTRATOR-INCLINE HS,103968.50,0.00,0.00,38966.10,103968.50,142934.60,2016,,Washoe County School District,""
Kelly A Dominguez,"PRINCIPAL, ELEMENTARY SCHOOL",104119.02,0.00,0.00,38696.91,104119.02,142815.93,2016,,Washoe County School District,""
Kristi A Amundson,"ASST PRINCIPAL, HIGH SCHOOL",104020.48,0.00,0.00,38788.80,104020.48,142809.28,2016,,Washoe County School District,""
Darvel S Bell,"ASST PRINCIPAL, HIGH SCHOOL",104020.48,0.00,0.00,38668.80,104020.48,142689.28,2016,,Washoe County School District,""
Joseph M Ernst,"PRINCIPAL, ELEMENTARY SCHOOL",103016.48,0.00,1500.00,38155.54,104516.48,142672.02,2016,,Washoe County School District,""
Sheri Lyn A Cutler,PROF DEVELOPMT TRAINER-HOURLY,103802.48,0.00,0.00,38289.26,103802.48,142091.74,2016,,Washoe County School District,""
Yuen K Fong,"PRINCIPAL, ELEMENTARY SCHOOL",102216.48,0.00,1500.00,38152.11,103716.48,141868.59,2016,,Washoe County School District,""
Connie Lynn Harper,SCHOOL POLICE SERGEANT,92323.68,451.51,0.00,48773.65,92775.19,141548.84,2016,,Washoe County School District,""
Lindsay E Anderson,DIRECTOR GOVERNMENT AFFAIRS,103281.10,0.00,0.00,37898.37,103281.10,141179.47,2016,,Washoe County School District,""
Brad D Boudreau,"PRINCIPAL, MIDDLE SCHOOL",101410.00,0.00,0.00,38718.78,101410.00,140128.78,2016,,Washoe County School District,""
Anne M Nathan,PSYCHOLOGIST,101355.22,0.00,0.00,38766.23,101355.22,140121.45,2016,,Washoe County School District,""
Mary J Coffman,"ASST PRINCIPAL, HIGH SCHOOL",99723.00,0.00,0.00,40255.10,99723.00,139978.10,2016,,Washoe County School District,""
Lauren B Ohlin,DIRECTOR-GR 30,101356.62,0.00,0.00,38527.83,101356.62,139884.45,2016,,Washoe County School District,""
Trisha Conner Shaffer,MTSS COORDINATOR,101594.50,0.00,0.00,37979.16,101594.50,139573.66,2016,,Washoe County School District,""
Carol E Gebhardt,SPECIALIST,101960.48,0.00,0.00,37587.69,101960.48,139548.17,2016,,Washoe County School District,""
Elizabeth T Sexton,ADMINISTRATOR,100541.02,0.00,0.00,38684.16,100541.02,139225.18,2016,,Washoe County School District,""
Joan C Bohmann,LEAD PSYCHOLOGIST,101500.36,0.00,0.00,37406.48,101500.36,138906.84,2016,,Washoe County School District,""
Colleen F Odom,PSYCHOLOGIST,100980.20,0.00,0.00,37763.30,100980.20,138743.50,2016,,Washoe County School District,""
Shannon G Ward,SSS INSTRUCTIONAL COORDINATOR,99827.30,0.00,0.00,38820.80,99827.30,138648.10,2016,,Washoe County School District,""
Paula Ward,CHIEF INTERNAL AUDITOR,100042.62,0.00,0.00,38514.57,100042.62,138557.19,2016,,Washoe County School District,""
Robert Steve Luna,GRANT FISCAL ADMINISTRATOR,100614.62,0.00,0.00,37911.38,100614.62,138526.00,2016,,Washoe County School District,""
Victoria M Roybal,"PRINCIPAL, MIDDLE SCHOOL",100752.00,0.00,0.00,37506.45,100752.00,138258.45,2016,,Washoe County School District,""
Megan L Waugh,"PRINCIPAL, ELEMENTARY SCHOOL",100732.23,0.00,0.00,37510.01,100732.23,138242.24,2016,,Washoe County School District,""
Ii Rollins Stallworth Ii,COORDINATOR,99902.35,0.00,0.00,38251.91,99902.35,138154.26,2016,,Washoe County School District,""
Tami L Sakelaris,PSYCHOLOGIST,100475.20,0.00,0.00,37538.45,100475.20,138013.65,2016,,Washoe County School District,""
Floyd W Harris,MAINTENANCE SUPERVISOR,99378.47,0.00,0.00,38421.90,99378.47,137800.37,2016,,Washoe County School District,""
Jason Geddes,ENERGY & SUSTAIN PRGM MGR II,100453.21,0.00,0.00,37314.61,100453.21,137767.82,2016,,Washoe County School District,""
Wanda V Washington,PRINCIPAL SPECIAL ASSIGNMT HS,99590.52,0.00,0.00,37721.37,99590.52,137311.89,2016,,Washoe County School District,""
Jennifer A Vantress,"PRINCIPAL, ELEMENTARY SCHOOL",99778.50,0.00,0.00,37456.88,99778.50,137235.38,2016,,Washoe County School District,""
Joye M Ancina,"PRINCIPAL, MIDDLE SCHOOL",99713.98,0.00,0.00,37444.50,99713.98,137158.48,2016,,Washoe County School District,""
Victor Sherbondy,"PRINCIPAL, MIDDLE SCHOOL",99612.00,0.00,0.00,37535.54,99612.00,137147.54,2016,,Washoe County School District,""
Sara Cunningham,"PRINCIPAL, ELEMENTARY SCHOOL",99668.50,0.00,0.00,37281.61,99668.50,136950.11,2016,,Washoe County School District,""
Ruth A Williams,"PRINCIPAL, ELEMENTARY SCHOOL",99124.46,0.00,0.00,37588.92,99124.46,136713.38,2016,,Washoe County School District,""
Silvia M Marin,"ASST PRINCIPAL, HIGH SCHOOL",96926.52,0.00,3000.00,36656.29,99926.52,136582.81,2016,,Washoe County School District,""
Amanda L Mcwilliams,"PRINCIPAL, ELEMENTARY SCHOOL",99218.50,0.00,0.00,37303.68,99218.50,136522.18,2016,,Washoe County School District,""
Vickie L Duty,"PRINCIPAL, ELEMENTARY SCHOOL",97422.00,0.00,1500.00,37587.07,98922.00,136509.07,2016,,Washoe County School District,""
Nicole L Moreno,PSYCHOLOGIST,99075.20,0.00,0.00,37359.91,99075.20,136435.11,2016,,Washoe County School District,""
Derek Jason Cordell,"PRINCIPAL, ELEMENTARY SCHOOL",99053.50,0.00,0.00,37232.77,99053.50,136286.27,2016,,Washoe County School District,""
Heidi J Gavrilles,"PRINCIPAL, ELEMENTARY SCHOOL",97912.00,0.00,1500.00,36766.37,99412.00,136178.37,2016,,Washoe County School District,""
David E Murdock,"ASST PRINCIPAL, HIGH SCHOOL",98278.00,0.00,0.00,37632.28,98278.00,135910.28,2016,,Washoe County School District,""
David F Keller,"PRINCIPAL, ELEMENTARY SCHOOL",97312.00,0.00,1500.00,37075.79,98812.00,135887.79,2016,,Washoe County School District,""
Ann Marie R Dickson,"PRINCIPAL, ELEMENTARY SCHOOL",97377.00,0.00,1500.00,36837.64,98877.00,135714.64,2016,,Washoe County School District,""
Yvette M Deighton,PROF DEVELOPMT TRAINER-HOURLY,98475.00,0.00,0.00,37223.59,98475.00,135698.59,2016,,Washoe County School District,""
Jill L Murdock,PC AND FINACIAL SYSMS MGMT,97907.06,0.00,0.00,37771.33,97907.06,135678.39,2016,,Washoe County School District,""
Barbara Mcclish,ON LEAVE-CERTIFIED TEACHER,96651.98,0.00,0.00,38953.35,96651.98,135605.33,2016,,Washoe County School District,""
Suzanne Anthony,SSS INSTRUCTIONAL COORDINATOR,98307.78,0.00,0.00,37044.78,98307.78,135352.56,2016,,Washoe County School District,""
Emma M Dickinson,PSYCHOLOGIST,98239.95,0.00,0.00,36915.64,98239.95,135155.59,2016,,Washoe County School District,""
Tracy R Moore,SCHOOL POLICE SERGEANT,88142.16,271.04,0.00,46706.97,88413.20,135120.17,2016,,Washoe County School District,""
Amy Eileen Marable,"ASST PRINCIPAL, HIGH SCHOOL",95522.87,0.00,3000.00,36377.22,98522.87,134900.09,2016,,Washoe County School District,""
Susan M Novelli,"PRINCIPAL, ELEMENTARY SCHOOL",97464.46,0.00,0.00,37400.98,97464.46,134865.44,2016,,Washoe County School District,""
Tom J Wortman,"PRINCIPAL, ELEMENTARY SCHOOL",97747.50,0.00,0.00,37099.45,97747.50,134846.95,2016,,Washoe County School District,""
Colbee L Riordan,"PRINCIPAL, ELEMENTARY SCHOOL",98032.00,0.00,0.00,36764.78,98032.00,134796.78,2016,,Washoe County School District,""
Amy C Bodensteiner,PSYCHOLOGIST,97825.20,0.00,0.00,36794.54,97825.20,134619.74,2016,,Washoe County School District,""
Elizabeth Flood,PSYCHOLOGIST,97825.20,0.00,0.00,36770.54,97825.20,134595.74,2016,,Washoe County School District,""
Brian Prewett,DIRECTOR,97430.98,0.00,0.00,37032.78,97430.98,134463.76,2016,,Washoe County School District,""
Janette M Hall,DATA ANALYST/TECH ASST COORD,96582.48,0.00,0.00,37794.08,96582.48,134376.56,2016,,Washoe County School District,""
Angela Flora,"PRINCIPAL, ELEMENTARY SCHOOL",97422.00,0.00,0.00,36912.97,97422.00,134334.97,2016,,Washoe County School District,""
Mark L Zimmerman,"ASST PRINCIPAL, HIGH SCHOOL",97338.54,0.00,0.00,36889.27,97338.54,134227.81,2016,,Washoe County School District,""
Arch Ruth,"PRINCIPAL, ELEMENTARY SCHOOL",97464.46,0.00,0.00,36608.98,97464.46,134073.44,2016,,Washoe County School District,""
Margo M Medeiros,ASST DRCTR SPCL NEEDS&PROF DEV,96173.62,0.00,0.00,37447.85,96173.62,133621.47,2016,,Washoe County School District,""
Tami Zimmerman,DIRECTOR OF PLANNING & DESIGN,96770.16,0.00,0.00,36391.89,96770.16,133162.05,2016,,Washoe County School District,""
Der Wal Wayne A Van Der Wal,PSYCHOLOGIST,96406.68,0.00,0.00,36703.27,96406.68,133109.95,2016,,Washoe County School District,""
Rhonda J Vandeusen,"PRINCIPAL, ELEMENTARY SCHOOL",96087.00,0.00,0.00,36978.31,96087.00,133065.31,2016,,Washoe County School District,""
Scott W Maryott,DIRECTOR ROTC,95731.50,0.00,0.00,37093.70,95731.50,132825.20,2016,,Washoe County School District,""
Robin D Olson,"PRINCIPAL, ELEMENTARY SCHOOL",95279.50,0.00,0.00,37527.79,95279.50,132807.29,2016,,Washoe County School District,""
Brandi L Heffern,PSYCHOLOGIST,96406.68,0.00,0.00,36367.27,96406.68,132773.95,2016,,Washoe County School District,""
Robert Sidford,COORDINATOR II,96394.00,0.00,0.00,36304.66,96394.00,132698.66,2016,,Washoe County School District,""
Lisa J Andersen,"ASST PRINCIPAL, MIDDLE SCHOOL",95924.48,0.00,0.00,36679.20,95924.48,132603.68,2016,,Washoe County School District,""
Cynthia J Waddell,"ASST PRINCIPAL, HIGH SCHOOL",93530.98,0.00,3000.00,36002.88,96530.98,132533.86,2016,,Washoe County School District,""
Mary A Frey,"ASST PRINCIPAL, MIDDLE SCHOOL",95924.48,0.00,0.00,36487.20,95924.48,132411.68,2016,,Washoe County School District,""
D'lisa Shawn Crain,FAM SCHL PARTNER ADMINISTRATOR,95905.62,0.00,0.00,36343.41,95905.62,132249.03,2016,,Washoe County School District,""
Alan L Holmes,"PRINCIPAL, ELEMENTARY SCHOOL",95789.50,0.00,0.00,36352.19,95789.50,132141.69,2016,,Washoe County School District,""
Mitchell E Chubb,"ASST PRINCIPAL, HIGH SCHOOL",95472.00,0.00,0.00,36550.57,95472.00,132022.57,2016,,Washoe County School District,""
Teresa A Burrows,"ASST PRINCIPAL, HIGH SCHOOL",95472.00,0.00,0.00,36550.57,95472.00,132022.57,2016,,Washoe County School District,""
Kim Polson,"PRINCIPAL, ELEMENTARY SCHOOL",95444.50,0.00,0.00,36350.70,95444.50,131795.20,2016,,Washoe County School District,""
Andrew M Olivero,POLICE OFFICER,88095.49,2126.47,0.00,41554.89,90221.96,131776.85,2016,,Washoe County School District,""
Jacquelyn A James,RISK MANAGER,95210.06,0.00,0.00,36501.90,95210.06,131711.96,2016,,Washoe County School District,""
Angie M H Bryan,"PRINCIPAL, ELEMENTARY SCHOOL",95279.50,0.00,0.00,36303.79,95279.50,131583.29,2016,,Washoe County School District,""
Michael Petre,IT COORDINATOR/NETWORK ANALYST,95197.66,0.00,0.00,36377.51,95197.66,131575.17,2016,,Washoe County School District,""
Lea A Anderson,PROF DEVELOPMT TRAINER-HOURLY,95455.50,0.00,0.00,35910.00,95455.50,131365.50,2016,,Washoe County School District,""
Sharon M Kennedy,SITE ADMINISTRATOR-INCLINE MS,94055.46,0.00,0.00,37157.16,94055.46,131212.62,2016,,Washoe County School District,""
Goldberg Kristine Marie Keely-Goldberg,PSYCHOLOGIST,95010.12,0.00,0.00,36103.39,95010.12,131113.51,2016,,Washoe County School District,""
Jennifer L Crane,ASSISTANT DIRECTOR,94816.54,0.00,0.00,35901.52,94816.54,130718.06,2016,,Washoe County School District,""
Kendall L Burner,PSYCHOLOGIST,94999.14,0.00,0.00,35595.20,94999.14,130594.34,2016,,Washoe County School District,""
Gary R Mancuso,APPLICATIONS ANALYST,95312.19,0.00,0.00,35117.31,95312.19,130429.50,2016,,Washoe County School District,""
Marissa Mcclish,COORDINATOR II,94517.02,0.00,0.00,35531.02,94517.02,130048.04,2016,,Washoe County School District,""
April C Coldani,"ASST PRINCIPAL, ELEM SCHOOL",93845.48,0.00,0.00,35886.24,93845.48,129731.72,2016,,Washoe County School District,""
Julia E Doehring,"ASST PRINCIPAL, HIGH SCHOOL",93640.98,0.00,0.00,36029.95,93640.98,129670.93,2016,,Washoe County School District,""
