Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Employee #123,District Attorney,128792.93,0.00,0.00,36372.56,128792.93,165165.49,2008,"",Churchill County,""
Employee #188,Chief Deputy DA,119903.65,0.00,0.00,35140.77,119903.65,155044.42,2008,"",Churchill County,""
Employee #59,County Manager,123922.88,0.00,0.00,28101.08,123922.88,152023.96,2008,"",Churchill County,""
Employee #31,Deputy,55181.93,3311.87,0.00,89419.07,58493.80,147912.87,2008,"",Churchill County,""
Employee #89,Sheriff,99830.79,0.00,0.00,44955.56,99830.79,144786.35,2008,"",Churchill County,""
Employee #103,Comptroller,108452.08,0.00,0.00,32614.32,108452.08,141066.40,2008,"",Churchill County,""
Employee #27,Accounting Specialist,56965.71,982.08,0.00,78224.39,57947.79,136172.18,2008,"",Churchill County,""
Employee #11,Deputy,48684.65,2623.97,0.00,79960.50,51308.62,131269.12,2008,"",Churchill County,""
Employee #214,Undersheriff,85891.03,0.00,0.00,41546.07,85891.03,127437.10,2008,"",Churchill County,""
Employee #12,Librarian,51665.52,0.00,0.00,71128.24,51665.52,122793.76,2008,"",Churchill County,""
Employee #14,Vehicle and Equipment,50406.80,904.80,0.00,71260.14,51311.60,122571.74,2008,"",Churchill County,""
Employee #93,Deputy District,92659.36,0.00,0.00,29136.83,92659.36,121796.19,2008,"",Churchill County,""
Employee #115,Planning Director,91687.60,0.00,0.00,28989.76,91687.60,120677.36,2008,"",Churchill County,""
Employee #189,Engineering/Capital,91687.60,0.00,0.00,28989.76,91687.60,120677.36,2008,"",Churchill County,""
Employee #13,Deputy Juvenile,46946.31,491.18,0.00,72725.42,47437.49,120162.91,2008,"",Churchill County,""
Employee #105,Deputy,44223.80,2075.08,0.00,73437.53,46298.88,119736.41,2008,"",Churchill County,""
Employee #104,Chief Juvenile,89330.08,0.00,0.00,28434.30,89330.08,117764.38,2008,"",Churchill County,""
Employee #139,Sr. Deputy District,88190.80,0.00,0.00,28222.23,88190.80,116413.03,2008,"",Churchill County,""
Employee #86,Captain,76801.54,0.00,0.00,37870.73,76801.54,114672.27,2008,"",Churchill County,""
Employee #101,Sergeant,68393.75,9888.61,0.00,35404.09,78282.36,113686.45,2008,"",Churchill County,""
Employee #74,Captain,75433.07,0.00,0.00,37765.97,75433.07,113199.04,2008,"",Churchill County,""
Employee #147,Sergeant,66557.82,11274.41,0.00,34818.21,77832.23,112650.44,2008,"",Churchill County,""
Employee #17,Sergeant,68513.87,8832.67,0.00,35277.46,77346.54,112624.00,2008,"",Churchill County,""
Employee #176,Deputy,65482.07,11860.94,0.00,34423.27,77343.01,111766.28,2008,"",Churchill County,""
Employee #112,Sergeant,74163.06,7590.38,0.00,29890.97,81753.44,111644.41,2008,"",Churchill County,""
Employee #185,Human Resources,83944.00,0.00,0.00,27107.17,83944.00,111051.17,2008,"",Churchill County,""
Employee #30,Sergeant,67317.53,6694.65,0.00,35221.61,74012.18,109233.79,2008,"",Churchill County,""
Employee #191,Investigator/Corporal,63935.09,10610.71,0.00,33790.00,74545.80,108335.80,2008,"",Churchill County,""
Employee #62,Assessor,81046.60,0.00,0.00,26647.92,81046.60,107694.52,2008,"",Churchill County,""
Employee #198,Building Official,81035.04,0.00,0.00,26651.47,81035.04,107686.51,2008,"",Churchill County,""
Employee #164,Museum Director,76744.72,0.00,0.00,25684.66,76744.72,102429.38,2008,"",Churchill County,""
Employee #220,Investigator,59945.91,9274.24,0.00,32391.57,69220.15,101611.72,2008,"",Churchill County,""
Employee #158,Investigator,58685.29,10149.83,0.00,32034.56,68835.12,100869.68,2008,"",Churchill County,""
Employee #67,Facilities & Grounds,74663.68,0.00,0.00,25247.35,74663.68,99911.03,2008,"",Churchill County,""
Employee #84,Sergeant,60380.35,4797.28,0.00,32571.57,65177.63,97749.20,2008,"",Churchill County,""
Employee #81,Sergeant,55878.93,10072.77,0.00,30932.41,65951.70,96884.11,2008,"",Churchill County,""
Employee #96,Investigator,56338.90,8314.16,0.00,31134.72,64653.06,95787.78,2008,"",Churchill County,""
Employee #196,Recorder,70518.21,0.00,0.00,24343.81,70518.21,94862.02,2008,"",Churchill County,""
Employee #77,Clerk Treasurer,70518.21,0.00,0.00,23321.35,70518.21,93839.56,2008,"",Churchill County,""
Employee #95,Deputy,57374.71,4436.97,0.00,31466.51,61811.68,93278.19,2008,"",Churchill County,""
Employee #75,Deputy,53320.30,9551.31,0.00,30307.77,62871.61,93179.38,2008,"",Churchill County,""
Employee #140,Deputy District,68886.64,0.00,0.00,23987.29,68886.64,92873.93,2008,"",Churchill County,""
Employee #114,Road Supervisor,68156.50,0.00,0.00,23777.05,68156.50,91933.55,2008,"",Churchill County,""
Employee #168,Deputy Chieg Juvenile,67983.28,0.00,0.00,23789.61,67983.28,91772.89,2008,"",Churchill County,""
Employee #170,Sergeant,66927.65,2450.82,0.00,22223.10,69378.47,91601.57,2008,"",Churchill County,""
Employee #126,Library Director,68517.76,0.00,0.00,22912.81,68517.76,91430.57,2008,"",Churchill County,""
Employee #179,Deputy District,67200.40,0.00,0.00,23617.78,67200.40,90818.18,2008,"",Churchill County,""
Employee #209,Senior Accountant,66975.28,0.00,0.00,23567.80,66975.28,90543.08,2008,"",Churchill County,""
Employee #192,Deputy,52292.35,7926.80,0.00,29858.26,60219.15,90077.41,2008,"",Churchill County,""
Employee #65,Parks and Recreation,66490.72,0.00,0.00,23423.38,66490.72,89914.10,2008,"",Churchill County,""
Employee #25,Deputy,50985.98,8610.08,0.00,29287.64,59596.06,88883.70,2008,"",Churchill County,""
Employee #116,Deputy,51039.50,8015.80,0.00,29443.89,59055.30,88499.19,2008,"",Churchill County,""
Employee #44,Investigator,58034.57,5795.16,0.00,24503.69,63829.73,88333.42,2008,"",Churchill County,""
Employee #193,Deputy,51487.95,6937.89,0.00,29696.37,58425.84,88122.21,2008,"",Churchill County,""
Employee #132,Judicial Coordinator,64526.64,0.00,0.00,22953.94,64526.64,87480.58,2008,"",Churchill County,""
Employee #107,Executive Legal,62947.60,216.77,0.00,22646.52,63164.37,85810.89,2008,"",Churchill County,""
Employee #177,Road Assistant,62255.20,0.00,0.00,22046.06,62255.20,84301.26,2008,"",Churchill County,""
Employee #167,Justice of the Peace,70518.21,0.00,0.00,13670.09,70518.21,84188.30,2008,"",Churchill County,""
Employee #70,Senior Deputy Juvenile,54756.31,656.71,0.00,27998.47,55413.02,83411.49,2008,"",Churchill County,""
Employee #172,Chief Deputy Assessor,61077.60,0.00,0.00,22274.72,61077.60,83352.32,2008,"",Churchill County,""
Employee #130,Deputy,49176.68,4497.71,0.00,28790.43,53674.39,82464.82,2008,"",Churchill County,""
Employee #90,Deputy,48553.68,5651.94,0.00,27785.38,54205.62,81991.00,2008,"",Churchill County,""
Employee #51,Social Services,58761.12,0.00,0.00,21718.38,58761.12,80479.50,2008,"",Churchill County,""
Employee #60,Deputy,47207.41,3757.31,0.00,28000.04,50964.72,78964.76,2008,"",Churchill County,""
Employee #144,Chief Property,57036.16,0.00,0.00,21378.08,57036.16,78414.24,2008,"",Churchill County,""
Employee #88,Chief Court Clerk,57036.16,0.00,0.00,21287.41,57036.16,78323.57,2008,"",Churchill County,""
Employee #160,Deputy Juvenile,50478.35,336.40,0.00,26495.13,50814.75,77309.88,2008,"",Churchill County,""
Employee #194,Deputy,43592.23,6678.66,0.00,26822.33,50270.89,77093.22,2008,"",Churchill County,""
Employee #118,Deputy,44337.48,3905.28,0.00,27000.69,48242.76,75243.45,2008,"",Churchill County,""
Employee #46,Detention,45104.65,2382.55,0.00,27278.22,47487.20,74765.42,2008,"",Churchill County,""
Employee #3,Dispatcher,53362.06,948.84,0.00,20393.48,54310.90,74704.38,2008,"",Churchill County,""
Employee #221,Road Dept Lead Worker,48626.62,6151.73,0.00,19632.76,54778.35,74411.11,2008,"",Churchill County,""
Employee #155,Detention,42383.86,4929.06,0.00,26369.56,47312.92,73682.48,2008,"",Churchill County,""
Employee #163,Associate Planner,52953.36,0.00,0.00,20494.28,52953.36,73447.64,2008,"",Churchill County,""
Employee #18,Detention,44490.17,1923.22,0.00,27012.67,46413.39,73426.06,2008,"",Churchill County,""
Employee #40,GIS Technician,52953.36,0.00,0.00,20378.88,52953.36,73332.24,2008,"",Churchill County,""
Employee #171,Detention,42066.86,3846.99,0.00,26195.03,45913.85,72108.88,2008,"",Churchill County,""
Employee #1,Librarian,51665.52,0.00,0.00,20203.50,51665.52,71869.02,2008,"",Churchill County,""
Employee #202,Librarian,51665.52,0.00,0.00,20107.27,51665.52,71772.79,2008,"",Churchill County,""
Employee #206,Code Compliance,51663.52,0.00,0.00,19909.79,51663.52,71573.31,2008,"",Churchill County,""
Employee #7,Deputy Juvenile,45235.46,1251.60,0.00,24689.54,46487.06,71176.60,2008,"",Churchill County,""
Employee #113,Road Equipment,47986.30,3668.24,0.00,19457.40,51654.54,71111.94,2008,"",Churchill County,""
Employee #73,Deputy Juvenile,45304.86,767.56,0.00,24718.57,46072.42,70790.99,2008,"",Churchill County,""
Employee #20,Dispatcher,47693.61,1885.41,0.00,19243.17,49579.02,68822.19,2008,"",Churchill County,""
Employee #45,Road Equip. Operator,47986.30,954.23,0.00,19419.21,48940.53,68359.74,2008,"",Churchill County,""
Employee #32,Dispatcher,48456.58,422.34,0.00,19391.77,48878.92,68270.69,2008,"",Churchill County,""
Employee #72,Road Equipment,44700.87,4226.85,0.00,18619.83,48927.72,67547.55,2008,"",Churchill County,""
Employee #71,Child Support,48033.52,0.00,0.00,19391.70,48033.52,67425.22,2008,"",Churchill County,""
Employee #162,Parks Maintenance,43330.92,5199.21,0.00,18356.58,48530.13,66886.71,2008,"",Churchill County,""
Employee #150,Building & Grounds,44648.00,3379.38,0.00,18722.68,48027.38,66750.06,2008,"",Churchill County,""
Employee #76,Road Maintenance,43916.16,3886.08,0.00,18568.42,47802.24,66370.66,2008,"",Churchill County,""
Employee #187,Court Clerk,46946.64,202.80,0.00,19180.46,47149.44,66329.90,2008,"",Churchill County,""
Employee #156,Child Support,46804.48,0.00,0.00,19146.44,46804.48,65950.92,2008,"",Churchill County,""
Employee #108,Administrative Aide,46670.56,0.00,0.00,19023.98,46670.56,65694.54,2008,"",Churchill County,""
Employee #110,Detention,41215.45,5643.59,0.00,18233.95,46859.04,65092.99,2008,"",Churchill County,""
Employee #217,Vehicle and Equipment,45585.10,133.52,0.00,18857.87,45718.62,64576.49,2008,"",Churchill County,""
Employee #38,Office Supervisor,45085.76,254.16,0.00,18767.85,45339.92,64107.77,2008,"",Churchill County,""
Employee #85,Chief Court Clerk,45293.52,0.00,0.00,18801.38,45293.52,64094.90,2008,"",Churchill County,""
Employee #175,Office Supervisor,41681.76,4247.63,0.00,18075.71,45929.39,64005.10,2008,"",Churchill County,""
Employee #208,Administrative Aide,45670.88,0.00,0.00,18235.79,45670.88,63906.67,2008,"",Churchill County,""
Employee #4,Legal Secretary,44496.56,0.00,0.00,18636.36,44496.56,63132.92,2008,"",Churchill County,""
Employee #24,Road Equipment,43890.72,96.12,0.00,18499.81,43986.84,62486.65,2008,"",Churchill County,""
Employee #121,Property Appraiser,43489.04,0.00,0.00,18400.39,43489.04,61889.43,2008,"",Churchill County,""
Employee #215,Administrative Aide,42478.48,464.85,0.00,18201.77,42943.33,61145.10,2008,"",Churchill County,""
Employee #68,Court Clerk,42208.88,510.97,0.00,18146.79,42719.85,60866.64,2008,"",Churchill County,""
Employee #99,Road Maintenance,38851.51,3778.75,0.00,17445.10,42630.26,60075.36,2008,"",Churchill County,""
Employee #79,Building Inspector I,41096.24,495.84,0.00,17842.50,41592.08,59434.58,2008,"",Churchill County,""
Employee #174,Builiding & Grounds,41380.08,0.00,0.00,17914.40,41380.08,59294.48,2008,"",Churchill County,""
Employee #181,Document Control,41207.28,0.00,0.00,17914.02,41207.28,59121.30,2008,"",Churchill County,""
Employee #66,Executive Secretary,41007.60,0.00,0.00,17857.84,41007.60,58865.44,2008,"",Churchill County,""
Employee #43,Lead Custodian,40372.16,587.34,0.00,17736.25,40959.50,58695.75,2008,"",Churchill County,""
Employee #34,Dispatcher,39274.71,1346.71,0.00,17334.52,40621.42,57955.94,2008,"",Churchill County,""
Employee #98,Transitional Housing,39754.96,0.00,0.00,17546.66,39754.96,57301.62,2008,"",Churchill County,""
Employee #207,Dispatcher,38622.00,1362.57,0.00,17175.88,39984.57,57160.45,2008,"",Churchill County,""
Employee #111,Property Appraiser,39584.72,0.00,0.00,17525.01,39584.72,57109.73,2008,"",Churchill County,""
Employee #134,Court Clerk,39385.04,0.00,0.00,17520.59,39385.04,56905.63,2008,"",Churchill County,""
Employee #122,Child Support,38863.20,573.54,0.00,17414.79,39436.74,56851.53,2008,"",Churchill County,""
Employee #26,Dispatcher,38331.59,995.81,0.00,17131.53,39327.40,56458.93,2008,"",Churchill County,""
Employee #184,Clerical Specialist,38395.09,596.70,0.00,17312.07,38991.79,56303.86,2008,"",Churchill County,""
Employee #205,Road Maintenance,37649.78,810.65,0.00,17078.79,38460.43,55539.22,2008,"",Churchill County,""
Employee #137,Legal Secretary,38256.72,0.00,0.00,17273.17,38256.72,55529.89,2008,"",Churchill County,""
Employee #23,Accounting Clerk,37988.06,335.44,0.00,17156.77,38323.50,55480.27,2008,"",Churchill County,""
Employee #21,Legal Secretary,37932.72,0.00,0.00,17202.28,37932.72,55135.00,2008,"",Churchill County,""
Employee #10,Aquatics Supervisor,36559.76,346.71,0.00,16898.67,36906.47,53805.14,2008,"",Churchill County,""
Employee #125,Legal Secretary,35852.08,0.00,0.00,16714.00,35852.08,52566.08,2008,"",Churchill County,""
Employee #129,Permit Technician,35676.64,0.00,0.00,16698.20,35676.64,52374.84,2008,"",Churchill County,""
Employee #190,Court Clerk,35711.04,0.00,0.00,16662.43,35711.04,52373.47,2008,"",Churchill County,""
Employee #145,Administrative Aide,35456.88,0.00,0.00,16566.96,35456.88,52023.84,2008,"",Churchill County,""
Employee #28,Library Assistant,23129.39,0.00,0.00,28849.04,23129.39,51978.43,2008,"",Churchill County,""
Employee #120,Soc. Svcs. Elig. Spec.,34144.72,0.00,0.00,16314.98,34144.72,50459.70,2008,"",Churchill County,""
Employee #186,Road Maintenance,34117.60,0.00,0.00,16312.75,34117.60,50430.35,2008,"",Churchill County,""
Employee #42,Parks Maintenance,33662.21,166.42,0.00,16195.33,33828.63,50023.96,2008,"",Churchill County,""
Employee #159,Custodian,33848.00,0.00,0.00,16164.01,33848.00,50012.01,2008,"",Churchill County,""
Employee #218,Custodian,33152.08,0.00,0.00,16067.27,33152.08,49219.35,2008,"",Churchill County,""
Employee #109,Court Clerk,33121.68,0.00,0.00,16065.65,33121.68,49187.33,2008,"",Churchill County,""
Employee #48,Clerical Specialist,33091.28,0.00,0.00,16042.99,33091.28,49134.27,2008,"",Churchill County,""
Employee #143,Child Support,32645.57,0.00,0.00,15901.12,32645.57,48546.69,2008,"",Churchill County,""
Employee #154,Maintenance,32479.05,0.00,0.00,15906.40,32479.05,48385.45,2008,"",Churchill County,""
Employee #97,Clerical Specialist,32063.36,117.06,0.00,15808.71,32180.42,47989.13,2008,"",Churchill County,""
Employee #29,Administrative Aide,37094.10,551.43,0.00,9799.71,37645.53,47445.24,2008,"",Churchill County,""
Employee #142,Clerical Specialist,29151.24,1665.18,0.00,15062.79,30816.42,45879.21,2008,"",Churchill County,""
Employee #166,Library Specialist,29400.32,0.00,0.00,15144.29,29400.32,44544.61,2008,"",Churchill County,""
Employee #57,Clerical Specialist,28879.72,610.19,0.00,15041.57,29489.91,44531.48,2008,"",Churchill County,""
Employee #80,Clerical Specialist,29131.76,0.00,0.00,15077.62,29131.76,44209.38,2008,"",Churchill County,""
Employee #148,Clerical Specialist,29085.52,0.00,0.00,15066.14,29085.52,44151.66,2008,"",Churchill County,""
Employee #203,Commissioner,28971.63,0.00,0.00,15038.07,28971.63,44009.70,2008,"",Churchill County,""
Employee #69,Clerical Specialist,28941.36,0.00,0.00,15022.08,28941.36,43963.44,2008,"",Churchill County,""
Employee #204,Clerical Specialist,28368.09,0.00,0.00,14888.49,28368.09,43256.58,2008,"",Churchill County,""
Employee #41,Detention,21054.59,2144.28,0.00,19869.39,23198.87,43068.26,2008,"",Churchill County,""
Employee #131,Clerical Specialist,33753.04,0.00,0.00,8468.88,33753.04,42221.92,2008,"",Churchill County,""
Employee #54,Commissioner,27265.92,0.00,0.00,14549.49,27265.92,41815.41,2008,"",Churchill County,""
Employee #178,Regional Aftercare,30216.64,0.00,0.00,8546.37,30216.64,38763.01,2008,"",Churchill County,""
Employee #55,Auxiliary Deputy,27966.58,79.53,0.00,6691.37,28046.11,34737.48,2008,"",Churchill County,""
Employee #33,Curator,27456.88,0.00,0.00,6799.69,27456.88,34256.57,2008,"",Churchill County,""
Employee #173,Curator,25729.13,0.00,0.00,6371.75,25729.13,32100.88,2008,"",Churchill County,""
Employee #133,Curator,25288.09,0.00,0.00,6262.46,25288.09,31550.55,2008,"",Churchill County,""
Employee #35,Curator,24603.49,48.46,0.00,6095.06,24651.95,30747.01,2008,"",Churchill County,""
Employee #8,Law Clerk/Bailiff,17791.20,0.00,0.00,7772.63,17791.20,25563.83,2008,"",Churchill County,""
Employee #49,Parks Maintenance,12828.74,920.63,0.00,6565.14,13749.37,20314.51,2008,"",Churchill County,""
Employee #102,Child Support,13568.00,0.00,0.00,6725.25,13568.00,20293.25,2008,"",Churchill County,""
Employee #9,Museum Construction,16207.19,0.00,0.00,4013.65,16207.19,20220.84,2008,"",Churchill County,""
Employee #127,Detention,11181.39,144.40,0.00,7070.68,11325.79,18396.47,2008,"",Churchill County,""
Employee #91,Planning Technician,16354.64,0.00,0.00,1711.50,16354.64,18066.14,2008,"",Churchill County,""
Employee #141,Legal Secretary,12075.52,0.00,0.00,5683.01,12075.52,17758.53,2008,"",Churchill County,""
Employee #152,Custodian,12514.01,696.51,0.00,3129.01,13210.52,16339.53,2008,"",Churchill County,""
Employee #183,Clerical Specialist,14017.70,35.65,0.00,1470.54,14053.35,15523.89,2008,"",Churchill County,""
Employee #52,Deputy District,10572.80,0.00,0.00,3966.18,10572.80,14538.98,2008,"",Churchill County,""
Employee #58,Recreation/Athletics,9987.80,0.00,0.00,4491.05,9987.80,14478.85,2008,"",Churchill County,""
Employee #64,Camp Director,11401.61,135.35,0.00,1209.46,11536.96,12746.42,2008,"",Churchill County,""
Employee #138,Lead Lifeguard,10482.06,8.40,0.00,1098.29,10490.46,11588.75,2008,"",Churchill County,""
Employee #56,Museum Assistant,10074.48,0.00,0.00,1054.28,10074.48,11128.76,2008,"",Churchill County,""
Employee #182,Maintenance Aide I,9196.51,630.89,0.00,1030.28,9827.40,10857.68,2008,"",Churchill County,""
Employee #2,Museum Assistant,9215.49,0.00,0.00,964.36,9215.49,10179.85,2008,"",Churchill County,""
Employee #119,Museum Assistant,8949.18,0.00,0.00,936.72,8949.18,9885.90,2008,"",Churchill County,""
Employee #82,Museum Assistant,8601.28,0.00,0.00,900.20,8601.28,9501.48,2008,"",Churchill County,""
Employee #149,Lifeguard,8039.88,55.14,0.00,846.36,8095.02,8941.38,2008,"",Churchill County,""
Employee #151,Maintenance Aide I,6575.41,0.00,0.00,1628.48,6575.41,8203.89,2008,"",Churchill County,""
Employee #169,Senior Lifeguard,7145.05,0.00,0.00,747.30,7145.05,7892.35,2008,"",Churchill County,""
Employee #53,Library Page,6422.08,0.00,0.00,672.02,6422.08,7094.10,2008,"",Churchill County,""
Employee #210,Lifeguard,6354.70,0.00,0.00,665.50,6354.70,7020.20,2008,"",Churchill County,""
Employee #16,Lead Lifeguard,6267.14,6.01,0.00,655.52,6273.15,6928.67,2008,"",Churchill County,""
Employee #37,Office Intern,6005.62,0.00,0.00,628.77,6005.62,6634.39,2008,"",Churchill County,""
Employee #19,Senior Lifeguard,5607.89,0.00,0.00,586.00,5607.89,6193.89,2008,"",Churchill County,""
Employee #22,Library Page,5368.36,0.00,0.00,562.12,5368.36,5930.48,2008,"",Churchill County,""
Employee #61,Parks Maintenance,5236.80,14.40,0.00,551.27,5251.20,5802.47,2008,"",Churchill County,""
Employee #100,Parks Maintenance,5064.00,0.00,0.00,531.62,5064.00,5595.62,2008,"",Churchill County,""
Employee #83,Property Appraiser,3972.00,0.00,0.00,1001.68,3972.00,4973.68,2008,"",Churchill County,""
Employee #63,Camp Counselor,4274.74,0.00,0.00,448.24,4274.74,4722.98,2008,"",Churchill County,""
Employee #211,Office Intern,4233.19,0.00,0.00,443.18,4233.19,4676.37,2008,"",Churchill County,""
Employee #157,Clerical Specialist,3006.72,0.00,0.00,1417.76,3006.72,4424.48,2008,"",Churchill County,""
Employee #165,Youth Community,3932.50,10.50,0.00,413.71,3943.00,4356.71,2008,"",Churchill County,""
Employee #15,Lifeguard,3924.05,0.00,0.00,411.68,3924.05,4335.73,2008,"",Churchill County,""
Employee #94,Office Intern,3853.14,0.00,0.00,404.15,3853.14,4257.29,2008,"",Churchill County,""
Employee #124,Lifeguard,3838.31,0.00,0.00,401.68,3838.31,4239.99,2008,"",Churchill County,""
Employee #199,Lifeguard,3746.27,11.89,0.00,394.19,3758.16,4152.35,2008,"",Churchill County,""
Employee #92,Lifeguard,2988.73,0.00,0.00,313.60,2988.73,3302.33,2008,"",Churchill County,""
Employee #200,Office Intern,2835.46,0.00,0.00,296.62,2835.46,3132.08,2008,"",Churchill County,""
Employee #201,Office Intern,2650.25,0.00,0.00,278.02,2650.25,2928.27,2008,"",Churchill County,""
Employee #78,Recreation Leader I,2439.27,0.00,0.00,255.82,2439.27,2695.09,2008,"",Churchill County,""
Employee #153,Lifeguard,2406.59,0.00,0.00,252.20,2406.59,2658.79,2008,"",Churchill County,""
Employee #128,Camp Counselor,2321.07,0.00,0.00,243.54,2321.07,2564.61,2008,"",Churchill County,""
Employee #87,Peer Mentor,2159.48,92.52,0.00,236.41,2252.00,2488.41,2008,"",Churchill County,""
Employee #161,Youth Community,2208.50,42.00,0.00,234.73,2250.50,2485.23,2008,"",Churchill County,""
Employee #106,Youth Community,2088.00,149.63,0.00,234.92,2237.63,2472.55,2008,"",Churchill County,""
Employee #47,Lifeguard,2216.69,0.00,0.00,231.54,2216.69,2448.23,2008,"",Churchill County,""
Employee #136,Lifeguard,2101.63,0.00,0.00,220.34,2101.63,2321.97,2008,"",Churchill County,""
Employee #5,Parks Maintenance,1155.89,0.00,0.00,958.80,1155.89,2114.69,2008,"",Churchill County,""
Employee #197,Camp Counselor,1895.16,0.00,0.00,198.79,1895.16,2093.95,2008,"",Churchill County,""
Employee #50,Camp Counselor,1871.17,0.00,0.00,196.26,1871.17,2067.43,2008,"",Churchill County,""
Employee #6,Maintenance Aide,1619.00,47.25,0.00,174.76,1666.25,1841.01,2008,"",Churchill County,""
Employee #36,Lifeguard,1663.72,0.00,0.00,174.64,1663.72,1838.36,2008,"",Churchill County,""
Employee #216,Lifeguard,1654.17,0.00,0.00,173.42,1654.17,1827.59,2008,"",Churchill County,""
Employee #146,Camp Counselor,1556.90,0.00,0.00,163.29,1556.90,1720.19,2008,"",Churchill County,""
Employee #213,Camp Counselor,1417.50,0.00,0.00,148.66,1417.50,1566.16,2008,"",Churchill County,""
Employee #212,Camp Counselor,1287.01,0.00,0.00,134.94,1287.01,1421.95,2008,"",Churchill County,""
Employee #219,Camp Counselor,1225.93,0.00,0.00,128.62,1225.93,1354.55,2008,"",Churchill County,""
Employee #39,Camp Counselor,1121.33,0.00,0.00,117.62,1121.33,1238.95,2008,"",Churchill County,""
Employee #195,Parks Maintenance,1075.20,0.00,0.00,112.87,1075.20,1188.07,2008,"",Churchill County,""
Employee #117,Lifeguard,388.82,0.00,0.00,40.82,388.82,429.64,2008,"",Churchill County,""
Employee #135,Front Desk Host,247.46,0.00,0.00,25.98,247.46,273.44,2008,"",Churchill County,""
Employee #180,Office Aide,236.79,0.00,0.00,24.86,236.79,261.65,2008,"",Churchill County,""
