Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Davarpanah Jody J Mckenzie-Davarpanah,Special Ed Director/Teacher,62467.71,0.00,0.00,23980.17,62467.71,86447.88,2014,,Esmeralda County School District,""
John L Scates,Teacher,53981.97,0.00,0.00,20748.28,53981.97,74730.25,2014,,Esmeralda County School District,""
Petra Alicia Perez,Para Pro Title I,45420.94,1565.40,0.00,18656.95,46986.34,65643.29,2014,,Esmeralda County School District,""
George F Worden,Teacher,49817.21,0.00,0.00,13653.45,49817.21,63470.66,2014,,Esmeralda County School District,""
Janet C Larson,Teacher,47642.28,0.00,0.00,14194.05,47642.28,61836.33,2014,,Esmeralda County School District,""
Winifred L Wood,Business Manager,42806.13,338.30,0.00,18663.96,43144.43,61808.39,2014,,Esmeralda County School District,""
Rina L Scates,Teacher,43356.40,0.00,0.00,18256.91,43356.40,61613.31,2014,,Esmeralda County School District,""
Jesse Mazur,Maintenance,39520.55,3513.23,0.00,17728.61,43033.78,60762.39,2014,,Esmeralda County School District,""
Anita Worden,Admin. Assist./District Secretary,42503.02,1451.37,0.00,13826.63,43954.39,57781.02,2014,,Esmeralda County School District,""
Anabel Guerrero,Financial Manager,44041.19,39.34,0.00,11873.30,44080.53,55953.83,2014,,Esmeralda County School District,""
Gary C Gazaway,Superintendent,41308.83,0.00,0.00,14362.43,41308.83,55671.26,2014,,Esmeralda County School District,""
Guy M Sheridan,Bus Mechanic 2/Trans. Manager,36467.51,4364.88,0.00,14729.01,40832.39,55561.40,2014,,Esmeralda County School District,""
Monie L Byers,Superintendent,38014.86,0.00,0.00,13734.08,38014.86,51748.94,2014,,Esmeralda County School District,""
Cristie L Mixon,Teacher,40483.38,0.00,0.00,10741.11,40483.38,51224.49,2014,,Esmeralda County School District,""
Linda Gazaway,Counselor,37664.31,0.00,0.00,13475.10,37664.31,51139.41,2014,,Esmeralda County School District,""
