Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brandi A Jensen,City Attorney,138528.00,0.00,0.00,46534.80,138528.00,185062.80,2022,,Fernley,""
Denise Lewis,City Treasurer/Finance Director,156780.33,0.00,0.00,24300.99,156780.33,181081.32,2022,,Fernley,""
David B Whalen,Public Works Director,128643.18,0.00,0.00,24124.42,128643.18,152767.60,2022,,Fernley,""
Patrick S Marsh,City Manager,116689.20,0.00,0.00,33718.48,116689.20,150407.68,2022,,Fernley,""
Derek W Starkey,City Engineer,120410.76,0.00,0.00,22848.40,120410.76,143259.16,2022,,Fernley,""
Aaron S Mouritsen,Deputy City Attorney,96606.40,0.00,0.00,30743.07,96606.40,127349.47,2022,,Fernley,""
Kimberly Swanson,City Clerk,87470.40,0.00,0.00,30008.28,87470.40,117478.68,2022,,Fernley,""
Salvador A Pleitez,Senior Project Manager,80996.71,0.00,16490.58,16688.54,97487.29,114175.83,2022,,Fernley,""
Jessica Dover,Senior Project Manager,82940.83,0.00,13206.41,17933.18,96147.24,114080.42,2022,,Fernley,""
Steven L Henderson,Foreman,61546.12,3325.36,19101.58,28330.79,83973.06,112303.85,2022,,Fernley,""
Raymond M Lowrey,General Services Field Superintendent,89019.22,0.00,0.00,17808.05,89019.22,106827.27,2022,,Fernley,""
Timothy N Thompson,Planning Director,77918.40,0.00,0.00,26548.35,77918.40,104466.75,2022,,Fernley,""
Patrick A Sparks,Water Treatment Plant Chief Operator,60158.46,10659.58,9304.23,20665.15,80122.27,100787.42,2022,,Fernley,""
Barry Williams Jr,Deputy Public Works Director,83564.41,0.00,0.00,15982.78,83564.41,99547.19,2022,,Fernley,""
Nathan McIntyre,Utility Division Foreman Series,53815.82,5479.57,12801.59,25141.37,72096.98,97238.35,2022,,Fernley,""
Kirk L Huhtala,Fleet Foreman,56522.50,805.78,13719.11,25831.14,71047.39,96878.53,2022,,Fernley,""
John A Cleven,Information Technology Specialist,66422.87,0.00,10659.11,14978.00,77081.98,92059.98,2022,,Fernley,""
Billy J Staten,Building Official,75995.38,0.00,0.00,14091.18,75995.38,90086.56,2022,,Fernley,""
Michael Gothan,Lead Shift Operator-WD,46132.07,9746.83,12280.23,20408.04,68159.13,88567.17,2022,,Fernley,""
Thomas E Lukas,Deputy Finance Director,67126.40,0.00,0.00,20380.93,67126.40,87507.33,2022,,Fernley,""
Daniel J Lynch,Municipal Court Marshal,64200.63,578.03,3864.75,17515.31,68643.41,86158.72,2022,,Fernley,""
Christopher M Skvarna,Water Treatment Plant Supervisor,47667.20,7459.60,10070.06,20757.48,65196.86,85954.34,2022,,Fernley,""
Trisha Conner,Assistant to City Manager,68857.22,0.00,0.00,15995.58,68857.22,84852.80,2022,,Fernley,""
Melinda A Brazzanovich,Utility Billing Manager,53310.37,934.03,14726.82,14531.60,68971.22,83502.82,2022,,Fernley,""
William R Gahr,General Services Foreman,53657.91,2630.35,11781.34,14398.42,68069.60,82468.02,2022,,Fernley,""
Tyree Harris,Shift Operator-WD,48281.25,8040.43,13470.28,12601.86,69791.96,82393.82,2022,,Fernley,""
Gavin J Henderson,Associate Engineer,62102.98,0.00,8044.33,10872.79,70147.31,81020.10,2022,,Fernley,""
Abram C Knight,Utility Operator-Swr,47900.45,5607.83,12671.21,14711.32,66179.49,80890.81,2022,,Fernley,""
Charity Birkel,Building Official,62504.78,0.00,6456.42,11106.46,68961.20,80067.66,2022,,Fernley,""
Randy Pruden,Streets and Storm Drains Foreman,57826.82,3610.09,6378.74,11474.80,67815.65,79290.45,2022,,Fernley,""
Jeremy M Haumann,Utility Operator,39387.23,6666.96,15588.91,16355.39,61643.10,77998.49,2022,,Fernley,""
Jacob C Lassen,Lead Shift Operator-Swr,46210.70,2251.02,17534.82,9880.52,65996.54,75877.06,2022,,Fernley,""
Jennie Carrick,Accounting Technician,53113.17,0.00,7555.37,13413.73,60668.54,74082.27,2022,,Fernley,""
Brenda Gosser,Deputy City Clerk,40619.99,1378.18,8754.43,20011.60,50752.60,70764.20,2022,,Fernley,""
Jeremy L Huhtala,Utility Operator-WD,38654.91,5859.88,11055.85,14788.94,55570.64,70359.58,2022,,Fernley,""
Sierra Keathley-Dunn,Court Administrator,50744.69,3109.53,3774.88,12436.34,57629.10,70065.44,2022,,Fernley,""
Lon Hathway,Utility Operator-WD,43638.35,4820.69,9992.06,11413.60,58451.10,69864.70,2022,,Fernley,""
Eric W Heaslett,Water Treatment Plant Shift Operator,36188.74,7594.28,11628.61,14225.69,55411.63,69637.32,2022,,Fernley,""
Travis M Hall,Maintenance Worker II,36703.12,716.72,11882.08,19776.88,49301.92,69078.80,2022,,Fernley,""
Hubert J Fransen Jr,Utility Operator,49344.65,1007.92,6155.38,12079.18,56507.95,68587.13,2022,,Fernley,""
Daphne Hooper,City Manager,50681.28,0.00,1089.92,16671.07,51771.20,68442.27,2022,,Fernley,""
Tyler Walker,Meter Technician,46716.31,0.00,8461.04,11653.41,55177.35,66830.76,2022,,Fernley,""
April M Homme,Administrative Specialist III,44899.87,558.56,8188.87,12238.78,53647.30,65886.08,2022,,Fernley,""
Kari Weitzel,Administrative Specialist III,40298.14,0.00,8424.27,14494.89,48722.41,63217.30,2022,,Fernley,""
Gaspar Chavez-Acosta,Maintenance Worker II,38438.60,2231.54,5099.94,15983.05,45770.08,61753.13,2022,,Fernley,""
Stacy M Mathis,Vector Control/Weed Abatement Technician,38200.78,46.33,12586.22,10902.33,50833.33,61735.66,2022,,Fernley,""
Tina Rodriguez,Administrative Specialist  II,33759.84,7.98,9452.19,18178.29,43220.01,61398.30,2022,,Fernley,""
Randee Gahr,Animal Control Officer II,40262.69,4909.66,8628.87,7578.15,53801.22,61379.37,2022,,Fernley,""
Rachel Endel,Permit Technician,36367.65,377.04,7252.98,16493.43,43997.67,60491.10,2022,,Fernley,""
John Kelley,Meter Technician,37298.91,717.31,7328.25,10994.07,45344.47,56338.54,2022,,Fernley,""
Bailie S Scott,Admin Specialist II,34825.53,929.89,3636.14,15627.17,39391.56,55018.73,2022,,Fernley,""
Mary C Wilson,Legal Secretary I/II,39111.15,130.05,4595.62,9516.37,43836.82,53353.19,2022,,Fernley,""
Karrmynne L Williams,Admin Specialist II,35161.74,0.00,5718.27,12161.76,40880.01,53041.77,2022,,Fernley,""
Shay M League,Associate Planner,34555.93,233.54,5670.40,12208.74,40459.87,52668.61,2022,,Fernley,""
Wendy J Mello,Legal Secretary I/II,34255.94,405.80,4019.23,11803.87,38680.97,50484.84,2022,,Fernley,""
Michael W Moore,Building Inspector I,39847.19,0.00,3690.16,6748.35,43537.35,50285.70,2022,,Fernley,""
Goldie Henderson,Admin Specialist I,33208.17,307.71,4967.05,11357.20,38482.93,49840.13,2022,,Fernley,""
Ryan D Marks,Maintenance Worker I,35119.87,1761.46,3595.29,9101.81,40476.62,49578.43,2022,,Fernley,""
Cassandra Angus,Lead Court Specialist,32318.79,1151.40,3940.43,11189.59,37410.62,48600.21,2022,,Fernley,""
Jacki L Moxley,Human Resources Manager,41654.36,0.00,0.00,6605.10,41654.36,48259.46,2022,,Fernley,""
Brad J Howald,Water Treatment Plant Chief Operator,26126.37,7718.46,7983.90,6429.27,41828.73,48258.00,2022,,Fernley,""
Tiffany R Wood,Admin Specialist II,34105.25,391.27,6532.28,6709.65,41028.80,47738.45,2022,,Fernley,""
Maria G Saavedra,Admin Specialist I,35511.73,90.36,5288.87,6324.13,40890.96,47215.09,2022,,Fernley,""
Kathryn J Bennett,Court Administrator,35557.60,0.00,0.00,10780.20,35557.60,46337.80,2022,,Fernley,""
Brandy Carpenter,Permit Technician,33736.46,0.00,5841.21,6134.56,39577.67,45712.23,2022,,Fernley,""
Michel D Anderson,Court Specialist Trainee,27486.51,1146.12,3551.89,12497.51,32184.52,44682.03,2022,,Fernley,""
Alex Lopez Martinez,Development Services Coordinator,33584.38,956.95,2749.53,5631.74,37290.86,42922.60,2022,,Fernley,""
Josue R Lopez,Mechanic,30894.56,404.43,3366.39,7116.87,34665.38,41782.25,2022,,Fernley,""
Shannon M McKnight,Human Resource Specialist,30284.80,0.00,270.40,11144.09,30555.20,41699.29,2022,,Fernley,""
Tasha Lowrey,GIS Technician II,30226.89,0.00,3324.59,5200.42,33551.48,38751.90,2022,,Fernley,""
Mikel A Hand,Maintenance Worker I,25956.87,1481.40,3003.41,7608.15,30441.68,38049.83,2022,,Fernley,""
Javier G Jimenez,Maintenance Worker I,28567.06,587.84,3299.99,5181.92,32454.89,37636.81,2022,,Fernley,""
Don Pogtis III,Utility Operator-Swr,20296.28,1149.60,4512.99,4616.70,25958.87,30575.57,2022,,Fernley,""
Daniel L Larson,Water Treatment Plant Supervisor,19156.67,0.00,4088.22,3754.33,23244.89,26999.22,2022,,Fernley,""
Roy G Edgington,Mayor,25546.40,0.00,0.00,0.00,25546.40,25546.40,2022,,Fernley,""
Mark J Huhtala,Utility Operator,15361.51,1502.50,5311.94,3204.40,22175.95,25380.35,2022,,Fernley,""
Michael C Conely,Mechanic,19415.17,18.35,2031.84,3324.24,21465.36,24789.60,2022,,Fernley,""
Nikil J Manayathara,Assistant Planner,17743.68,0.00,702.72,5487.82,18446.40,23934.22,2022,,Fernley,""
Juan Carlos Salgado,Meter Technician,14513.33,106.65,2885.87,4328.00,17505.85,21833.85,2022,,Fernley,""
Lydia Altick,Deputy City Manager,17824.60,0.00,0.00,2762.80,17824.60,20587.40,2022,,Fernley,""
Frank Harkins,Maintenance Worker I,19659.32,0.00,0.00,0.00,19659.32,19659.32,2022,,Fernley,""
Lisa L Warner,Assistant Planner,12621.97,0.00,2165.29,2637.73,14787.26,17424.99,2022,,Fernley,""
Felicity Zoberski,Council Member,13291.20,0.00,0.00,3954.08,13291.20,17245.28,2022,,Fernley,""
Frances McKay,Council Member,13291.20,0.00,0.00,3954.08,13291.20,17245.28,2022,,Fernley,""
Stan Lau,Council Member,13291.20,0.00,0.00,3954.08,13291.20,17245.28,2022,,Fernley,""
J Raymond Lacy,Council Member,12763.20,0.00,0.00,3797.00,12763.20,16560.20,2022,,Fernley,""
Delon S Palmer,Maintenance Worker I,11399.57,448.12,1136.54,1875.63,12984.23,14859.86,2022,,Fernley,""
Albert Torres,Council Member,13291.20,0.00,0.00,0.00,13291.20,13291.20,2022,,Fernley,""
Mitzi Fransen,Legal Secretary I/II,5415.90,406.19,2836.90,2522.48,8658.99,11181.47,2022,,Fernley,""
Vanessa A Carr,Court Specialist Trainee,8538.94,0.00,861.74,1457.10,9400.68,10857.78,2022,,Fernley,""
Donald A Flippo,Building Inspector II,6826.04,0.00,1221.50,1247.37,8047.54,9294.91,2022,,Fernley,""
Richard L Mosher,Maintenance Worker I,6661.49,182.02,791.74,1155.25,7635.25,8790.50,2022,,Fernley,""
Sandra B Harris,Admin Specialist I,3760.27,0.00,470.04,655.70,4230.31,4886.01,2022,,Fernley,""
Neal E McIntyre,Mayor,2113.60,0.00,0.00,628.80,2113.60,2742.40,2022,,Fernley,""
Eddie L Storey,Maintenance Helper,1798.00,0.00,0.00,0.00,1798.00,1798.00,2022,,Fernley,""
Ryan P Hanan,Council Member,1056.00,0.00,0.00,314.16,1056.00,1370.16,2022,,Fernley,""
Beth A Pittman,Admin Specialist I,400.00,0.00,0.00,0.00,400.00,400.00,2022,,Fernley,""
Amy Rosenlund,Legal Secretary I/II,240.00,0.00,0.00,0.00,240.00,240.00,2022,,Fernley,""
