Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Melody Rose,Chancellor,406599.69,0.00,41082.06,52646.47,447681.75,500328.22,2021,,NSHE Administration,""
Andrew Clinger,Chief Financial Officer,196898.21,0.00,5770.24,69259.79,202668.45,271928.24,2021,,NSHE Administration,""
Crystal M Abba,Vice Chancellor for Academic and Student Affairs and Interim Vice Chancellor for Community Colleges,175700.60,0.00,17108.03,66436.82,192808.63,259245.45,2021,,NSHE Administration,""
Joe Reynolds,Chief General Counsel,174041.41,0.00,11561.70,64292.59,185603.11,249895.70,2021,,NSHE Administration,""
Anne Milkovich,Chief Information Officer,173093.32,0.00,28168.81,39964.46,201262.13,241226.59,2021,,NSHE Administration,""
Deborah Whitten,Workday Director,161160.80,0.00,14943.57,36010.76,176104.37,212115.13,2021,,NSHE Administration,""
Rhett R Vertrees,Assistant Chief Financial Officer (ACFO),139606.21,0.00,16714.00,32901.53,156320.21,189221.74,2021,,NSHE Administration,""
Joseph R Sunbury,Chief Internal Auditor,140048.57,0.00,10226.11,31951.45,150274.68,182226.13,2021,,NSHE Administration,""
Christopher R Gaub,SCS Budget & Contract Director,138276.70,0.00,5545.50,30937.39,143822.20,174759.59,2021,,NSHE Administration,""
Keri D Nikolajewski,Interim Chief of Staff of the Board,112863.17,0.00,11943.73,45952.05,124806.90,170758.95,2021,,NSHE Administration,""
Roberta M Roth,"Communcations Officer, Scs",116514.13,0.00,22703.44,30176.07,139217.57,169393.64,2021,,NSHE Administration,""
Kirk E Fitzgerald,"Director, Infrastructure Services",125273.07,0.00,13670.95,30170.79,138944.02,169114.81,2021,,NSHE Administration,""
Jerome M Gomolka,Director of Information and Application Services,123548.29,0.00,14146.68,30536.75,137694.97,168231.72,2021,,NSHE Administration,""
Michael D Bakker,"Assistant Director, Development and Integration",125694.45,0.00,12102.11,29952.70,137796.56,167749.26,2021,,NSHE Administration,""
Marcie Jackson,"Nevada EPSCoR/System SPO, NSHE",116029.94,0.00,18715.10,29510.87,134745.04,164255.91,2021,,NSHE Administration,""
Richard J Ayala,Director Data Center & Facility Planning,115985.55,0.00,16368.98,31847.48,132354.53,164202.01,2021,,NSHE Administration,""
Theresa Semmens,Chief Information Security Officer,102995.35,0.00,24014.82,28745.28,127010.17,155755.45,2021,,NSHE Administration,""
Renee Allen Davis,"Associate Vice Chancellor, Academic & Student Affairs",100128.85,0.00,9558.73,41394.26,109687.58,151081.84,2021,,NSHE Administration,""
Robert B Cowan,"Operations Manager, System Support Services",104334.87,0.00,18625.44,27621.13,122960.31,150581.44,2021,,NSHE Administration,""
Julia K. Teska,Budget Director,105204.47,0.00,3929.42,40449.83,109133.89,149583.72,2021,,NSHE Administration,""
Pamela A Burns,Director of Systems Engineering,73186.85,0.00,46931.80,27920.57,120118.65,148039.22,2021,,NSHE Administration,""
Scott M Anderson,Internal Audit Manager,104836.53,0.00,14733.19,27126.02,119569.72,146695.74,2021,,NSHE Administration,""
Michelle T Kelley,Director Retirement Plan Administration,97378.03,0.00,8240.64,40181.24,105618.67,145799.91,2021,,NSHE Administration,""
Chris Moleta,Principle Applications System Architect,108936.55,0.00,8261.84,26715.58,117198.39,143913.97,2021,,NSHE Administration,""
Gregory P Ebner,Principal Network Engineer,89826.01,0.00,12062.41,38984.11,101888.42,140872.53,2021,,NSHE Administration,""
Ajay P Aggarwal,Lead Peoplesoft Developer,105194.43,0.00,9038.31,26287.28,114232.74,140520.02,2021,,NSHE Administration,""
Wendy Nash,"Senior Project Manager, Workday",106215.13,0.00,6140.00,25992.13,112355.13,138347.26,2021,,NSHE Administration,""
Craig N Ruedt von Collenberg,Assistant Vice Chancellor for Workforce Development and Community Colleges,106796.47,0.00,5558.65,25992.14,112355.12,138347.26,2021,,NSHE Administration,""
Tina M Russom,Deputy General Counsel for System Administration,93202.34,0.00,6836.87,34340.04,100039.21,134379.25,2021,,NSHE Administration,""
Thomas N Fishel,Senior Network Analyst,96774.14,0.00,10802.26,25203.41,107576.40,132779.81,2021,,NSHE Administration,""
Ian M Veach,Principal Systems Engineer,96603.14,0.00,10673.20,25156.28,107276.34,132432.62,2021,,NSHE Administration,""
Brian A Anzalone,Director of Client Services,100668.79,0.00,6458.75,25132.91,107127.54,132260.45,2021,,NSHE Administration,""
Sherry M Olson,Director of Human Resources,88168.69,0.00,5502.14,36578.66,93670.83,130249.49,2021,,NSHE Administration,""
Eric Kepschull,Principal Network Engineer,91693.55,0.00,12930.76,24777.27,104624.31,129401.58,2021,,NSHE Administration,""
Jose R Martinez,Director Of Institutional Research,82343.58,0.00,10629.11,36368.15,92972.69,129340.84,2021,,NSHE Administration,""
Yvonne M. Nevarez-Goodson,Deputy General Counsel for System Administration,89796.82,0.00,4660.32,34340.04,94457.14,128797.18,2021,,NSHE Administration,""
Scott D Jung,Principal Network Engineer,91939.99,0.00,10846.70,23978.31,102786.69,126765.00,2021,,NSHE Administration,""
Bingdong Li,Senior Information Security Engineer,81064.23,0.00,20752.83,24298.34,101817.06,126115.40,2021,,NSHE Administration,""
Lisa M Schaller,Executive Director of Insurance and Loss Management,83220.27,0.00,6983.13,35530.40,90203.40,125733.80,2021,,NSHE Administration,""
Rick M Romero,"Manager, Audiovisual Operations",95490.80,0.00,5749.19,24245.33,101239.99,125485.32,2021,,NSHE Administration,""
Anuvesh Vasudeva,Senior PeopleSoft Developer,97793.66,0.00,3130.31,24195.65,100923.97,125119.62,2021,,NSHE Administration,""
Derek A Eiler,Principal Systems Engineer,81976.29,0.00,18078.81,24021.42,100055.10,124076.52,2021,,NSHE Administration,""
Amy A Liotti-Polo,Analysis and Configuration Manager,73148.31,0.00,13819.38,35085.14,86967.69,122052.83,2021,,NSHE Administration,""
Joseph J Thomas,Senior Systems Engineer,89137.03,0.00,8655.79,23665.90,97792.82,121458.72,2021,,NSHE Administration,""
Yamir Shamim,Sr Business Analyst,92490.20,0.00,5127.37,23676.09,97617.57,121293.66,2021,,NSHE Administration,""
Constance T Newton,Senior Business Analyst,86962.58,0.00,10737.58,22122.43,97700.16,119822.59,2021,,NSHE Administration,""
Tammy J Johnson,Assistant Budget Director,77102.76,0.00,8596.46,34119.83,85699.22,119819.05,2021,,NSHE Administration,""
Audra L Kanae,Payroll Lead,76509.90,0.00,9143.41,34088.87,85653.31,119742.18,2021,,NSHE Administration,""
Michael B Mangoba,Workday Integration Developer,85516.23,0.00,10043.10,23352.58,95559.33,118911.91,2021,,NSHE Administration,""
Danny E Wilkins,IT Professional 3,0.00,362.40,93110.55,22968.28,93472.95,116441.23,2021,,NSHE Administration,""
John L Griffith,Senior Network Analyst,66743.65,0.00,25940.62,22899.96,92684.27,115584.23,2021,,NSHE Administration,""
John Brandvold,Workday Security Analyst,83838.25,0.00,7068.76,23996.48,90907.01,114903.49,2021,,NSHE Administration,""
Christopher H Ressel,Senior Network Engineer,81434.39,0.00,10700.86,22726.37,92135.25,114861.62,2021,,NSHE Administration,""
Brenda J Ford,Accounting Manager,82724.51,0.00,8910.43,22735.90,91634.94,114370.84,2021,,NSHE Administration,""
Nathan R MacKinnon,Vice Chancellor For Community Colleges,67668.96,0.00,25891.65,20175.73,93560.61,113736.34,2021,,NSHE Administration,""
Abdul R Syed,Senior PeopleSoft Administrator,80631.35,0.00,10005.29,22541.28,90636.64,113177.92,2021,,NSHE Administration,""
Farhan A Syed,Senior PeopleSoft Administrator,78640.18,0.00,11756.45,22541.28,90396.63,112937.91,2021,,NSHE Administration,""
Michael J Mitchell,It Professional 2,0.00,0.00,89679.29,22356.26,89679.29,112035.55,2021,,NSHE Administration,""
Cheryl J Olson,NSHE Apprenticeship Navigator,84941.65,0.00,3965.48,22307.13,88907.13,111214.26,2021,,NSHE Administration,""
Eric V March,Senior Peoplesoft Security Analyst,72027.63,0.00,6796.97,32029.84,78824.60,110854.44,2021,,NSHE Administration,""
Alex Tolliday-Wright,Senior IT Auditor,91351.68,0.00,4247.87,15024.14,95599.55,110623.69,2021,,NSHE Administration,""
Michelle M Turner,Senior Business Analyst,64963.61,0.00,11974.13,33435.92,76937.74,110373.66,2021,,NSHE Administration,""
Lauren N Tripp,Internal Audit Manager,65627.41,0.00,11388.49,31555.39,77015.90,108571.29,2021,,NSHE Administration,""
Terina O Caserto,"Senior Analyst, Academic Affairs",79603.87,0.00,6938.91,21935.60,86542.78,108478.38,2021,,NSHE Administration,""
Andrew Levy,Principal Network Engineer,76786.15,0.00,8750.31,21777.44,85536.46,107313.90,2021,,NSHE Administration,""
Edwin P Lenon,IT Professional 4,0.00,305.69,81468.51,25519.81,81774.20,107294.01,2021,,NSHE Administration,""
James R Lowe,"Senior Business Analyst, HCM",72313.54,0.00,12584.04,21677.02,84897.58,106574.60,2021,,NSHE Administration,""
James Hayes,Senior Network Analyst,80001.77,0.00,4110.12,21553.58,84111.89,105665.47,2021,,NSHE Administration,""
Mark Cahill,Post Award Manager,70104.64,0.00,13917.46,21539.45,84022.10,105561.55,2021,,NSHE Administration,""
Denise K Madole,Workday Report Developer,61432.81,0.00,13271.01,30787.35,74703.82,105491.17,2021,,NSHE Administration,""
Scott D Baker,Senior Network Analyst and Supervisor,65032.72,0.00,9259.19,30735.49,74291.91,105027.40,2021,,NSHE Administration,""
Joan A Munden,Senior Business Analyst,70442.17,0.00,3793.83,30701.94,74236.00,104937.94,2021,,NSHE Administration,""
Sarah Echo,Institutional Research Analyst,70329.16,0.00,12943.35,21421.64,83272.51,104694.15,2021,,NSHE Administration,""
Nancy L Kelly,Senior Business Analyst - Human Resources,67457.64,0.00,6339.55,30514.01,73797.19,104311.20,2021,,NSHE Administration,""
Francis J McCabe,Communications Officer,73516.39,0.00,9403.64,21366.28,82920.03,104286.31,2021,,NSHE Administration,""
Danielle S Donato,Senior Learning Concierge,65171.05,0.00,17346.52,21303.00,82517.57,103820.57,2021,,NSHE Administration,""
Debbie L Ottaviano,Senior Internal Auditor,67750.32,0.00,12315.07,23292.67,80065.39,103358.06,2021,,NSHE Administration,""
Janet I Stake,GEAR UP Director of Programming and Outreach,74410.08,0.00,6192.44,21002.03,80602.52,101604.55,2021,,NSHE Administration,""
Edmund Boog,Network Analyst II,70792.92,0.00,9675.80,20943.31,80468.72,101412.03,2021,,NSHE Administration,""
Alonda R Allen,Senior Business Analyst,73233.83,0.00,6880.33,20925.28,80114.16,101039.44,2021,,NSHE Administration,""
Donna B Cruzado,Senior Business Analyst - Financial,58288.09,0.00,11740.69,29377.70,70028.78,99406.48,2021,,NSHE Administration,""
James R Unfried,Sr Application Administrator,70131.30,0.00,8480.90,20651.51,78612.20,99263.71,2021,,NSHE Administration,""
Kimberly C Fairchild,Assistant To Vice Chancellor,68274.24,0.00,8298.89,20331.12,76573.13,96904.25,2021,,NSHE Administration,""
Michelle M Blodgett,Business Manager,59507.43,0.00,8510.96,28836.10,68018.39,96854.49,2021,,NSHE Administration,""
Jose D Quiroga,Research Analyst,61126.98,0.00,16204.22,19319.70,77331.20,96650.90,2021,,NSHE Administration,""
Angela R Palmer,Special Assistant & Coordinator for the Board of Regents,58953.69,0.00,6507.44,30346.82,65461.13,95807.95,2021,,NSHE Administration,""
Daniette E Williams,Legal Affairs Coordinator,47244.70,0.00,20793.31,26627.62,68038.01,94665.63,2021,,NSHE Administration,""
Tillery Williams,Senior Fiscal and Policy Analyst,66902.83,0.00,1896.00,25797.99,68798.83,94596.82,2021,,NSHE Administration,""
Michele D Casella,Research Administrator,64590.17,0.00,9942.59,20048.13,74532.76,94580.89,2021,,NSHE Administration,""
Angela Olson,Senior Business Analyst - Payroll,67894.42,0.00,6612.18,19613.22,74506.60,94119.82,2021,,NSHE Administration,""
Alex Hunter Heath,Systems Engineer,65418.54,0.00,7856.52,19850.49,73275.06,93125.55,2021,,NSHE Administration,""
Daisy Cabanillas,Senior Internal Auditor,64898.58,0.00,7656.45,19737.35,72555.03,92292.38,2021,,NSHE Administration,""
Eric E Wilber,Senior Internal Auditor,64689.29,0.00,7689.91,19709.71,72379.20,92088.91,2021,,NSHE Administration,""
Brigette Glynn,Senior Business Analyst - Human Resources,63740.22,0.00,8604.92,19704.35,72345.14,92049.49,2021,,NSHE Administration,""
Cynthia D Hunt,Senior Executive Legal Assistant,58384.42,0.00,5805.44,27687.56,64189.86,91877.42,2021,,NSHE Administration,""
Andrew A Ayala,Integrate 2 Communications Lead,56473.57,0.00,19659.89,15206.77,76133.46,91340.23,2021,,NSHE Administration,""
Celia A Perialas,IT Technician 5,0.00,0.00,71436.30,19467.36,71436.30,90903.66,2021,,NSHE Administration,""
Caleb Cage,Vice Chancellor for Workforce Development and Chief Innovation Officer,67456.41,0.00,569.98,22796.88,68026.39,90823.27,2021,,NSHE Administration,""
Todd A Borman,Security Analyst,55315.78,0.00,7494.06,27273.40,62809.84,90083.24,2021,,NSHE Administration,""
Melissa C Glenn,Assistant to the Chief Financial Officer,56267.27,0.00,5337.81,26852.63,61605.08,88457.71,2021,,NSHE Administration,""
Toni M Odom-McNeil,Assistant To Vice Chancellor,55540.29,0.00,5127.80,27527.62,60668.09,88195.71,2021,,NSHE Administration,""
Tom Davis,Integrate 2 Training Specialist,54030.21,0.00,20941.60,12844.62,74971.81,87816.43,2021,,NSHE Administration,""
Bentley Holmes-Gull,Senior Web Designer,63720.23,0.00,4708.95,19088.95,68429.18,87518.13,2021,,NSHE Administration,""
Laura Obrist,Foster Youth Ambassador,62920.72,0.00,5469.42,19082.79,68390.14,87472.93,2021,,NSHE Administration,""
Eileen M Biosi,Assistant to the Chancellor,51982.20,0.00,8546.47,26585.61,60528.67,87114.28,2021,,NSHE Administration,""
Ann M Villanueva,"Business Manager, SCS",40621.73,0.00,23397.89,22438.54,64019.62,86458.16,2021,,NSHE Administration,""
Keli M Bucci,Assistant to the Vice Chancellor,58924.72,0.00,8447.90,18922.87,67372.62,86295.49,2021,,NSHE Administration,""
Glenn E Heath,Software Licensing & Contract Analyst,63343.78,0.00,4028.80,18922.86,67372.58,86295.44,2021,,NSHE Administration,""
Claudio Osinaga,Audio Visual/network Administrator,63408.49,0.00,3964.08,18922.85,67372.57,86295.42,2021,,NSHE Administration,""
Sara M Hudspeth,Deputy Director of Human Resources,54004.84,0.00,5603.96,26308.25,59608.80,85917.05,2021,,NSHE Administration,""
Gibran Chavez-Gudino,Research Administrator,48734.28,0.00,17456.70,18737.16,66190.98,84928.14,2021,,NSHE Administration,""
Kristen Keeth,Research Administrator,56837.51,0.00,8621.69,18622.16,65459.20,84081.36,2021,,NSHE Administration,""
Craig A Holmes,It Technician 4,0.00,0.00,65096.42,18508.78,65096.42,83605.20,2021,,NSHE Administration,""
Timothy S Shupp,Sr Application Administrator,55401.51,0.00,2002.91,25643.57,57404.42,83047.99,2021,,NSHE Administration,""
Dermot Thomas,Network Analyst,57059.09,0.00,7233.94,18438.95,64293.03,82731.98,2021,,NSHE Administration,""
Erik L Feagans,Integrate 2 Training Specialist,56038.41,0.00,8257.33,18401.62,64295.74,82697.36,2021,,NSHE Administration,""
Zihong Pacheco,Senior Internal Auditor,59649.41,0.00,4406.41,18401.62,64055.82,82457.44,2021,,NSHE Administration,""
Alexander Minor,It Technician 4,0.00,0.00,58768.28,23676.60,58768.28,82444.88,2021,,NSHE Administration,""
Constance J Brooks,"Vice Chancellor, Public Relations & Advancement",65316.56,0.00,1160.72,13211.99,66477.28,79689.27,2021,,NSHE Administration,""
Koorush Sadri,It Technician 3,0.00,0.00,54615.48,24727.63,54615.48,79343.11,2021,,NSHE Administration,""
Christine M Haynes,Executive Coordinator,49603.30,0.00,4654.61,24694.81,54257.91,78952.72,2021,,NSHE Administration,""
Amanda A Annan,Research Administrator,61657.41,0.00,1847.65,15407.10,63505.06,78912.16,2021,,NSHE Administration,""
Mayara Cueto-Diaz,Program Coordinator,46399.82,0.00,14310.93,17839.82,60710.75,78550.57,2021,,NSHE Administration,""
Rylee Wiley,"Senior Business Analyst, Finance",55575.09,0.00,4858.16,17791.88,60433.25,78225.13,2021,,NSHE Administration,""
Steven M Christensen,Senior Budget Coordinator,47282.70,0.00,6160.12,24442.88,53442.82,77885.70,2021,,NSHE Administration,""
Marinn E Clampit,"Business Analyst, Financial",55052.89,0.00,3707.15,18274.34,58760.04,77034.38,2021,,NSHE Administration,""
David F Singleton,Academic Officer and Student Ombudsman,54360.15,0.00,4259.87,17547.32,58620.02,76167.34,2021,,NSHE Administration,""
John Vasquez,Network Analyst,47398.46,0.00,3694.76,23740.55,51093.22,74833.77,2021,,NSHE Administration,""
Garion E Casale,Desktop Support Analyst,54714.69,0.00,2292.84,17293.96,57007.53,74301.49,2021,,NSHE Administration,""
Julio E Navarro,Network Analyst,52313.44,0.00,4694.09,17293.96,57007.53,74301.49,2021,,NSHE Administration,""
Joseph V Domingo,Audio Visual Analyst,28218.59,0.00,30475.88,13918.36,58694.47,72612.83,2021,,NSHE Administration,""
Linda R Moore,Senior Business Analyst - Financial,45606.04,0.00,12839.78,13562.69,58445.82,72008.51,2021,,NSHE Administration,""
Deidre M Meador,"Assistant Director, Governance and Strategic Initiatives",0.00,0.00,57363.13,13855.75,57363.13,71218.88,2021,,NSHE Administration,""
Winter Lipson,Special Assistant & Coordinator for the Board of Regents,43674.60,0.00,4116.79,22745.00,47791.39,70536.39,2021,,NSHE Administration,""
Donna L Saunders,Project Coordinator,48762.99,0.00,4972.18,16779.65,53735.17,70514.82,2021,,NSHE Administration,""
Jana L Burd,GEAR UP College Coordinator,50808.52,0.00,2926.62,16779.62,53735.14,70514.76,2021,,NSHE Administration,""
Claire Humbeutel,Security Analyst,48773.99,0.00,4605.77,16723.80,53379.76,70103.56,2021,,NSHE Administration,""
Catherine M Bandoni,Legal Assistant,2727.28,0.00,50984.99,16294.56,53712.27,70006.83,2021,,NSHE Administration,""
Mandy H Eames,"Senior Business Analyst, Finance",50487.39,0.00,8750.36,9268.50,59237.75,68506.25,2021,,NSHE Administration,""
Dean J Gould,Chief Of Staff & Special Counsel To The Board Of Regents,14061.07,0.00,42913.35,3532.12,56974.42,60506.54,2021,,NSHE Administration,""
Elizabeth B McGarry,Administrative Assistant 3,0.00,0.00,39707.84,20247.50,39707.84,59955.34,2021,,NSHE Administration,""
Jennifer Young,"Coordinator, Operations",35535.88,0.00,1740.92,18791.31,37276.80,56068.11,2021,,NSHE Administration,""
Deena Welsh,Finance and Treasury Accountant,29313.82,0.00,18634.29,7648.87,47948.11,55596.98,2021,,NSHE Administration,""
Monica Aguilar,Admin Assistant 3,0.00,0.00,38482.69,14325.00,38482.69,52807.69,2021,,NSHE Administration,""
Maria D Laudenslager,Service Desk Support Analyst,35485.57,0.00,2454.51,14297.37,37940.08,52237.45,2021,,NSHE Administration,""
Christine E Casey,Senior Director Of Human Resources,0.00,0.00,45000.00,0.00,45000.00,45000.00,2021,,NSHE Administration,""
Jennifer Ouellette,Director of WICHE,26692.56,0.00,7167.90,8883.40,33860.46,42743.86,2021,,NSHE Administration,""
Jaymie Freidank,Grant Project Coordinator,32154.68,0.00,1931.25,8618.62,34085.93,42704.55,2021,,NSHE Administration,""
Thomas F Reilly,Senior Advisor to the Chancellor and Board of Regents,0.00,0.00,32121.89,9037.63,32121.89,41159.52,2021,,NSHE Administration,""
Christopher D Jones,Network Analyst,21419.05,0.00,9252.08,7590.54,30671.13,38261.67,2021,,NSHE Administration,""
David N Montes,Admin Assistant 2,0.00,0.00,24345.81,3099.72,24345.81,27445.53,2021,,NSHE Administration,""
David J. Taliaferro,Senior Systems Engineer,14642.86,0.00,39.05,2996.65,14681.91,17678.56,2021,,NSHE Administration,""
Joi Holliday,Senior Policy Analyst,6433.82,0.00,8480.33,2595.07,14914.15,17509.22,2021,,NSHE Administration,""
Michael Lujan,NASA Program Coordinator,10434.72,0.00,989.55,3224.77,11424.27,14649.04,2021,,NSHE Administration,""
Paul Gilbert Masongsong de Oca,Desktop Support Analyst,10438.31,0.00,514.43,2417.92,10952.74,13370.66,2021,,NSHE Administration,""
Michael S Smith,Senior Systems Analyst,127.54,0.00,4334.57,1029.50,4462.11,5491.61,2021,,NSHE Administration,""
