Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,janet murphy,0.00,132999.00,0.00,38505.00,132999.00,171504.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,Ian Wrenn,0.00,78714.00,0.00,21300.00,78714.00,100014.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,nick hoaglan,0.00,64585.00,0.00,19214.00,64585.00,83799.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,terri wells,0.00,22577.50,0.00,12624.00,22577.50,35201.50,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,david long,0.00,5425.00,0.00,19728.00,5425.00,25153.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,carrie edwards,0.00,12070.00,0.00,3590.00,12070.00,15660.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,john peel,0.00,3600.00,0.00,1053.00,3600.00,4653.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,llyod bretthauer,0.00,3600.00,0.00,1053.00,3600.00,4653.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,frank Bauer,0.00,3600.00,0.00,1053.00,3600.00,4653.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,rick gardner,0.00,3600.00,0.00,1053.00,3600.00,4653.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,grant thompson,0.00,2700.00,0.00,803.00,2700.00,3503.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,andy huckbody,0.00,600.00,0.00,178.00,600.00,778.00,2020,,Tahoe Douglas Sewer Improvement District,""
Not Provided,Name,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Tahoe Douglas Sewer Improvement District,""
