Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Zoie M Williams,COURT REPORTER,143940.48,0.00,0.00,41752.74,143940.48,185693.22,2016,,Pershing County,""
Robert Bryce Shields,DIST ATTORNEY  ELEC,100500.18,0.00,0.00,36517.74,100500.18,137017.92,2016,,Pershing County,""
Craig L Tippens,CHIEF JUV PROB OFFIC,86353.34,0.00,0.00,43350.83,86353.34,129704.17,2016,,Pershing County,""
Steven W Cochran,PUBLIC DEFENDER,98200.41,0.00,0.00,22616.81,98200.41,120817.22,2016,,Pershing County,""
Nathan J Carmichael,SERGEANT,53211.20,34926.40,0.00,31351.49,88137.60,119489.09,2016,,Pershing County,""
Jack T Bullock Ii,DEPUTY DA -BURN MAN,82993.41,0.00,0.00,31615.88,82993.41,114609.29,2016,,Pershing County,""
Brian Z Greene,RD DEPT SUPERINTENDT,82965.01,0.00,0.00,31607.85,82965.01,114572.86,2016,,Pershing County,""
Jerry J Allen,SHERIFF,71999.57,0.00,900.00,37537.63,72899.57,110437.20,2016,,Pershing County,""
Thomas H Bjerke,UNDERSHERIFF,61913.75,11357.15,900.00,34328.25,74170.90,108499.15,2016,,Pershing County,""
Daniel C Baldini,JUV PROB OFF BAT MTN,64821.12,0.00,2000.00,35545.90,66821.12,102367.02,2016,,Pershing County,""
Curtis J Schlepp,JUV PROB OFFICER,63307.20,0.00,0.00,34017.26,63307.20,97324.46,2016,,Pershing County,""
Rodney J Wilcox,ROAD MECHANIC II,59164.80,13074.35,0.00,24943.93,72239.15,97183.08,2016,,Pershing County,""
Jason W Flanagan,DEPUTY,49328.20,17712.65,906.00,28978.83,67946.85,96925.68,2016,,Pershing County,""
Don Poffenroth,JAIL DEPUTY,49822.49,13060.57,900.00,30136.81,63783.06,93919.87,2016,,Pershing County,""
Michael D Stephens,DEPUTY SHERIFF SGT.,55772.80,4036.00,900.00,31588.62,60708.80,92297.42,2016,,Pershing County,""
Karen T Wesner,ADMINISTRATIVE ASST.,65269.76,23.00,0.00,26457.35,65292.76,91750.11,2016,,Pershing County,""
Kathryn R North,JUV PROB OFFICER,53988.16,0.00,2400.00,31214.92,56388.16,87603.08,2016,,Pershing County,""
Noliena F Castellanos,JUV PROB OFF  BAT MT,53988.16,0.00,2200.00,31133.92,56188.16,87322.08,2016,,Pershing County,""
Daniel Hill,RD DEPT SUPERINTEND,52016.80,11567.91,0.00,22942.37,63584.71,86527.08,2016,,Pershing County,""
Rene M Childs,ELECTED REC/AUDITOR,59364.42,0.00,0.00,26669.09,59364.42,86033.51,2016,,Pershing County,""
Lacey D Donaldson,ELEC CLERK/TREASURER,59364.42,0.00,0.00,26669.09,59364.42,86033.51,2016,,Pershing County,""
Shawn H Thornhill,DEPUTY,42744.00,14644.25,900.00,26880.52,58288.25,85168.77,2016,,Pershing County,""
Phillip A Dickerman,DEPUTY,43834.22,12577.60,900.00,27504.77,57311.82,84816.59,2016,,Pershing County,""
Laureen E Cerini-Jones,APPRAISER ELEC,59387.88,0.00,0.00,25006.39,59387.88,84394.27,2016,,Pershing County,""
Karen Stephens,JUSTICE OF PEACE,59387.88,0.00,0.00,25006.39,59387.88,84394.27,2016,,Pershing County,""
Eric L Blondheim,DEPUTY SHERIFF,50486.40,2543.15,900.00,29984.75,53929.55,83914.30,2016,,Pershing County,""
Kathie Brinkerhoff,LIBRARY DIRECTOR,68919.70,0.00,0.00,14208.11,68919.70,83127.81,2016,,Pershing County,""
Gary L Rogers,DEPUTY,43255.44,10268.82,900.00,26588.23,54424.26,81012.49,2016,,Pershing County,""
Glenn A Reed Jr,DEPUTY,38971.60,14178.08,900.00,25389.20,54049.68,79438.88,2016,,Pershing County,""
Michele L Scovil,ADMIN SPEC  LANDER,55379.84,0.00,0.00,23884.12,55379.84,79263.96,2016,,Pershing County,""
Philipp B Pascual,DEPUTY,42744.01,7106.35,900.00,26381.07,50750.36,77131.43,2016,,Pershing County,""
Mackenzie Hodges,JUDICIAL ASSISTANT,53085.15,0.00,0.00,23241.54,53085.15,76326.69,2016,,Pershing County,""
Gerald Monroe,RD MAINT WORKER II,44061.40,11450.27,0.00,20714.97,55511.67,76226.64,2016,,Pershing County,""
Alfredo Paredes-Nieto,SHERIFF DEPUTY JAIL,36492.69,12585.12,900.00,23668.51,49977.81,73646.32,2016,,Pershing County,""
Elizabeth Blondheim,CHD SUP CASEWORK III,55966.24,1177.40,0.00,16492.87,57143.64,73636.51,2016,,Pershing County,""
Christopher J Casias,ROAD MAINT WORKER II,45952.30,12416.33,0.00,15040.92,58368.63,73409.55,2016,,Pershing County,""
Melissa E Sloan,WIC GRANT DIRECTOR,56950.40,0.00,0.00,16234.94,56950.40,73185.34,2016,,Pershing County,""
Kevin E Machado,RD MAINT WORKER II,39853.20,10274.24,0.00,19536.68,50127.44,69664.12,2016,,Pershing County,""
Jeffrey J Elerick Jr.,ROAD EQUIP SERV WRKR,43596.80,11257.88,0.00,14699.35,54854.68,69554.03,2016,,Pershing County,""
Chad E Chambers,ROAD MAINT WORKER II,40426.76,8972.60,0.00,19697.17,49399.36,69096.53,2016,,Pershing County,""
James D Evans,P & B DEPT HEAD,45046.24,0.00,0.00,20990.66,45046.24,66036.90,2016,,Pershing County,""
Steven T Banks,BURN MAN ASSIST DA,44999.76,0.00,0.00,20977.60,44999.76,65977.36,2016,,Pershing County,""
John D Handka,B & G SUPERVISOR,46522.40,2317.66,0.00,15123.49,48840.06,63963.55,2016,,Pershing County,""
Gina M Garcia,JUV ADMN CLK  LOVELO,47753.58,0.00,0.00,15302.02,47753.58,63055.60,2016,,Pershing County,""
Galen G Reese,ROAD WORKER II,35375.60,9350.03,0.00,18282.90,44725.63,63008.53,2016,,Pershing County,""
Heidi E Lusby-Angvick,ECO DEV/COM CEN DIRE,46881.04,0.00,0.00,15175.46,46881.04,62056.50,2016,,Pershing County,""
Damien W Mckinney,JUV PROB OFFICER,37906.83,0.00,800.00,21548.37,38706.83,60255.20,2016,,Pershing County,""
Jerry V Reid,DISPATCHER  II,34840.27,6502.18,0.00,18829.78,41342.45,60172.23,2016,,Pershing County,""
Ronnie G Drake,RD MAINT WORKER II,39982.40,459.04,0.00,19588.92,40441.44,60030.36,2016,,Pershing County,""
Carol S Elerick,SENIOR COURT CLERK,40120.48,0.00,0.00,19611.44,40120.48,59731.92,2016,,Pershing County,""
Mitchell A Nielsen,HEAD LANDFILL OPERAT,38548.80,1580.04,0.00,19210.56,40128.84,59339.40,2016,,Pershing County,""
Frank R Gonsalves,SEN. B & G WORKER,39527.20,228.69,0.00,19461.32,39755.89,59217.21,2016,,Pershing County,""
Dawn M Bequette,COURT CLERK II,43862.40,0.00,0.00,14737.77,43862.40,58600.17,2016,,Pershing County,""
Glen A Reid,DISPATCH II,37553.13,6086.84,0.00,14173.27,43639.97,57813.24,2016,,Pershing County,""
Jordan B Mckinney,SEN CENTER DIRECTOR,38740.00,0.00,0.00,18888.89,38740.00,57628.89,2016,,Pershing County,""
William Soares,MAINT. WORKER II,37054.40,3118.40,2856.00,14180.12,43028.80,57208.92,2016,,Pershing County,""
Leslie B Steward,DISPATCH SUPERVISOR,34028.02,4258.56,0.00,18062.08,38286.58,56348.66,2016,,Pershing County,""
Rocio A Perez,SHERIFF SECRETARY,40820.50,29.50,0.00,14296.70,40850.00,55146.70,2016,,Pershing County,""
Margaret Tanttila,LIBRARY TECH II,36108.80,0.00,0.00,18488.10,36108.80,54596.90,2016,,Pershing County,""
Chris R Snodgrass,ADM CLERK II,35966.40,0.00,0.00,18448.36,35966.40,54414.76,2016,,Pershing County,""
Sheila R Perez,DISPATCHER II,29907.04,6289.26,0.00,16848.81,36196.30,53045.11,2016,,Pershing County,""
Timothy J Ricketts,ROAD MAINT WORKER II,35745.40,6409.68,0.00,10742.96,42155.08,52898.04,2016,,Pershing County,""
Franklin B Wilkerson,LAW CLERK,39953.80,0.00,0.00,12167.32,39953.80,52121.12,2016,,Pershing County,""
Chastity M Arnett,ADMIN CLERK II,33954.24,0.00,0.00,17884.91,33954.24,51839.15,2016,,Pershing County,""
Dixie J Mckay,ADMN CLERK II,33906.88,0.00,0.00,17871.62,33906.88,51778.50,2016,,Pershing County,""
Sherri L Woodard,ADMN CLERK II,33668.80,253.16,0.00,17805.07,33921.96,51727.03,2016,,Pershing County,""
Pamela S Munk,ADM CLK II/SAFETY CO,37149.95,194.74,0.00,13764.47,37344.69,51109.16,2016,,Pershing County,""
Jazmin Martinez,LEGAL SECR II,37207.20,0.00,0.00,13772.73,37207.20,50979.93,2016,,Pershing County,""
Darlene Vonsild,ADM CLERK II,33207.44,0.00,0.00,16829.47,33207.44,50036.91,2016,,Pershing County,""
Darol A Gilliland Jr,ADMN CLERK II DMV,36117.04,84.14,0.00,13614.78,36201.18,49815.96,2016,,Pershing County,""
Sonia A Perez,ADMN CLERK I,32240.00,0.00,0.00,17404.94,32240.00,49644.94,2016,,Pershing County,""
Noemi Diaz,ADMN CLERK I,32240.00,0.00,0.00,17404.94,32240.00,49644.94,2016,,Pershing County,""
Celeste T Generoso,LEGAL SECR I,34652.80,0.00,0.00,13400.91,34652.80,48053.71,2016,,Pershing County,""
Rachel M Craspay,ADMIN SPECIALIST,33588.80,418.24,0.00,13756.83,34007.04,47763.87,2016,,Pershing County,""
Ramona C Aguilar,DISPATCH I,27144.65,4001.22,0.00,16242.13,31145.87,47388.00,2016,,Pershing County,""
Yvonne Hemp,ADMN SPECIALIST,36287.46,0.00,0.00,10528.20,36287.46,46815.66,2016,,Pershing County,""
Kristie L Boyd,HEAD COOK,28828.80,519.79,0.00,16449.70,29348.59,45798.29,2016,,Pershing County,""
Torrie M Hostman,ADMIN CLERK II,31636.14,559.34,0.00,12964.93,32195.48,45160.41,2016,,Pershing County,""
Lynn Christofferson,ADMN CLERK II,28657.44,0.00,0.00,16401.76,28657.44,45059.20,2016,,Pershing County,""
Maria D Olivas,CUSTODIAN,31944.06,0.00,0.00,13009.60,31944.06,44953.66,2016,,Pershing County,""
Kelli J Lawrence,ADMN CLK MINERAL CO,34780.80,0.00,0.00,9738.62,34780.80,44519.42,2016,,Pershing County,""
Staci L Bristow,ADMN CLK II,31256.54,267.37,0.00,12909.94,31523.91,44433.85,2016,,Pershing County,""
Myra J Ramos,JUDICIAL ASSISTANT,27460.80,0.00,0.00,15398.82,27460.80,42859.62,2016,,Pershing County,""
Sandra R Polanco,ADMIN CLK II,26451.12,146.32,0.00,15784.14,26597.44,42381.58,2016,,Pershing County,""
Valiree A Phillips,ADMIN CLERK II,25923.60,0.00,0.00,15636.38,25923.60,41559.98,2016,,Pershing County,""
Sandra M Arias,ADMIN CLERK II,28808.80,0.00,0.00,12554.97,28808.80,41363.77,2016,,Pershing County,""
Bruce J Medeiros,MAINTENANCE WRKR II,28337.50,146.58,0.00,12486.77,28484.08,40970.85,2016,,Pershing County,""
Maria C Santoyo,CUSTODIAL WORKER,26653.44,0.00,0.00,12242.39,26653.44,38895.83,2016,,Pershing County,""
Dolores L Gallegos,COURT CLERK MINERAL,25314.40,0.00,0.00,13461.92,25314.40,38776.32,2016,,Pershing County,""
Nicole L Mathias,JPO  LANDER CO 11TH,22988.64,0.00,200.00,14429.41,23188.64,37618.05,2016,,Pershing County,""
Tina L Gallagher,ADMN CLK II  C/T,30780.83,1006.43,0.00,4479.71,31787.26,36266.97,2016,,Pershing County,""
Juanita C Montes,ADMN CLK  CERTIFIER,25536.00,0.00,0.00,7528.24,25536.00,33064.24,2016,,Pershing County,""
Jade N Adams,ADMN CLERK I,22019.16,0.00,0.00,10724.10,22019.16,32743.26,2016,,Pershing County,""
Holli J Garretson,PLAN & BLDG TECH,24094.25,0.00,0.00,6789.61,24094.25,30883.86,2016,,Pershing County,""
Mandy L Springer,LIBRARY TECH I,17764.82,0.00,0.00,12505.56,17764.82,30270.38,2016,,Pershing County,""
Darin M Bloyed,COMMISSIONER,22545.49,0.00,0.00,7586.80,22545.49,30132.29,2016,,Pershing County,""
Myron W Mckinney,CUSTODIAN,19540.80,0.00,0.00,10365.70,19540.80,29906.50,2016,,Pershing County,""
Carol A Nieblas-Shank,ELECT COMMISSIONER,23585.91,0.00,0.00,5586.11,23585.91,29172.02,2016,,Pershing County,""
Janice A Rutherford,ADM CLERK II,19118.08,80.28,0.00,8686.81,19198.36,27885.17,2016,,Pershing County,""
Bodie J Golla,DEPUTY,16440.00,339.13,450.00,9501.72,17229.13,26730.85,2016,,Pershing County,""
Patrick S Irwin,COMMISSIONER,23577.20,0.00,0.00,1667.66,23577.20,25244.86,2016,,Pershing County,""
Amber M Thompson,ADMIN CLRK I,19344.00,0.00,0.00,5416.32,19344.00,24760.32,2016,,Pershing County,""
Catherine M Rochester,COURT CLERK  LANDER,16170.00,0.00,0.00,8126.20,16170.00,24296.20,2016,,Pershing County,""
Toni R Hawk,WORK CREW  BTL MTN,21661.44,0.00,0.00,1343.06,21661.44,23004.50,2016,,Pershing County,""
Bernard E Schneider,JUV COURT MASTER,21026.14,0.00,0.00,1303.66,21026.14,22329.80,2016,,Pershing County,""
Cheryl A Haas,ADMIN CLK II,16299.11,0.00,0.00,4872.46,16299.11,21171.57,2016,,Pershing County,""
Tonya L Whipple,LAW CLERK,13843.20,0.00,0.00,6547.84,13843.20,20391.04,2016,,Pershing County,""
Brenda R Thomas,WIC GRANT BATTLE MTN,13826.00,0.00,0.00,3871.28,13826.00,17697.28,2016,,Pershing County,""
Lese A Conn,APPRAISER I,15250.40,43.33,0.00,2211.33,15293.73,17505.06,2016,,Pershing County,""
Karen A Lerner,APPRAISER I,10972.85,0.00,0.00,5951.28,10972.85,16924.13,2016,,Pershing County,""
Tracy L Jimenez,COOK I,9759.36,0.00,0.00,6947.42,9759.36,16706.78,2016,,Pershing County,""
Barrie C Medeiros,ADMIN CLERK I,10310.18,0.00,0.00,4717.33,10310.18,15027.51,2016,,Pershing County,""
Megan E Ortega,COURT CLK I,11302.51,0.00,0.00,3164.68,11302.51,14467.19,2016,,Pershing County,""
Rosario Torres,ADMIN CLERK I,8110.26,0.00,0.00,3335.14,8110.26,11445.40,2016,,Pershing County,""
Victor P Trujillo,JUV CRT MAST MINERAL,10453.04,0.00,0.00,648.18,10453.04,11101.22,2016,,Pershing County,""
Beth A Reid,ADMN CLERK I,6770.78,0.00,0.00,3766.57,6770.78,10537.35,2016,,Pershing County,""
Jack Jay Arries,ON CALL JAILER,8325.00,0.00,0.00,516.18,8325.00,8841.18,2016,,Pershing County,""
Cheryl E Bjerke,WORK CREW,6330.86,0.00,0.00,392.51,6330.86,6723.37,2016,,Pershing County,""
Earl T Mitchell,BURN MAN DEPUTY,6238.75,0.00,0.00,386.80,6238.75,6625.55,2016,,Pershing County,""
Darren E Wagner,BURN MAN DEPUTY,6212.50,0.00,0.00,385.18,6212.50,6597.68,2016,,Pershing County,""
Patricia Rowe,RECREATION DIRECTOR,6105.00,0.00,0.00,378.54,6105.00,6483.54,2016,,Pershing County,""
Michael D Heidemann,FIRE CO-ORDINATOR,5999.76,0.00,0.00,372.06,5999.76,6371.82,2016,,Pershing County,""
Adrian Gonzalez-Avila,RESERVE DEPUTY,5757.50,0.00,0.00,356.97,5757.50,6114.47,2016,,Pershing County,""
Keegan D Baty,BURN MAN DEPUTY,5600.00,0.00,0.00,347.20,5600.00,5947.20,2016,,Pershing County,""
Dora M Buckmaster,COOK I,3536.00,0.00,0.00,2325.98,3536.00,5861.98,2016,,Pershing County,""
Michael E Loup,BURN MAN DEPUTY,5320.00,0.00,0.00,329.84,5320.00,5649.84,2016,,Pershing County,""
Matt Leahy,BURN MAN DEPUTY,5040.00,0.00,0.00,312.48,5040.00,5352.48,2016,,Pershing County,""
Allison Morgan,BURN MAN DEPUTY,4795.00,0.00,0.00,297.29,4795.00,5092.29,2016,,Pershing County,""
Linda C Whyte,DRIVER,4716.97,0.00,0.00,292.44,4716.97,5009.41,2016,,Pershing County,""
Wilbert K Snodgrass,ADMIN CLERK I,4589.55,0.00,0.00,284.47,4589.55,4874.02,2016,,Pershing County,""
William L Drake,RELIEF VAN DRIVER,4452.99,0.00,0.00,276.09,4452.99,4729.08,2016,,Pershing County,""
Tamara M Bartel,BURN MAN DEPUTY,4235.00,0.00,0.00,262.57,4235.00,4497.57,2016,,Pershing County,""
Julie Z Lyon,ADMIN CLK II,4227.80,0.00,0.00,262.15,4227.80,4489.95,2016,,Pershing County,""
Benjamin A Horn,BURN MAN DEPUTY,4200.00,0.00,0.00,260.40,4200.00,4460.40,2016,,Pershing County,""
Daniel E Boyer,BURN MAN DEPUTY,4095.00,0.00,0.00,253.89,4095.00,4348.89,2016,,Pershing County,""
Terri Wilcox,RECREATION SECRETARY,3900.00,0.00,0.00,241.80,3900.00,4141.80,2016,,Pershing County,""
Jessica R Moseley,DEPUTY,3227.44,0.00,450.00,346.71,3677.44,4024.15,2016,,Pershing County,""
John L Rogers,BURN MAN DEPUTY,3605.00,0.00,0.00,223.51,3605.00,3828.51,2016,,Pershing County,""
Richard E Campbell,POOL MAINTENANCE,3595.00,0.00,0.00,222.89,3595.00,3817.89,2016,,Pershing County,""
Steven D Cornfield,BURN MAN DEPUTY,3333.75,0.00,0.00,206.69,3333.75,3540.44,2016,,Pershing County,""
Jacqueline L Chandler,COOK I,2448.00,0.00,0.00,1074.68,2448.00,3522.68,2016,,Pershing County,""
Boone A Shampang,BURN MAN DEPUTY,3220.00,0.00,0.00,199.64,3220.00,3419.64,2016,,Pershing County,""
Christopher D Puckett,BURN MAN DEPUTY,3220.00,0.00,0.00,199.64,3220.00,3419.64,2016,,Pershing County,""
Barbara T Rackley,FACILITATOR,3062.50,0.00,0.00,189.90,3062.50,3252.40,2016,,Pershing County,""
Joseph A Karr,PART TIME WEED DISTR,2990.00,0.00,0.00,185.37,2990.00,3175.37,2016,,Pershing County,""
Tamara J Davis,BURN MAN DEPUTY,2870.00,0.00,0.00,177.94,2870.00,3047.94,2016,,Pershing County,""
John E Tolle,BURN MAN DEPUTY,2730.00,0.00,0.00,169.26,2730.00,2899.26,2016,,Pershing County,""
Robert D Pulley,BURN MAN DEPUTY,2660.00,0.00,0.00,164.92,2660.00,2824.92,2016,,Pershing County,""
Mckenzie A Burke,LIFEGUARD,2618.00,0.00,0.00,162.33,2618.00,2780.33,2016,,Pershing County,""
Oswald L Hutzler,VAN DRIVER,2264.52,0.00,0.00,140.41,2264.52,2404.93,2016,,Pershing County,""
Robert A Abernathy,BURN MAN DEPUTY,2205.00,0.00,0.00,136.71,2205.00,2341.71,2016,,Pershing County,""
Robert J.A Nicholson,DEPUTY,2100.00,0.00,0.00,130.20,2100.00,2230.20,2016,,Pershing County,""
Nathan G Wake,BURN MAN DEPUTY,2100.00,0.00,0.00,130.20,2100.00,2230.20,2016,,Pershing County,""
Maggie M Baker,LIFEGUARD,1880.00,12.00,0.00,117.29,1892.00,2009.29,2016,,Pershing County,""
Robert Kudlata,BURN MAN DEPUTY,1715.00,0.00,0.00,106.33,1715.00,1821.33,2016,,Pershing County,""
Guy W Pace,BURN MAN DEPUTY,1680.00,0.00,0.00,104.16,1680.00,1784.16,2016,,Pershing County,""
Andrew G Meister,BURN MAN DEPUTY,1680.00,0.00,0.00,104.16,1680.00,1784.16,2016,,Pershing County,""
Christopher J Cartier,BURN MAN DEPUTY,1680.00,0.00,0.00,104.16,1680.00,1784.16,2016,,Pershing County,""
Myles A Etcheberry,BURN MAN DEPUTY,1680.00,0.00,0.00,104.16,1680.00,1784.16,2016,,Pershing County,""
Jordan L Jones,BURN MAN DEPUTY,1680.00,0.00,0.00,104.16,1680.00,1784.16,2016,,Pershing County,""
Marissa C Garcia,LIFEGUARD,1644.00,0.00,0.00,101.93,1644.00,1745.93,2016,,Pershing County,""
Billy R Clingan Jr.,DSTR CRT LABORER,1611.00,0.00,0.00,99.88,1611.00,1710.88,2016,,Pershing County,""
Alexis J Lusby-Angvick,LIFEGUARD,1610.75,0.00,0.00,99.87,1610.75,1710.62,2016,,Pershing County,""
Scott H Plimpton,LIFEGUARD,1436.00,0.00,0.00,89.02,1436.00,1525.02,2016,,Pershing County,""
Eric A Wagner,LIFEGUARD,1412.00,0.00,0.00,87.56,1412.00,1499.56,2016,,Pershing County,""
Robert A Wright,BURN MAN DEPUTY,1347.50,0.00,0.00,83.55,1347.50,1431.05,2016,,Pershing County,""
Morgan R Reid,LIFEGUARD,1288.00,0.00,0.00,79.86,1288.00,1367.86,2016,,Pershing County,""
Courtney V Mckinney,ON CALL CUSTODIAN,1128.40,0.00,0.00,69.96,1128.40,1198.36,2016,,Pershing County,""
Dennis T Milich,LIFEGUARD,1128.00,0.00,0.00,69.94,1128.00,1197.94,2016,,Pershing County,""
Dennis E Moore Jr.,BURN MAN DEPUTY,1067.50,0.00,0.00,66.19,1067.50,1133.69,2016,,Pershing County,""
Naomi P Renfroe,LIFEGUARD,1056.00,0.00,0.00,65.46,1056.00,1121.46,2016,,Pershing County,""
Ricardo R Camarena,LIFEGUARD,972.00,0.00,0.00,60.27,972.00,1032.27,2016,,Pershing County,""
Vincent E Evenson,LIFEGUARD,963.00,0.00,0.00,59.70,963.00,1022.70,2016,,Pershing County,""
William J Few,BURN MAN DEPUTY,962.50,0.00,0.00,59.68,962.50,1022.18,2016,,Pershing County,""
Reynaldo Ayala,BURN MAN DEPUTY,962.50,0.00,0.00,59.68,962.50,1022.18,2016,,Pershing County,""
Jose A Ramirez,LIFEGUARD,764.75,0.00,0.00,47.42,764.75,812.17,2016,,Pershing County,""
Eric A Plimpton,LIFEGUARD,760.00,0.00,0.00,47.13,760.00,807.13,2016,,Pershing County,""
Bailey R Wanner,LIFEGUARD,715.50,0.00,0.00,44.37,715.50,759.87,2016,,Pershing County,""
David A Castro,LIFEGUARD,671.50,0.00,0.00,41.64,671.50,713.14,2016,,Pershing County,""
Mikayla J Montes,LIFEGUARD,625.00,0.00,0.00,38.75,625.00,663.75,2016,,Pershing County,""
Frank J Yearicks,LABORER  11TH JUDICI,600.75,0.00,0.00,37.25,600.75,638.00,2016,,Pershing County,""
Michael J Yearicks,LABORER 11TH JUDICIA,503.25,0.00,0.00,31.20,503.25,534.45,2016,,Pershing County,""
Chandrese M Newberry,LIFEGUARD,495.00,0.00,0.00,30.69,495.00,525.69,2016,,Pershing County,""
Francisco Bautista Jr.,BURN MAN DEPUTY,420.00,0.00,0.00,26.04,420.00,446.04,2016,,Pershing County,""
Ricardo Gonzalez,ADMIN CLK I,362.24,0.00,0.00,22.46,362.24,384.70,2016,,Pershing County,""
Francine T Tennison,ON CALL CUSTODIAN,260.40,0.00,0.00,16.14,260.40,276.54,2016,,Pershing County,""
Logan P Murphy,LIFEGUARD,153.00,0.00,0.00,9.49,153.00,162.49,2016,,Pershing County,""
