Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel J Klaich,Chancellor,303453.82,0.00,32000.00,43177.07,335453.82,378630.89,2015,,NSHE Administration,""
Steven D Zink,"Vc, Information Technology",230138.31,0.00,900.00,39113.60,231038.31,270151.91,2015,,NSHE Administration,""
Brooke A Nielsen,"Vice Chancellor, Legal Affairs",201406.48,0.00,0.00,35102.54,201406.48,236509.02,2015,,NSHE Administration,""
Marcia L Turner,"Vc, Health Sciences (Hhs)",171163.63,0.00,900.00,53285.95,172063.63,225349.58,2015,,NSHE Administration,""
Crystal M Abba,"Vc, Academic & Student Affairs",155834.03,0.00,900.00,49139.21,156734.03,205873.24,2015,,NSHE Administration,""
Victor E Redding,Interim Vice Chancellor,153367.13,0.00,900.00,48479.39,154267.13,202746.52,2015,,NSHE Administration,""
James D Mckinney,"Senior Director,Scs",166730.38,0.00,900.00,30261.59,167630.38,197891.97,2015,,NSHE Administration,""
Larry J Eardley,Associate Vice Chancellor,166266.22,0.00,0.00,30191.39,166266.22,196457.61,2015,,NSHE Administration,""
Frank R Woodbeck,Interim Vice Chancellor,155927.27,0.00,900.00,28806.30,156827.27,185633.57,2015,,NSHE Administration,""
Constance J Brooks,"Vc, Government & Com Affairs",151869.14,0.00,900.00,28186.88,152769.14,180956.02,2015,,NSHE Administration,""
Edward G Anderson,"Dir, Network Svc/Nevadanet",150463.23,0.00,900.00,27990.63,151363.23,179353.86,2015,,NSHE Administration,""
Nicholas C Vaskov,System Counsel,124575.18,0.00,0.00,40706.83,124575.18,165282.01,2015,,NSHE Administration,""
Richard S Young,Acting Chief Of Staff,121493.30,0.00,0.00,39862.73,121493.30,161356.03,2015,,NSHE Administration,""
Christopher R Gaub,Scs Budget & Contract Director,129557.25,0.00,900.00,25072.09,130457.25,155529.34,2015,,NSHE Administration,""
Renee L Yackira,Special Advisor To Chancellor,129209.97,0.00,0.00,25140.41,129209.97,154350.38,2015,,NSHE Administration,""
John T Tully,Asst Dir Info & App Svcs,114268.51,0.00,900.00,37895.51,115168.51,153064.02,2015,,NSHE Administration,""
Roberta M Roth,Communications Officer,125193.21,0.00,900.00,24462.83,126093.21,150556.04,2015,,NSHE Administration,""
Lori M Brazfield,"Director, Nv Epscor/System Spo",122146.64,0.00,900.00,24037.56,123046.64,147084.20,2015,,NSHE Administration,""
Gregory L Morgan,Integrate2 Financial Lead,124090.71,0.00,0.00,22794.87,124090.71,146885.58,2015,,NSHE Administration,""
Jane A Combs,Assistant Vice Chancellor,107760.54,0.00,0.00,36135.06,107760.54,143895.60,2015,,NSHE Administration,""
Richard J Ayala,Dir Data Ctr & Facility Plan,119010.93,0.00,0.00,23599.78,119010.93,142610.71,2015,,NSHE Administration,""
Scott M Anderson,Internal Audit Manager,116496.70,0.00,0.00,23209.97,116496.70,139706.67,2015,,NSHE Administration,""
Pamela A Burns,"Asst. Dir, System Support Serv",115066.14,0.00,900.00,23049.09,115966.14,139015.23,2015,,NSHE Administration,""
Kirk E Fitzgerald,Network Engineer,113888.07,0.00,900.00,22884.63,114788.07,137672.70,2015,,NSHE Administration,""
Jerome M Gomolka,"Manager, Peoplesoft Apps.",112564.79,0.00,900.00,22699.85,113464.79,136164.64,2015,,NSHE Administration,""
Thomas J Nieva,"Asst Dir, Network Engineering",100345.95,0.00,900.00,34129.44,101245.95,135375.39,2015,,NSHE Administration,""
Christine E Casey,Sr Director Human Resources,110540.08,0.00,900.00,22508.02,111440.08,133948.10,2015,,NSHE Administration,""
Robert B Cowan,"Operations Manager, Sss",110548.44,0.00,900.00,18941.65,111448.44,130390.09,2015,,NSHE Administration,""
Kwasi Nyamekye,System Counsel,75753.51,0.00,27550.56,23442.50,103304.07,126746.57,2015,,NSHE Administration,""
Gregory P Ebner,Network Engineer,92682.53,0.00,900.00,32056.43,93582.53,125638.96,2015,,NSHE Administration,""
Stanton B Gurr,Network Engineer,92041.41,0.00,900.00,31882.98,92941.41,124824.39,2015,,NSHE Administration,""
Michael D Bakker,Integrate2 Technical Lead,102803.03,0.00,570.00,20037.93,103373.03,123410.96,2015,,NSHE Administration,""
Paul R Mudgett,System Security Officer,100855.34,0.00,900.00,21065.21,101755.34,122820.55,2015,,NSHE Administration,""
Michael S Smith,Systems Analyst Sr,98036.68,0.00,900.00,20671.72,98936.68,119608.40,2015,,NSHE Administration,""
Thomas N Fishel,Sr Network Analyst,96690.42,0.00,900.00,20483.73,97590.42,118074.15,2015,,NSHE Administration,""
Michael L Johnson,Lead Analyst,97054.87,0.00,300.00,20534.62,97354.87,117889.49,2015,,NSHE Administration,""
Karen White,"Lead,Database Administrator",96291.99,0.00,900.00,20428.10,97191.99,117620.09,2015,,NSHE Administration,""
Chris Moleta,"Lead,Database Administrator",96217.38,0.00,900.00,20417.74,97117.38,117535.12,2015,,NSHE Administration,""
Jana L Dunn,"Security Analyst, Sr",96192.96,0.00,300.00,20414.33,96492.96,116907.29,2015,,NSHE Administration,""
Grant E Dintiman,Auditor - Information Tech,85650.89,0.00,0.00,30154.35,85650.89,115805.24,2015,,NSHE Administration,""
Charles P Stout,Sr Network Analyst,83031.57,0.00,900.00,29445.81,83931.57,113377.38,2015,,NSHE Administration,""
Jeffrey R Bennett,Assistant Budget Director,92419.92,0.00,0.00,19931.85,92419.92,112351.77,2015,,NSHE Administration,""
Scott D Jung,Sr Network Analyst,91329.02,0.00,900.00,19503.38,92229.02,111732.40,2015,,NSHE Administration,""
Michelle T Kelley,Retirement Plan Manager,81538.62,0.00,900.00,29041.97,82438.62,111480.59,2015,,NSHE Administration,""
Linda P Heiss,"Senior Director,Inst. Research",97377.85,0.00,0.00,13594.31,97377.85,110972.16,2015,,NSHE Administration,""
Ronald L Rinden,Senior Aix Administrator,90442.56,0.00,900.00,19611.52,91342.56,110954.08,2015,,NSHE Administration,""
Renee A Davis,Director Of Student Affairs,81538.62,0.00,0.00,29041.97,81538.62,110580.59,2015,,NSHE Administration,""
Ian M Veach,Systems Analyst Sr,89278.49,0.00,900.00,19449.00,90178.49,109627.49,2015,,NSHE Administration,""
Jamie E Hullman,Director Of Finance,89662.87,0.00,0.00,19502.70,89662.87,109165.57,2015,,NSHE Administration,""
Annelle J Oehlerking,Analyst Prog Sr,89073.32,0.00,300.00,19420.40,89373.32,108793.72,2015,,NSHE Administration,""
Robert G Prior,It Logistics Analyst,88399.72,0.00,900.00,19326.35,89299.72,108626.07,2015,,NSHE Administration,""
Brian A Anzalone,Technical Services Manager,87612.30,0.00,900.00,19216.42,88512.30,107728.72,2015,,NSHE Administration,""
Heidi K Haartz,Assistant Budget Director,79249.15,0.00,0.00,28448.88,79249.15,107698.03,2015,,NSHE Administration,""
Cheri J Harwell,Sr Business Analyst,87900.34,0.00,300.00,19256.65,88200.34,107456.99,2015,,NSHE Administration,""
Vince Mancino,Sr. Ps Developer,87375.24,0.00,0.00,19183.33,87375.24,106558.57,2015,,NSHE Administration,""
Peter Zipkin,Integrate2 Project Director,89461.15,0.00,0.00,16909.05,89461.15,106370.20,2015,,NSHE Administration,""
Eric Kepschull,Sr Network Analyst,86384.50,0.00,900.00,19044.99,87284.50,106329.49,2015,,NSHE Administration,""
John A Kuhlman,Manager Of Public Information,86865.75,0.00,0.00,19112.19,86865.75,105977.94,2015,,NSHE Administration,""
Daniel A Casale,Systems Analyst Sr,85921.81,0.00,900.00,18980.39,86821.81,105802.20,2015,,NSHE Administration,""
Lindsay S Sessions,Accounting Manager,86358.39,0.00,0.00,19041.34,86358.39,105399.73,2015,,NSHE Administration,""
Rick M Romero,Sr Network Analyst,82983.18,0.00,900.00,18570.19,83883.18,102453.37,2015,,NSHE Administration,""
Lisa M Schaller,Dir Of Insurance & Loss Mgmt,74881.86,0.00,0.00,27241.24,74881.86,102123.10,2015,,NSHE Administration,""
John L Griffith,Sr Network Analyst,83153.65,0.00,0.00,18594.01,83153.65,101747.66,2015,,NSHE Administration,""
Derek A Eiler,Sr. Win-Active Directory Admin,81736.84,0.00,900.00,18396.16,82636.84,101033.00,2015,,NSHE Administration,""
Joseph J Thomas,Systems Analyst Sr,81514.61,0.00,900.00,18367.58,82414.61,100782.19,2015,,NSHE Administration,""
Abdul Raheem Syed,Sr. Ps Administrator,81430.74,0.00,900.00,18353.43,82330.74,100684.17,2015,,NSHE Administration,""
Christopher R Piekarz,Sr. Ps Security Analyst,81430.74,0.00,900.00,18353.43,82330.74,100684.17,2015,,NSHE Administration,""
Farhan Ahmed Quadri Syed,Sr. Ps Administrator,81430.74,0.00,900.00,18353.43,82330.74,100684.17,2015,,NSHE Administration,""
Le'johnnita Quick,"Manager, Health Sciences (Hhs)",71673.11,0.00,900.00,26373.26,72573.11,98946.37,2015,,NSHE Administration,""
Eric V March,Sr. Ps Security Analyst,71653.06,0.00,900.00,26367.85,72553.06,98920.91,2015,,NSHE Administration,""
Danny E Wilkins,It Professional Iii,80580.27,0.00,0.00,18219.11,80580.27,98799.38,2015,,NSHE Administration,""
Rita S Singleton,Project Manager,79715.71,0.00,300.00,18114.04,80015.71,98129.75,2015,,NSHE Administration,""
Alice C Ward,Research Administrator,79499.18,0.00,0.00,17935.53,79499.18,97434.71,2015,,NSHE Administration,""
Kevin B Widener,It Professional Iii,71093.16,0.00,0.00,26184.97,71093.16,97278.13,2015,,NSHE Administration,""
Dani J Chandler,"Manager, Av Operations",70242.01,0.00,900.00,25986.17,71142.01,97128.18,2015,,NSHE Administration,""
Edwin P Lenon,It Professional Iv,69525.08,818.33,900.00,25771.85,71243.41,97015.26,2015,,NSHE Administration,""
Anthony E Pittman,It Professional Ii,64646.93,2964.94,3232.35,25388.75,70844.22,96232.97,2015,,NSHE Administration,""
James R Lowe,Analyst Prog Sr,76476.96,0.00,900.00,17661.87,77376.96,95038.83,2015,,NSHE Administration,""
Michael J Mitchell,It Professional Ii,73565.67,0.00,3678.31,17754.31,77243.98,94998.29,2015,,NSHE Administration,""
Patricia A Balderston,Sr Business Analyst,67469.77,0.00,300.00,25236.27,67769.77,93006.04,2015,,NSHE Administration,""
Steven D Fry,Sr Network Analyst,71904.80,0.00,900.00,19450.54,72804.80,92255.34,2015,,NSHE Administration,""
Keri D Nikolajewski,"Manager, Board Operations",74420.89,0.00,0.00,17374.80,74420.89,91795.69,2015,,NSHE Administration,""
Ashleigh Brooke Marsh,Post Award Manager,76287.78,0.00,0.00,14126.81,76287.78,90414.59,2015,,NSHE Administration,""
Edmund Boog,Network Analyst Ii,72271.24,0.00,900.00,17074.68,73171.24,90245.92,2015,,NSHE Administration,""
Gordon J Hella,Senior Budget Analyst,64950.59,0.00,0.00,24554.79,64950.59,89505.38,2015,,NSHE Administration,""
Omar Saucedo,"Manager, Div & Gvt Affairs",66192.27,0.00,6978.01,16227.39,73170.28,89397.67,2015,,NSHE Administration,""
Jun Ryan Tanaka,Sr Business Analyst,71523.25,0.00,900.00,16970.32,72423.25,89393.57,2015,,NSHE Administration,""
Debbie L L Ottaviano,Sr Internal Auditor,72124.04,0.00,0.00,17054.18,72124.04,89178.22,2015,,NSHE Administration,""
Jose R Martinez,Research Programmer Analyst,64084.14,0.00,0.00,24362.18,64084.14,88446.32,2015,,NSHE Administration,""
Martin R Kyte,Nshe Budget Director,73789.69,0.00,0.00,14203.12,73789.69,87992.81,2015,,NSHE Administration,""
Sherry M Olson,Sr Hr Analyst,63252.17,0.00,600.00,24095.41,63852.17,87947.58,2015,,NSHE Administration,""
Lauren N Tripp,Sr Internal Auditor,70935.22,0.00,0.00,16892.12,70935.22,87827.34,2015,,NSHE Administration,""
James R Unfried,Sr Application Administrator,70071.46,0.00,900.00,16769.72,70971.46,87741.18,2015,,NSHE Administration,""
Brenda A Kolling,Interim Business Manager,70655.63,0.00,0.00,16898.80,70655.63,87554.43,2015,,NSHE Administration,""
James Hayes,Network Analyst Ii,69196.67,0.00,0.00,16645.51,69196.67,85842.18,2015,,NSHE Administration,""
Marcie Jackson,Research Administrator,68571.51,0.00,0.00,16430.36,68571.51,85001.87,2015,,NSHE Administration,""
Linda L Pierson,Senior Budget Coordinator,61184.39,0.00,0.00,23536.00,61184.39,84720.39,2015,,NSHE Administration,""
Michele D Casella,Research Administrator,68049.35,0.00,0.00,16358.42,68049.35,84407.77,2015,,NSHE Administration,""
Marianne N Stone,Spec Assistant & Coordinator,67655.35,0.00,0.00,16430.35,67655.35,84085.70,2015,,NSHE Administration,""
Angela R Palmer,Spec Assistant & Coordinator,67655.35,0.00,0.00,16430.35,67655.35,84085.70,2015,,NSHE Administration,""
Eric E Wilber,Sr Internal Auditor,65200.25,0.00,0.00,16087.58,65200.25,81287.83,2015,,NSHE Administration,""
Althea Sheets,Communication Specialist,63774.65,0.00,0.00,15769.64,63774.65,79544.29,2015,,NSHE Administration,""
Scott G Wasserman,Chf Of Stf & Spec Coun To Bor,30816.47,0.00,38394.24,10203.43,69210.71,79414.14,2015,,NSHE Administration,""
Patricia T Rogers,Spec Assistant & Coordinator,56814.09,0.00,0.00,22353.85,56814.09,79167.94,2015,,NSHE Administration,""
Scott D Baker,Network Analyst Ii,56033.50,0.00,900.00,22142.69,56933.50,79076.19,2015,,NSHE Administration,""
Joanne O'hare,"Director, Up",62993.77,0.00,3820.23,12019.92,66814.00,78833.92,2015,,NSHE Administration,""
Celia A Perialas,It Technician V,61407.30,926.64,900.00,15564.22,63233.94,78798.16,2015,,NSHE Administration,""
Cynthia D Hunt,Assistant To Vice Chancellor,62701.64,0.00,0.00,15738.78,62701.64,78440.42,2015,,NSHE Administration,""
Edwin Marin,Network Analyst Ii,62417.25,0.00,0.00,15699.08,62417.25,78116.33,2015,,NSHE Administration,""
Mcneil Toni M Odom-Mcneil,Assistant To The Chancellor,55316.82,0.00,0.00,21948.88,55316.82,77265.70,2015,,NSHE Administration,""
Daniette E Williams,Legal Affairs Coordinator,55316.82,0.00,0.00,21948.88,55316.82,77265.70,2015,,NSHE Administration,""
Todd A Borman,Application Administrator I,54219.88,0.00,0.00,21652.11,54219.88,75871.99,2015,,NSHE Administration,""
Eileen M Biosi,Assistant To Vice Chancellor,52443.79,0.00,600.00,21171.70,53043.79,74215.49,2015,,NSHE Administration,""
Angela D Poole,Grants And Prj'S Analyst I,58466.25,0.00,0.00,15139.40,58466.25,73605.65,2015,,NSHE Administration,""
Min Sun Park,Research Administrator,58529.86,0.00,0.00,15047.24,58529.86,73577.10,2015,,NSHE Administration,""
James J Martines,System Counsel,54732.08,0.00,0.00,18826.19,54732.08,73558.27,2015,,NSHE Administration,""
Alexander C Minor,It Technician Iv,56527.55,491.44,0.00,14867.01,57018.99,71886.00,2015,,NSHE Administration,""
Lori A Mandracchio,Executive Assistant,56234.07,142.38,0.00,14826.91,56376.45,71203.36,2015,,NSHE Administration,""
Sally Jackson,Executive Assistant,56234.07,0.00,0.00,14826.91,56234.07,71060.98,2015,,NSHE Administration,""
Koorush Sadri,It Technician Iii,45295.16,2794.84,2264.69,19831.60,50354.69,70186.29,2015,,NSHE Administration,""
Christine M Haynes,Executive Coordinator,49471.94,0.00,0.00,20367.77,49471.94,69839.71,2015,,NSHE Administration,""
Daly P Costanza,Sr. Business Analyst-Financial,51453.56,0.00,0.00,18298.42,51453.56,69751.98,2015,,NSHE Administration,""
Kenneth L Ronnow,Network Analyst Ii,53667.44,0.00,900.00,14477.57,54567.44,69045.01,2015,,NSHE Administration,""
Taryn E Doetch,Sr. Business Analyst-Financial,43380.58,0.00,9183.32,16092.56,52563.90,68656.46,2015,,NSHE Administration,""
Timothy S Shupp,Application Administrator I,47366.32,0.00,900.00,19798.17,48266.32,68064.49,2015,,NSHE Administration,""
Audra L Knight,Sr. Business Analyst-Hr,43219.41,0.00,7165.63,16782.44,50385.04,67167.48,2015,,NSHE Administration,""
Dermot Thomas,Network Analyst I,52698.96,0.00,0.00,14342.37,52698.96,67041.33,2015,,NSHE Administration,""
Robert J Smiley,Network Analyst Ii,51375.52,0.00,900.00,13897.27,52275.52,66172.79,2015,,NSHE Administration,""
Diane E Morgan,Administrative Assistant Iv,45447.87,0.00,0.00,19261.43,45447.87,64709.30,2015,,NSHE Administration,""
Craig A Holmes,It Technician Iv,47108.79,1182.83,2355.44,13884.92,50647.06,64531.98,2015,,NSHE Administration,""
Emily E Kidd,Interim Sr. Investment Acct.,45159.31,0.00,0.00,19201.17,45159.31,64360.48,2015,,NSHE Administration,""
Zihong Pacheco,Internal Auditor Ii,50027.98,0.00,0.00,13969.50,50027.98,63997.48,2015,,NSHE Administration,""
Masto Catherine Cortez Masto,Executive Vice Chancellor,43671.07,0.00,5220.95,12909.47,48892.02,61801.49,2015,,NSHE Administration,""
Deidre Michele Meador,Business Process & Policy Lead,50500.00,0.00,0.00,10831.15,50500.00,61331.15,2015,,NSHE Administration,""
Christina R Richardson,Administrative Assistant Iii,41710.20,0.00,0.00,18252.38,41710.20,59962.58,2015,,NSHE Administration,""
Robin Emir V Gonzales,Program Coordinator,45717.70,0.00,0.00,13282.49,45717.70,59000.19,2015,,NSHE Administration,""
Stephanie Lynn Borene,Program Coordinator,45717.70,0.00,0.00,13282.49,45717.70,59000.19,2015,,NSHE Administration,""
Steven M Christensen,Administrative Assistant Iv,38112.12,125.72,0.00,17321.16,38237.84,55559.00,2015,,NSHE Administration,""
Kathleen Szawiola,Design & Production Manager,41078.94,0.00,4982.40,9047.84,46061.34,55109.18,2015,,NSHE Administration,""
An'drea H Kelley,Internal Auditor Ii,42412.36,0.00,0.00,12240.63,42412.36,54652.99,2015,,NSHE Administration,""
Joseph V Domingo,It Technician Iii,36618.76,0.00,1830.96,12349.39,38449.72,50799.11,2015,,NSHE Administration,""
Michael Alldredge,It Technician Iii,37059.63,793.62,0.00,12157.62,37853.25,50010.87,2015,,NSHE Administration,""
Dennis R Thieme,Administrative Assistant Ii,33644.07,0.00,0.00,16092.10,33644.07,49736.17,2015,,NSHE Administration,""
Jeannine Sherrick,"Director, Wiche",40452.65,0.00,525.00,8267.58,40977.65,49245.23,2015,,NSHE Administration,""
Betty Johnson,Administrative Aid,36522.34,0.00,0.00,12100.19,36522.34,48622.53,2015,,NSHE Administration,""
Joseph R Sunbury,Chief Internal Auditor,40000.00,0.00,0.00,8606.92,40000.00,48606.92,2015,,NSHE Administration,""
Kimberly C Fairchild,Asst To Exec Vice Chancellor,38086.34,0.00,0.00,9606.11,38086.34,47692.45,2015,,NSHE Administration,""
Winter Lipson,Administrative Assistant Iii,35587.42,0.00,0.00,11971.87,35587.42,47559.29,2015,,NSHE Administration,""
Houston Virginia Holladay-Houston,Project Management Officer,23316.72,0.00,14190.75,8926.81,37507.47,46434.28,2015,,NSHE Administration,""
Toni D Woods,Administrative Assistant Iii,30654.25,0.00,0.00,15284.77,30654.25,45939.02,2015,,NSHE Administration,""
Rebecca A Theim,"Dir, Integrate2 Communications",36413.11,0.00,0.00,9428.52,36413.11,45841.63,2015,,NSHE Administration,""
Matt P Becker,"Sr. Acquisitions Editor, Up",31795.86,0.00,5467.41,7783.09,37263.27,45046.36,2015,,NSHE Administration,""
Joanne M Banducci,"Business Manager, Up",35783.37,0.00,0.00,8329.66,35783.37,44113.03,2015,,NSHE Administration,""
John Brandvold,Workday Security Analyst,34783.98,0.00,0.00,8552.34,34783.98,43336.32,2015,,NSHE Administration,""
Stephanie I Lescana,Student Worker 11,27145.70,0.00,637.95,14501.45,27783.65,42285.10,2015,,NSHE Administration,""
Hari Kishore Nune,Workday Intelligence Developer,32230.47,0.00,0.00,8182.07,32230.47,40412.54,2015,,NSHE Administration,""
Caddie S Dufurrena,Marketing & Sales Manager,30775.50,0.00,0.00,7650.50,30775.50,38426.00,2015,,NSHE Administration,""
Jo Ann Porter,Integrate 2 Training Coord.,27083.35,0.00,0.00,7435.75,27083.35,34519.10,2015,,NSHE Administration,""
Dana Westre,Accountant Technician I,27848.27,0.00,0.00,6577.77,27848.27,34426.04,2015,,NSHE Administration,""
Marinn E Clampit,Administrative Assistant Iv,23071.42,0.00,1125.00,10207.43,24196.42,34403.85,2015,,NSHE Administration,""
Michael B Mangoba,Workday Integration Developer,29251.28,0.00,0.00,4241.44,29251.28,33492.72,2015,,NSHE Administration,""
Nancy L Kelly,Sr. Business Analyst-Hr,22146.31,0.00,2092.80,9007.88,24239.11,33246.99,2015,,NSHE Administration,""
Janet I Stake,Acad. & Stud. Affairs Officer,23118.44,0.00,0.00,6860.81,23118.44,29979.25,2015,,NSHE Administration,""
Donald D Snyder,"President, Unlv",24692.61,0.00,0.00,4044.14,24692.61,28736.75,2015,,NSHE Administration,""
Mary S Stoltz,Integrate 2 Auditor,6558.33,0.00,19850.00,950.96,26408.33,27359.29,2015,,NSHE Administration,""
Diolinda Dickson,Senior Budget Analyst,18750.00,0.00,0.00,4823.94,18750.00,23573.94,2015,,NSHE Administration,""
Gina Olivarez,Administrative Assistant Iii,14555.50,0.00,0.00,6303.71,14555.50,20859.21,2015,,NSHE Administration,""
John V Hite,Internal Audit Manager,10651.53,0.00,4457.44,2824.70,15108.97,17933.67,2015,,NSHE Administration,""
Amy K Jensen,Administrative Assistant Iii,12963.37,0.00,0.00,4544.05,12963.37,17507.42,2015,,NSHE Administration,""
Blair Horsey,Institutional Research Analyst,11230.70,0.00,0.00,4548.06,11230.70,15778.76,2015,,NSHE Administration,""
