Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael D Richards,"President, Csn",273372.61,0.00,20000.00,43409.62,293372.61,336782.23,2015,,College of Southern Nevada,""
Patricia Anne Charlton,Senior Vice President,189648.04,0.00,7425.04,33461.02,197073.08,230534.10,2015,,College of Southern Nevada,""
Kerry N Davis,Program Manager,196869.63,0.00,0.00,21466.21,196869.63,218335.84,2015,,College of Southern Nevada,""
Mary Kaye A Bailey,Vice President,165144.14,0.00,0.00,30040.14,165144.14,195184.28,2015,,College of Southern Nevada,""
Richard Lee Hinckley,General Counsel,143869.76,0.00,0.00,45908.83,143869.76,189778.59,2015,,College of Southern Nevada,""
Sherri L Payne,Senior Assoc Vice President,146702.03,0.00,0.00,27490.00,146702.03,174192.03,2015,,College of Southern Nevada,""
Hyla R Winters,Interim Vice President,143026.08,0.00,0.00,27037.81,143026.08,170063.89,2015,,College of Southern Nevada,""
John Charles Scarborough,Sr Assoc Vp & Chief Hr Officer,138590.62,0.00,0.00,26337.29,138590.62,164927.91,2015,,College of Southern Nevada,""
Richard L Mcgee,"Chair,Fine Arts",117609.84,0.00,23217.82,23403.96,140827.66,164231.62,2015,,College of Southern Nevada,""
Sally Johnston,Dean,134457.65,0.00,0.00,25756.19,134457.65,160213.84,2015,,College of Southern Nevada,""
Dan Thomas Gouker,Senior Assoc Vice President,134048.44,0.00,0.00,25699.06,134048.44,159747.50,2015,,College of Southern Nevada,""
Robert C Bay,"Cc Professor,Business",112094.01,0.00,24042.42,22634.17,136136.43,158770.60,2015,,College of Southern Nevada,""
John M Cummings,"Cc Professor,English",111595.35,0.00,24107.16,22564.52,135702.51,158267.03,2015,,College of Southern Nevada,""
Kevin Rafferty,"Chair,Human Behavior",119582.88,0.00,14856.06,23679.33,134438.94,158118.27,2015,,College of Southern Nevada,""
Daniel D Morris,Executive Director,130301.16,0.00,0.00,25175.92,130301.16,155477.08,2015,,College of Southern Nevada,""
Lee Hong Melody Deng-Lee,Controller,113865.20,0.00,0.00,37855.10,113865.20,151720.30,2015,,College of Southern Nevada,""
Darren D Divine,Vice President,102812.92,0.00,30230.40,17420.16,133043.32,150463.48,2015,,College of Southern Nevada,""
Bradley W Gruner,Assistant Vice President,122544.67,0.00,0.00,24066.12,122544.67,146610.79,2015,,College of Southern Nevada,""
Sandra Goodwin,"Cc Professor,Acct,Fin&Comp Off",107127.07,0.00,17114.34,21940.73,124241.41,146182.14,2015,,College of Southern Nevada,""
Charles C Okeke,Dean,120943.21,0.00,0.00,23869.53,120943.21,144812.74,2015,,College of Southern Nevada,""
James Ryan Mccoy,Associate Vice President,119120.31,0.00,0.00,23615.07,119120.31,142735.38,2015,,College of Southern Nevada,""
Victoria C Dominguez,"Cc Professor,Acct,Fin&Comp Off",99478.15,0.00,21893.67,20872.92,121371.82,142244.74,2015,,College of Southern Nevada,""
Angela J C Lasala,"Cc Professor,Hum Behavior",94684.92,0.00,24519.20,20203.78,119204.12,139407.90,2015,,College of Southern Nevada,""
John M Rosich,"Cc Professor,Business",101965.14,0.00,16115.70,21220.14,118080.84,139300.98,2015,,College of Southern Nevada,""
Michael E Spangler,Dean,115769.13,0.00,0.00,23147.23,115769.13,138916.36,2015,,College of Southern Nevada,""
Laura Eugenia Latimer,Assistant Vice President,115769.13,0.00,0.00,23147.23,115769.13,138916.36,2015,,College of Southern Nevada,""
Wendy Francine Weiner,Dean,115769.13,0.00,0.00,23147.23,115769.13,138916.36,2015,,College of Southern Nevada,""
Steven Howard Creswell,Executive Director,113964.92,0.00,1800.83,22195.99,115765.75,137961.74,2015,,College of Southern Nevada,""
Glynda White,"Cc Professor,Business",94684.92,0.00,22727.28,20203.78,117412.20,137615.98,2015,,College of Southern Nevada,""
Kenneth R Umland,"Chair,International Languages",97486.69,0.00,19517.32,20594.71,117004.01,137598.72,2015,,College of Southern Nevada,""
John E Hollitz,"Cc Professor,Soc Sciences",104528.45,0.00,11489.32,21529.53,116017.77,137547.30,2015,,College of Southern Nevada,""
Darryl Caraballo,Chief Of Police,92431.27,0.00,0.00,44927.01,92431.27,137358.28,2015,,College of Southern Nevada,""
Alan M Diskin,Executive Director,113936.17,0.00,0.00,22891.34,113936.17,136827.51,2015,,College of Southern Nevada,""
Marcus L Johnson,Dean,113534.93,0.00,0.00,22835.34,113534.93,136370.27,2015,,College of Southern Nevada,""
Clarissa M Cota,"Chair,Business Administration",92608.23,0.00,22700.00,19913.67,115308.23,135221.90,2015,,College of Southern Nevada,""
Thomas L Jr Jackson,"Cc Professor,Business",94236.04,0.00,20775.78,20141.12,115011.82,135152.94,2015,,College of Southern Nevada,""
Joan B Mcgee,Executive Director,104326.25,0.00,8662.50,21549.74,112988.75,134538.49,2015,,College of Southern Nevada,""
Lisa Bakke,Senior Director,111707.06,0.00,0.00,22580.15,111707.06,134287.21,2015,,College of Southern Nevada,""
John P Bearce,Executive Director,111707.06,0.00,0.00,22580.13,111707.06,134287.19,2015,,College of Southern Nevada,""
Diane L Welch,Assistant General Counsel,104839.76,0.00,0.00,28390.30,104839.76,133230.06,2015,,College of Southern Nevada,""
Rolando Miguel Mosqueda,Associate Vice President,104280.80,0.00,0.00,28242.96,104280.80,132523.76,2015,,College of Southern Nevada,""
Dale B Warby,"Chair,Education",94526.94,0.00,17803.59,20181.59,112330.53,132512.12,2015,,College of Southern Nevada,""
Joan P Rutledge,Executive Director,109675.99,0.00,0.00,22296.59,109675.99,131972.58,2015,,College of Southern Nevada,""
Rosemary C Hall,Cc Counselor,109426.20,0.00,0.00,22261.70,109426.20,131687.90,2015,,College of Southern Nevada,""
Stephanie C Hill,Assistant Vice President,108982.53,0.00,0.00,22199.79,108982.53,131182.32,2015,,College of Southern Nevada,""
David J Brodersen,"Cc Professor,Computing & Info",104514.13,0.00,3891.25,21575.99,108405.38,129981.37,2015,,College of Southern Nevada,""
Patrick L Villa,"Chair,Mathematics",87176.28,0.00,23070.90,19155.31,110247.18,129402.49,2015,,College of Southern Nevada,""
Wen Shen,"Cc Professor,Applied Tech",87924.57,0.00,21428.95,19259.99,109353.52,128613.51,2015,,College of Southern Nevada,""
Alyce A Gray,"Cc Professor,Education",95167.23,0.00,13075.05,20271.11,108242.28,128513.39,2015,,College of Southern Nevada,""
Thomas M Rosenberger,"Chair,Hospitality Management",103203.38,0.00,3475.00,21392.83,106678.38,128071.21,2015,,College of Southern Nevada,""
Dorothy D Chase,"Cc Professor,English",104514.13,0.00,1650.00,21575.99,106164.13,127740.12,2015,,College of Southern Nevada,""
Katheryn Christine Brekken,Executive Director,97015.64,0.00,9792.75,20511.70,106808.39,127320.09,2015,,College of Southern Nevada,""
Mark Wherry,"Cc Professor,Fine Arts",83687.85,0.00,24724.86,18668.57,108412.71,127081.28,2015,,College of Southern Nevada,""
Norman M Rauls,"Cc Professor,Soc Sciences",84715.50,0.00,23434.00,18811.99,108149.50,126961.49,2015,,College of Southern Nevada,""
Dennis E Olsen,"Cc Instructor,Hrp",104115.03,0.00,412.52,21520.26,104527.55,126047.81,2015,,College of Southern Nevada,""
Scott Beckstrand,"Cc Professor,Computing & Info",87924.57,0.00,18679.38,19259.99,106603.95,125863.94,2015,,College of Southern Nevada,""
Thomas J Cowan,"Cc Professor,Com",88372.49,0.00,18145.80,19322.53,106518.29,125840.82,2015,,College of Southern Nevada,""
Levia Dinardo Hayes,"Chair,English",89713.44,0.00,16532.64,19509.47,106246.08,125755.55,2015,,College of Southern Nevada,""
Soon Bock Moon Holl,Director,85693.29,0.00,9200.00,30165.79,94893.29,125059.08,2015,,College of Southern Nevada,""
Larry D Irvin,Athletic Director,98093.93,0.00,6245.65,20699.38,104339.58,125038.96,2015,,College of Southern Nevada,""
Maria Xochitl Marinch,Executive Director,92863.66,0.00,0.00,32121.66,92863.66,124985.32,2015,,College of Southern Nevada,""
John S Brim,"Cc Professor,Computing & Info",84970.45,0.00,20557.01,18847.62,105527.46,124375.08,2015,,College of Southern Nevada,""
Theo A Byrns,"Cc Professor,Int Languages",85779.82,0.00,19312.12,18960.62,105091.94,124052.56,2015,,College of Southern Nevada,""
Richard P Numrich,"Cc Professor,Soc Sciences",85779.82,0.00,18735.52,18960.62,104515.34,123475.96,2015,,College of Southern Nevada,""
Jennifer H Basquiat,"Cc Professor,Com",83622.94,0.00,20748.30,18659.50,104371.24,123030.74,2015,,College of Southern Nevada,""
Darlene Gause,"Cc Professor,Fine Arts",81412.82,0.00,23160.62,18279.33,104573.44,122852.77,2015,,College of Southern Nevada,""
Augustine Guy Amato,Director,101551.87,0.00,0.00,21162.45,101551.87,122714.32,2015,,College of Southern Nevada,""
David W Morgan,Director,97640.05,0.00,4331.25,20616.32,101971.30,122587.62,2015,,College of Southern Nevada,""
Patrick J Leary,"Cc Professor,Bio Science",99477.75,0.00,2114.06,20872.87,101591.81,122464.68,2015,,College of Southern Nevada,""
Stephen Konowalow,"Cc Professor,English",85779.82,0.00,17704.27,18960.62,103484.09,122444.71,2015,,College of Southern Nevada,""
Naser E Heravi,"Cc Professor,Computing & Info",83398.44,0.00,20091.06,18628.14,103489.50,122117.64,2015,,College of Southern Nevada,""
Clarissa A Erwin,Cc Librarian,100937.44,0.00,0.00,21076.67,100937.44,122014.11,2015,,College of Southern Nevada,""
Evelyn N Doody,"Cc Professor,Hum Behavior",83687.85,0.00,19204.20,18668.57,102892.05,121560.62,2015,,College of Southern Nevada,""
Gretchen P Smolka,"Cc Professor,English",100435.78,0.00,0.00,21006.63,100435.78,121442.41,2015,,College of Southern Nevada,""
Ramat Shabahang,"Cc Professor,Applied Tech",90122.15,0.00,11012.45,19566.78,101134.60,120701.38,2015,,College of Southern Nevada,""
Bette L Brickman,"Cc Professor,Int Languages",90122.15,0.00,10381.92,19566.78,100504.07,120070.85,2015,,College of Southern Nevada,""
Paul E Minto,Director,99013.06,0.00,0.00,20807.99,99013.06,119821.05,2015,,College of Southern Nevada,""
Jisheng Wang,"Cc Professor,Math",85779.82,0.00,15023.02,18960.62,100802.84,119763.46,2015,,College of Southern Nevada,""
Samuel Sarri,"Cc Professor,Soc Sciences",81646.62,0.00,19544.27,18383.57,101190.89,119574.46,2015,,College of Southern Nevada,""
William E Davis,"Chair,Social Sciences",84249.78,0.00,16459.60,18791.38,100709.38,119500.76,2015,,College of Southern Nevada,""
Katherine Baker,"Cc Professor,English",89811.32,0.00,10049.08,19523.43,99860.40,119383.83,2015,,College of Southern Nevada,""
Judith R Ruter,Senior Director,98396.73,0.00,0.00,20724.69,98396.73,119121.42,2015,,College of Southern Nevada,""
Pete J Aleman,"Cc Professor,Computing & Info",80876.92,0.00,19859.78,18276.13,100736.70,119012.83,2015,,College of Southern Nevada,""
Terry E Norris,Director,88756.39,0.00,10758.00,19376.13,99514.39,118890.52,2015,,College of Southern Nevada,""
Robin A Nelson,Professor Emeritus,78366.89,0.00,26266.57,14104.81,104633.46,118738.27,2015,,College of Southern Nevada,""
Afiat Froozan Pourboghrat-Afiat,"Cc Professor,Math",81646.62,0.00,18237.79,18383.57,99884.41,118267.98,2015,,College of Southern Nevada,""
Fredrick L Jackson,"Cc Professor,Bio Science",85779.82,0.00,13369.66,18960.62,99149.48,118110.10,2015,,College of Southern Nevada,""
Bradley Jensen,Director,97334.41,0.00,0.00,20573.68,97334.41,117908.09,2015,,College of Southern Nevada,""
Gary J Marx,"Cc Professor,Fine Arts",87924.57,0.00,17553.98,12274.59,105478.55,117753.14,2015,,College of Southern Nevada,""
Vivienne Sario,"Cc Professor,Hosp Mgmt",76203.47,0.00,23759.44,17623.69,99962.91,117586.60,2015,,College of Southern Nevada,""
James Iddings,"Cc Professor,English",79655.22,0.00,19342.32,18105.57,98997.54,117103.11,2015,,College of Southern Nevada,""
Shillingburg Marianne L Sebok-Shillingburg,"Cc Professor,Business",81646.62,0.00,20506.53,14906.82,102153.15,117059.97,2015,,College of Southern Nevada,""
Sherry L Rosenthal,"Cc Professor,English",81646.62,0.00,17000.28,18383.57,98646.90,117030.47,2015,,College of Southern Nevada,""
Susan J Hovey,"Cc Professor,Hrp",80061.45,0.00,18721.36,18162.26,98782.81,116945.07,2015,,College of Southern Nevada,""
Myrna E Diamond,"Cc Professor,Media Tech",81646.62,0.00,16831.86,18383.56,98478.48,116862.04,2015,,College of Southern Nevada,""
Ingrid G Stewart,"Cc Professor,Math",77167.22,0.00,21450.00,17758.22,98617.22,116375.44,2015,,College of Southern Nevada,""
Timothy James,"Cc Professor,Com",79655.22,0.00,18517.32,18105.57,98172.54,116278.11,2015,,College of Southern Nevada,""
Patricia I Zozaya,Director,95821.28,0.00,0.00,20362.43,95821.28,116183.71,2015,,College of Southern Nevada,""
Patricia T Laflamme,"Cc Professor,English",81646.62,0.00,16110.27,18383.57,97756.89,116140.46,2015,,College of Southern Nevada,""
Edmee S Marcek,"Cc Professor,Int Languages",79655.22,0.00,18269.82,18105.58,97925.04,116030.62,2015,,College of Southern Nevada,""
Wilfred J Lewis,Director,95458.75,0.00,0.00,20311.81,95458.75,115770.56,2015,,College of Southern Nevada,""
Eric Moreau,"Cc Professor,Com",79048.22,0.00,18680.48,17984.36,97728.70,115713.06,2015,,College of Southern Nevada,""
Rhonda R Faul,"Cc Professor,Hrp",72030.63,0.00,16981.33,26469.97,89011.96,115481.93,2015,,College of Southern Nevada,""
Cameron S Basquiat,"Cc Professor,Com",78046.59,0.00,19506.78,17881.03,97553.37,115434.40,2015,,College of Southern Nevada,""
Kelly Roth,"Cc Professor,Fine Arts",85779.82,0.00,10618.66,18960.62,96398.48,115359.10,2015,,College of Southern Nevada,""
James William Godin,"Chair,Dental Science",89862.71,0.00,5743.76,19530.41,95606.47,115136.88,2015,,College of Southern Nevada,""
Edward A Kanet,"Cc Professor,Media Tech",84114.42,0.00,12255.46,18728.09,96369.88,115097.97,2015,,College of Southern Nevada,""
Douglas Nelson,"Cc Professor,Applied Tech",78560.50,0.00,18428.76,17952.76,96989.26,114942.02,2015,,College of Southern Nevada,""
Robert A Diaz,"Cc Professor,Applied Tech",79029.47,0.00,17770.68,18092.00,96800.15,114892.15,2015,,College of Southern Nevada,""
Thomas J Carabas,"Cc Professor,English",94684.92,0.00,0.00,20203.78,94684.92,114888.70,2015,,College of Southern Nevada,""
Sondra K Cosgrove,"Cc Professor,Soc Sciences",65676.80,0.00,24413.24,24751.29,90090.04,114841.33,2015,,College of Southern Nevada,""
Joni M Flowers,"Cc Professor,Education",77712.54,0.00,19217.73,17834.38,96930.27,114764.65,2015,,College of Southern Nevada,""
Cassandra L Gentry,"Chair,Health Related Prof",77750.01,0.00,19054.23,17876.87,96804.24,114681.11,2015,,College of Southern Nevada,""
Larry L Martin,Cc Professor,77877.94,0.00,21101.46,15608.54,98979.40,114587.94,2015,,College of Southern Nevada,""
Shellie Jo Keller,Interim Assoc Vice President,85711.80,0.00,9908.35,18956.92,95620.15,114577.07,2015,,College of Southern Nevada,""
Robert Sherfield,"Cc Professor,English",85779.82,0.00,9740.34,18960.62,95520.16,114480.78,2015,,College of Southern Nevada,""
Todd S Moffett,"Cc Professor,English",77167.22,0.00,19537.26,17758.22,96704.48,114462.70,2015,,College of Southern Nevada,""
Patricia L Dreven,"Cc Professor,Computing & Info",75816.59,0.00,20998.47,17569.70,96815.06,114384.76,2015,,College of Southern Nevada,""
Tityik Wong,"Cc Professor,Math",76820.95,0.00,19684.56,17709.90,96505.51,114215.41,2015,,College of Southern Nevada,""
Judith Lynn Stewart,"Cc Professor,Bio Science",86973.52,0.00,8067.72,19067.11,95041.24,114108.35,2015,,College of Southern Nevada,""
Richard W Knies,"Cc Professor,Hum Behavior",77167.22,0.00,18918.51,17758.22,96085.73,113843.95,2015,,College of Southern Nevada,""
Sharon Peterson,Director,81693.18,0.00,13650.69,18429.76,95343.87,113773.63,2015,,College of Southern Nevada,""
Christopher Dominique Brown,Director,93588.73,0.00,0.00,20040.38,93588.73,113629.11,2015,,College of Southern Nevada,""
Rodis Gillian Silver-Rodis,"Cc Professor,Hosp Mgmt",75303.74,0.00,20732.43,17498.09,96036.17,113534.26,2015,,College of Southern Nevada,""
Joann Gutschick,"Cc Instructor,Dental",90140.47,0.00,3712.52,19569.36,93852.99,113422.35,2015,,College of Southern Nevada,""
Tina D Eliopulos,"Cc Professor,English",76324.40,0.00,19393.71,17640.57,95718.11,113358.68,2015,,College of Southern Nevada,""
Janice L Glasper,Director,80632.22,0.00,3867.18,28796.73,84499.40,113296.13,2015,,College of Southern Nevada,""
Deanna E Beachley,"Cc Professor,Soc Sciences",77013.85,0.00,18067.41,17736.85,95081.26,112818.11,2015,,College of Southern Nevada,""
Richard A Howe,"Cc Professor,Soc Sciences",77013.85,0.00,17861.16,17736.85,94875.01,112611.86,2015,,College of Southern Nevada,""
Michael Greenwich,"Cc Professor,Math",76820.95,0.00,18034.56,17709.90,94855.51,112565.41,2015,,College of Southern Nevada,""
Elisabeth M Mclaren,"Cc Professor,English",75679.50,0.00,19077.68,17550.56,94757.18,112307.74,2015,,College of Southern Nevada,""
Joshua S Levin,"Cc Professor,Hum Behavior",76591.43,0.00,17995.50,17677.85,94586.93,112264.78,2015,,College of Southern Nevada,""
Tracy Lynn Lopez,"Cc Instructor,Dental",75926.26,0.00,18614.40,17585.01,94540.66,112125.67,2015,,College of Southern Nevada,""
Robert F Gutschick,"Cc Professor,Acct,Fin&Comp Off",76203.47,0.00,17929.44,17623.69,94132.91,111756.60,2015,,College of Southern Nevada,""
Sergio A Guzman,"Cc Professor,Int Languages",76577.48,0.00,17137.71,17687.96,93715.19,111403.15,2015,,College of Southern Nevada,""
Wayne S Littlejohn,"Cc Professor,Fine Arts",75816.59,0.00,17863.48,17569.70,93680.07,111249.77,2015,,College of Southern Nevada,""
Albert L Rodriguez,Director,90861.75,0.00,672.00,19678.17,91533.75,111211.92,2015,,College of Southern Nevada,""
Mary Manoharan,"Cc Professor,Nursing",75506.15,0.00,18059.94,17530.60,93566.09,111096.69,2015,,College of Southern Nevada,""
Shirley Fabian Cruzada,"Cc Professor,Dental",76020.68,0.00,17468.69,17598.18,93489.37,111087.55,2015,,College of Southern Nevada,""
Rita A Hayes,"Chair,Public Safety",76033.93,0.00,17434.28,17599.82,93468.21,111068.03,2015,,College of Southern Nevada,""
Keith M Conley,"Cc Professor,Fine Arts",75679.50,0.00,17221.41,17550.56,92900.91,110451.47,2015,,College of Southern Nevada,""
Thillaisthan R Raghunath,"Cc Professor,Soc Sciences",75303.74,0.00,17569.92,17498.09,92873.66,110371.75,2015,,College of Southern Nevada,""
Ronald W Yates,"Cc Professor,Math",71698.62,0.00,21549.60,16994.80,93248.22,110243.02,2015,,College of Southern Nevada,""
Lonnie G Wright,"Cc Professor,Hosp Mgmt",90582.27,0.00,0.00,19631.02,90582.27,110213.29,2015,,College of Southern Nevada,""
Peter D Lanagan,"Chair,Physical Sciences",78393.93,0.00,13822.10,17929.27,92216.03,110145.30,2015,,College of Southern Nevada,""
Warren Hioki,Director,75627.77,0.00,19222.46,15283.28,94850.23,110133.51,2015,,College of Southern Nevada,""
Kaleshwar N Rao,"Cc Professor,Computing & Info",76203.47,0.00,16279.44,17623.69,92482.91,110106.60,2015,,College of Southern Nevada,""
Shari L Lyman,"Cc Professor,Soc Sciences",75679.50,0.00,16850.16,17550.56,92529.66,110080.22,2015,,College of Southern Nevada,""
Rochelle Hooks,"Cc Professor,Education",67773.20,0.00,16786.97,25318.32,84560.17,109878.49,2015,,College of Southern Nevada,""
Linda S Gannon,"Cc Professor,English",74696.06,0.00,17771.20,17397.09,92467.26,109864.35,2015,,College of Southern Nevada,""
Gary E Widdison,"Cc Professor,Dental",83227.29,0.00,8483.15,18109.64,91710.44,109820.08,2015,,College of Southern Nevada,""
Steven K Herro,"Cc Professor,Com",71567.24,0.00,21231.13,16987.73,92798.37,109786.10,2015,,College of Southern Nevada,""
Lester M Tanaka,"Cc Professor,English",76203.47,0.00,15904.71,17623.69,92108.18,109731.87,2015,,College of Southern Nevada,""
Kevin Dwight Mitchell,"Chair,Communication",74682.14,0.00,17570.55,17447.13,92252.69,109699.82,2015,,College of Southern Nevada,""
Earnest N Bracey,"Cc Professor,Soc Sciences",76324.40,0.00,15680.52,17640.57,92004.92,109645.49,2015,,College of Southern Nevada,""
Owen Lea Pillion,"Cc Professor,Com",73449.43,0.00,18904.11,17239.23,92353.54,109592.77,2015,,College of Southern Nevada,""
Randall D Perkins,University Police Lieutenant,61822.47,2502.49,9342.65,35908.75,73667.61,109576.36,2015,,College of Southern Nevada,""
Donald Deren Mirjanian,"Cc Professor,Soc Sciences",66122.02,0.00,27121.86,16220.03,93243.88,109463.91,2015,,College of Southern Nevada,""
Shankara V Babu,"Cc Professor,Applied Tech",76324.40,0.00,15024.15,17640.57,91348.55,108989.12,2015,,College of Southern Nevada,""
Robert C Adams,"Cc Professor,English",78903.77,0.00,12053.31,18000.69,90957.08,108957.77,2015,,College of Southern Nevada,""
Steven J Saladino,"Cc Professor,Education",63254.21,0.00,21309.60,24095.89,84563.81,108659.70,2015,,College of Southern Nevada,""
Mary S Sasso,Director,89167.50,0.00,0.00,19433.55,89167.50,108601.05,2015,,College of Southern Nevada,""
Robert J O'meara,"Cc Professor,Soc Sciences",74444.59,0.00,16770.96,17378.17,91215.55,108593.72,2015,,College of Southern Nevada,""
Danielle Richards,"Cc Instructor,Human Behavior",74277.87,0.00,16873.62,17324.34,91151.49,108475.83,2015,,College of Southern Nevada,""
David R Leavell,"Cc Professor,Int Languages",74520.77,0.00,16329.66,17405.18,90850.43,108255.61,2015,,College of Southern Nevada,""
Carla Wright,"Cc Instructor,Nursing",68510.97,0.00,23116.30,16549.82,91627.27,108177.09,2015,,College of Southern Nevada,""
Lisa Ritholz,Coordinator,88743.11,0.00,0.00,19374.30,88743.11,108117.41,2015,,College of Southern Nevada,""
Kellie Jeanne Hagewen,"Cc Professor,Hum Behavior",72411.46,0.00,18530.17,17098.38,90941.63,108040.01,2015,,College of Southern Nevada,""
Jerry Lockhart,"Cc Professor,Acct,Fin&Comp Off",76591.43,0.00,13647.00,17677.85,90238.43,107916.28,2015,,College of Southern Nevada,""
Stephen G Peridore,"Cc Professor,Int Languages",73633.66,0.00,16980.66,17281.14,90614.32,107895.46,2015,,College of Southern Nevada,""
Joseph F Mcdonald,"Cc Professor,Math",65142.76,0.00,17987.10,24624.69,83129.86,107754.55,2015,,College of Southern Nevada,""
Robert A Bonora,"Cc Professor,Fine Arts",71877.90,0.00,18796.61,17019.83,90674.51,107694.34,2015,,College of Southern Nevada,""
Beth Anderson Schuck,Director,88350.11,0.00,0.00,19319.43,88350.11,107669.54,2015,,College of Southern Nevada,""
George Tarkanian,"Cc Professor,English",72021.62,0.00,18592.09,17039.90,90613.71,107653.61,2015,,College of Southern Nevada,""
Diane S Pannell,"Cc Professor,Computing & Info",74345.08,0.00,15899.94,17364.26,90245.02,107609.28,2015,,College of Southern Nevada,""
James A Matovina,"Cc Professor,Math",71698.62,0.00,18812.10,16994.80,90510.72,107505.52,2015,,College of Southern Nevada,""
Prakash N Phalke,"Cc Professor,Computing & Info",76203.47,0.00,13602.96,17623.69,89806.43,107430.12,2015,,College of Southern Nevada,""
Bradley A Waltman,"Cc Professor,English",71235.57,0.00,19200.12,16930.17,90435.69,107365.86,2015,,College of Southern Nevada,""
Deborah A Ain,Director,93427.68,0.00,858.00,13042.85,94285.68,107328.53,2015,,College of Southern Nevada,""
Jill O Acree,"Cc Professor,Soc Sciences",72902.91,0.00,17160.97,17162.95,90063.88,107226.83,2015,,College of Southern Nevada,""
Robert K Aberle,"Cc Professor,Pub Safety & Hum",71235.52,0.00,19055.01,16930.15,90290.53,107220.68,2015,,College of Southern Nevada,""
Robert Manis,"Cc Professor,Hum Behavior",77013.85,0.00,12457.44,17736.85,89471.29,107208.14,2015,,College of Southern Nevada,""
Maria I Moya,"Cc Professor,Hum Behavior",75303.74,0.00,14119.54,17498.09,89423.28,106921.37,2015,,College of Southern Nevada,""
Dennis L Angel,"Cc Professor,Fine Arts",77167.22,0.00,11728.01,17758.22,88895.23,106653.45,2015,,College of Southern Nevada,""
Carlo Defazio,"Cc Professor,Hum Behavior",65588.95,0.00,16272.33,24727.52,81861.28,106588.80,2015,,College of Southern Nevada,""
Joel Andrew Johnson,"Cc Professor,Math",76020.68,0.00,12948.30,17598.16,88968.98,106567.14,2015,,College of Southern Nevada,""
Valerie Denise Conner,Cc Counselor,72033.25,0.00,8043.75,26470.74,80077.00,106547.74,2015,,College of Southern Nevada,""
Karen Elaine Laing,"Cc Professor,English",76020.68,0.00,12757.20,17598.18,88777.88,106376.06,2015,,College of Southern Nevada,""
Eric James Gilliland,Senior Director,87159.70,0.00,0.00,19168.48,87159.70,106328.18,2015,,College of Southern Nevada,""
Eric J Hutchinson,"Cc Professor,Math",68041.77,0.00,21699.92,16484.27,89741.69,106225.96,2015,,College of Southern Nevada,""
Heather Protz,"Cc Professor,Media Tech",76588.38,0.00,11948.04,17677.41,88536.42,106213.83,2015,,College of Southern Nevada,""
Tony Alston,"Cc Professor,Applied Tech",84970.45,0.00,2371.88,18847.62,87342.33,106189.95,2015,,College of Southern Nevada,""
John B Gannon,"Cc Professor,Hum Behavior",70633.41,0.00,18630.66,16846.09,89264.07,106110.16,2015,,College of Southern Nevada,""
Margaret Lisa Clayton,"Cc Professor,Pub Safety & Hum",66766.20,0.00,14093.44,25045.97,80859.64,105905.61,2015,,College of Southern Nevada,""
Billy Joe Duke,"Cc Professor,Math",69898.17,0.00,19199.23,16743.44,89097.40,105840.84,2015,,College of Southern Nevada,""
Maria Consuelo Capiral Pickle,"Cc Instructor,Math",71658.01,0.00,17155.18,16989.13,88813.19,105802.32,2015,,College of Southern Nevada,""
Lee Barnes,"Cc Professor,English",76591.43,0.00,11521.50,17677.85,88112.93,105790.78,2015,,College of Southern Nevada,""
Camille Elizabeth Naaktgeboren,"Cc Professor,Bio Science",67471.42,0.00,28871.65,9437.96,96343.07,105781.03,2015,,College of Southern Nevada,""
Janis E Fikes,Director,85953.60,0.00,825.00,18971.39,86778.60,105749.99,2015,,College of Southern Nevada,""
Michael J Hanley,University Police Officer Ii,62296.48,17360.95,5877.46,20059.58,85534.89,105594.47,2015,,College of Southern Nevada,""
Smita Rao,"Cc Professor,Acct,Fin&Comp Off",71484.37,0.00,17125.66,16964.88,88610.03,105574.91,2015,,College of Southern Nevada,""
Harold L Nations,"Cc Professor,Phys Science",76591.43,0.00,11273.38,17677.85,87864.81,105542.66,2015,,College of Southern Nevada,""
John David Oneill,Director,86319.11,0.00,0.00,19035.89,86319.11,105355.00,2015,,College of Southern Nevada,""
William E Proctor,Cc Counselor,86254.08,0.00,0.00,19026.82,86254.08,105280.90,2015,,College of Southern Nevada,""
Elfriede U Manning,"Cc Professor,Int Languages",86217.58,0.00,0.00,19021.72,86217.58,105239.30,2015,,College of Southern Nevada,""
John M Ziebell,"Cc Professor,English",74891.43,0.00,12782.39,17440.53,87673.82,105114.35,2015,,College of Southern Nevada,""
June M Long,"Cc Professor,Acct,Fin&Comp Off",80061.45,0.00,6875.00,18162.29,86936.45,105098.74,2015,,College of Southern Nevada,""
Paul A Herrle,"Cc Professor,Hum Behavior",71235.57,0.00,16877.01,16930.17,88112.58,105042.75,2015,,College of Southern Nevada,""
Kathleen Pulling,"Cc Professor,Computing & Info",85779.82,0.00,247.50,18960.62,86027.32,104987.94,2015,,College of Southern Nevada,""
Rene L Rosich,"Cc Professor,Business",76020.68,0.00,11107.20,17598.18,87127.88,104726.06,2015,,College of Southern Nevada,""
Aaron T Tuttle,"Cc Instructor,Fine Arts",67394.82,0.00,20827.27,16383.21,88222.09,104605.30,2015,,College of Southern Nevada,""
