Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WELLS, STEPHEN G.","DRI - PRESIDENT, DRI",275933.04,0.00,38560.00,39617.42,314493.04,354110.46,2010,,Desert Research Institute,""
"MCDANIEL, OLIN C.",DRI - SR VPFA AND COO,210058.86,0.00,16513.40,32032.11,226572.26,258604.37,2010,,Desert Research Institute,""
"WATSON, JOHN G",DRI - RES PROFESSOR,219024.00,0.00,0.00,32484.36,219024.00,251508.36,2010,,Desert Research Institute,""
"WARWICK, JOHN J",DRI - INTERIM EXEC VP RESEARCH,214309.76,0.00,0.00,32507.91,214309.76,246817.67,2010,,Desert Research Institute,""
"CHOW, JUDITH C",DRI - RES PROFESSOR,204996.00,0.00,0.00,30906.21,204996.00,235902.21,2010,,Desert Research Institute,""
"HOEKMAN, S.KENT",DRI - RES PROFESSOR,186615.80,0.00,0.00,28838.44,186615.80,215454.24,2010,,Desert Research Institute,""
"GERTLER, ALAN W",DRI - RES PROFESSOR,177052.06,0.00,0.00,28000.84,177052.06,205052.90,2010,,Desert Research Institute,""
"KOST, RUSSEL A",DRI - VP FOR DEVELOPMENT,170982.73,0.00,0.00,27532.56,170982.73,198515.29,2010,,Desert Research Institute,""
"MCCONNELL, JOSEPH R",DRI - RES PROFESSOR,156828.00,0.00,13028.62,25487.31,169856.62,195343.93,2010,,Desert Research Institute,""
"MCDONALD, ERIC V",DRI - RES PROFESSOR,156432.00,0.00,13216.28,25442.76,169648.28,195091.04,2010,,Desert Research Institute,""
"THOMAS, JAMES M",DRI - SR DIR CWES RES PROF,163791.72,0.00,0.00,26377.30,163791.72,190169.02,2010,,Desert Research Institute,""
"SHAFER, DAVID S",DRI - SR DIR CERM ASSOC RES PROF,161773.68,0.00,0.00,26255.43,161773.68,188029.11,2010,,Desert Research Institute,""
"KUNKEL, KENNETH E",DRI - EXEC DIR OF DAS,138247.20,0.00,27461.60,22277.48,165708.80,187986.28,2010,,Desert Research Institute,""
"BECK, COLLEEN M",DRI - RES PROFESSOR,161016.00,0.00,0.00,25958.46,161016.00,186974.46,2010,,Desert Research Institute,""
"NOVAK, EDWARD M.",DRI - ASST VP IT AND CIO,159364.32,0.00,0.00,26194.71,159364.32,185559.03,2010,,Desert Research Institute,""
"KORACIN, DARKO R",DRI - RES PROFESSOR,146916.00,0.00,11783.80,24372.21,158699.80,183072.01,2010,,Desert Research Institute,""
"RHODE, DAVID E",DRI - RES PROFESSOR,154464.00,0.00,0.00,25221.36,154464.00,179685.36,2010,,Desert Research Institute,""
"REDMOND, KELLY T",DRI - RES PROFESSOR,150336.00,0.00,0.00,24756.96,150336.00,175092.96,2010,,Desert Research Institute,""
"SALABER, STEPHEN P",DRI - ASST VP CONTROLLER,146550.00,0.00,0.00,24719.16,146550.00,171269.16,2010,,Desert Research Institute,""
"ROSS, PETER D",DRI - ASST VP CAMP PLAN AND PHYS PL,145342.33,0.00,0.00,24580.11,145342.33,169922.44,2010,,Desert Research Institute,""
"DANA, GAYLE L",DRI - ASSOC RES PROFESSOR,141881.76,0.00,0.00,23805.86,141881.76,165687.62,2010,,Desert Research Institute,""
"VERBURG, PAUL S",DRI - ACT EX DIR DEES,140699.70,0.00,0.00,24045.51,140699.70,164745.21,2010,,Desert Research Institute,""
"BROWN, TIMOTHY J.",DRI - RES PROF DIR WRCC,135374.75,0.00,0.00,23073.82,135374.75,158448.57,2010,,Desert Research Institute,""
"BORTOLIN, GREG R.",DRI - DIR OF COMM AND GOVT AFFAIRS,134286.61,0.00,0.00,23307.12,134286.61,157593.73,2010,,Desert Research Institute,""
"MIZELL, STEVE A",DRI - ASSOC RES PROFESSOR,132996.00,0.00,0.00,22806.21,132996.00,155802.21,2010,,Desert Research Institute,""
"POHLL, GREGORY M",DRI - ASSOC RES PROFESSOR,132335.52,0.00,0.00,22731.91,132335.52,155067.43,2010,,Desert Research Institute,""
"LANCASTER, NICHOLAS",DRI - RES PROFESSOR,130008.00,0.00,0.00,22470.06,130008.00,152478.06,2010,,Desert Research Institute,""
"GILLIES, JOHN A",DRI - RES PROFESSOR,129112.12,0.00,0.00,22650.79,129112.12,151762.91,2010,,Desert Research Institute,""
"MCKAY, WALLACE A",DRI - ASSOC RES HYDROGEOLOGIST,127769.50,0.00,0.00,22218.23,127769.50,149987.73,2010,,Desert Research Institute,""
"MINOR, TIMOTHY B",DRI - ASSOC RES GIS REM SENS SCIENT,127548.00,0.00,0.00,22193.31,127548.00,149741.31,2010,,Desert Research Institute,""
"LOWENTHAL, DOUGLAS H",DRI - RES PROFESSOR,127272.00,0.00,0.00,22162.26,127272.00,149434.26,2010,,Desert Research Institute,""
"RUSSELL, CHARLES E",DRI - ASSOC RES HYDROGEOLOGIST,126396.75,0.00,0.00,22063.79,126396.75,148460.54,2010,,Desert Research Institute,""
"GREEN, MARK C",DRI - RES PROFESSOR,125654.50,0.00,0.00,21980.29,125654.50,147634.79,2010,,Desert Research Institute,""
"FUJITA, ERIC M",DRI - RES PROFESSOR,123580.00,0.00,0.00,21746.91,123580.00,145326.91,2010,,Desert Research Institute,""
"SADA, DONALD W.",DRI - ASSOC RES PROFESSOR,120888.00,0.00,0.00,21444.06,120888.00,142332.06,2010,,Desert Research Institute,""
"ZIELINSKA, BARBARA K",DRI - RES PROFESSOR,119769.60,0.00,500.00,21318.24,120269.60,141587.84,2010,,Desert Research Institute,""
"FRITSEN, CHRISTIAN H",DRI - ASSOC RES PROFESSOR,120004.02,0.00,0.00,21344.61,120004.02,141348.63,2010,,Desert Research Institute,""
"HUGHES, PATRICIA H.",DRI - DIR OF HUMAN RESOURCES,118025.46,0.00,24.30,21434.61,118049.76,139484.37,2010,,Desert Research Institute,""
"ARNONE, JOHN A.",DRI - RES PROFESSOR,118104.00,0.00,0.00,21130.86,118104.00,139234.86,2010,,Desert Research Institute,""
"TAYLOR, KENDRICK C",DRI - RES PROFESSOR,115300.14,0.00,0.00,20815.43,115300.14,136115.57,2010,,Desert Research Institute,""
"MOOSMULLER, HANS",DRI - RES PROFESSOR,115108.50,0.00,0.00,20793.87,115108.50,135902.37,2010,,Desert Research Institute,""
"ENGELBRECHT, JOHANN P.",DRI - ASSOC RES PROFESSOR,114774.00,0.00,0.00,20756.24,114774.00,135530.24,2010,,Desert Research Institute,""
"KREIDBERG, ROGER L",DRI - SCIENCE SUPPORT EDITOR,114379.32,0.00,0.00,21014.76,114379.32,135394.08,2010,,Desert Research Institute,""
"ZHU, JIANTING",DRI - ASSOC RES PROFESSOR,106332.00,0.00,8842.68,19806.51,115174.68,134981.19,2010,,Desert Research Institute,""
"MCRAE, MARTHA A.",DRI - DIR ENVIR HEALTH AND SAFETY,113441.40,0.00,0.00,20906.76,113441.40,134348.16,2010,,Desert Research Institute,""
"KAPLAN, MICHAEL L",DRI - ASSOC RES PROFESSOR,113112.00,0.00,0.00,20569.26,113112.00,133681.26,2010,,Desert Research Institute,""
"PRITCHETT, LYLE C",DRI - MGR APPL DEV SCI COMP SUPPORT,102577.80,0.00,0.00,30417.60,102577.80,132995.40,2010,,Desert Research Institute,""
"LYLES, BRADLEY F",DRI - ASSOC RES HYDROGEOLOGIST,111468.00,0.00,0.00,20384.31,111468.00,131852.31,2010,,Desert Research Institute,""
"MILLER, JULIANNE J.",DRI - ASSOC RES HYDROLOGIST,111324.00,0.00,0.00,20368.11,111324.00,131692.11,2010,,Desert Research Institute,""
"FRAYER, JENNY C.",DRI - INT DIR SP PROJ COMPLIANCE,110296.52,0.00,0.00,20561.08,110296.52,130857.60,2010,,Desert Research Institute,""
"BULLARD, THOMAS F.",DRI - ASSOC RES PROFESSOR,110496.00,0.00,0.00,20274.96,110496.00,130770.96,2010,,Desert Research Institute,""
"TROPP, RICHARD J.",DRI - ASSOC RES PROFESSOR,110484.00,0.00,0.00,20273.61,110484.00,130757.61,2010,,Desert Research Institute,""
"FENSTERMAKER, LYNN F",DRI - ASSOC RES PROFESSOR,108756.00,0.00,0.00,20079.21,108756.00,128835.21,2010,,Desert Research Institute,""
"MERLINO, NANETTE M",DRI - SR EXEC ASST PRES,98703.36,0.00,0.00,29565.00,98703.36,128268.36,2010,,Desert Research Institute,""
"ETYEMEZIAN, VICKEN R",DRI - RES PROF DEP EXEC DIR,107976.00,0.00,0.00,19991.46,107976.00,127967.46,2010,,Desert Research Institute,""
"CHAPMAN, JEANNETTE B.",DRI - ASSOC RES HYDROGEOLOGIST,107169.60,0.00,0.00,19900.74,107169.60,127070.34,2010,,Desert Research Institute,""
"YOUNG, MICHAEL H",DRI - ACT EX DIR DHS  RESEARCH PROF,93201.22,0.00,18188.32,15674.94,111389.54,127064.48,2010,,Desert Research Institute,""
"AUERBACH, MICHAEL J.",DRI - INTERIM VP ACAD BUS DEV,58411.64,0.00,59548.28,9077.39,117959.92,127037.31,2010,,Desert Research Institute,""
"MCCURDY, GREGORY D.",DRI - ASSOC RES SCIENTIST,103320.00,0.00,3967.70,19467.66,107287.70,126755.36,2010,,Desert Research Institute,""
"RONCHETTI, LYCIA M",DRI - BUSINESS MGR,106137.36,0.00,0.00,20065.68,106137.36,126203.04,2010,,Desert Research Institute,""
"COULOMBE, WILLIAM",DRI - ASSOC RES SCIENTIST,105844.26,0.00,0.00,20031.96,105844.26,125876.22,2010,,Desert Research Institute,""
"ROMAGGI, JAMES R",DRI - DIR OF BUDGET AND ANALYSIS,92749.08,0.00,0.00,32770.44,92749.08,125519.52,2010,,Desert Research Institute,""
"NEELEY, PAUL S",DRI - MGR SYSTEMS ADMINISTRATION,95506.33,0.00,0.00,28861.44,95506.33,124367.77,2010,,Desert Research Institute,""
"COMING, DANIEL S.",DRI - ASST RES VISUALIZATION SCIENT,104004.00,0.00,0.00,19544.61,104004.00,123548.61,2010,,Desert Research Institute,""
"PURCELL, RICHARD G",DRI - ASSOC RES MECHANICAL ENGINEER,102920.40,0.00,0.00,19422.71,102920.40,122343.11,2010,,Desert Research Institute,""
"MARION, GILES M.",DRI - ASSOC RES PROFESSOR,102714.00,0.00,0.00,19399.49,102714.00,122113.49,2010,,Desert Research Institute,""
"CABLK, MARY E.",DRI - ASSOC RES PROFESSOR,101184.00,0.00,0.00,19227.36,101184.00,120411.36,2010,,Desert Research Institute,""
"HERSHEY, RONALD L",DRI - ASSOC RES HYDROGEOLOGIST,101002.00,0.00,0.00,19206.89,101002.00,120208.89,2010,,Desert Research Institute,""
"CAMPBELL, SCOTT A",DRI - ASST RES SCIENTIST,100752.00,0.00,0.00,19178.76,100752.00,119930.76,2010,,Desert Research Institute,""
"MCGWIRE, KENNETH C",DRI - ASSOC RES PROFESSOR,100580.60,0.00,0.00,19159.48,100580.60,119740.08,2010,,Desert Research Institute,""
"MIHEVC, TODD M",DRI - ASST RES HYDROGEOLOGIST,100488.80,0.00,0.00,19149.15,100488.80,119637.95,2010,,Desert Research Institute,""
"ACHARYA, KUMUD",DRI - ASSOC RES PROF DEP DIR DHS,100196.01,0.00,0.00,19116.21,100196.01,119312.22,2010,,Desert Research Institute,""
"HEYVAERT, ALAN C",DRI - ASST RES PROFESSOR,99996.00,0.00,0.00,19093.71,99996.00,119089.71,2010,,Desert Research Institute,""
"DIPPEL, WILLIAM A",DRI - MGR NETWK DATA COM AND SEC,99654.00,0.00,0.00,19319.16,99654.00,118973.16,2010,,Desert Research Institute,""
"CULLISON, RUSSELL C",DRI - SECURITY OFFICER,99588.00,0.00,0.00,19047.81,99588.00,118635.81,2010,,Desert Research Institute,""
"BERLI, MARKUS",DRI - ASST RES PROFESSOR,98868.00,0.00,0.00,18966.81,98868.00,117834.81,2010,,Desert Research Institute,""
"STEWART-CARRICO, KAREN L.",DRI - ASST CONTROLLER,89980.62,0.00,0.00,27645.48,89980.62,117626.10,2010,,Desert Research Institute,""
"MURRAY, ALISON E.",DRI - ASSOC RES PROFESSOR,98478.00,0.00,0.00,18922.94,98478.00,117400.94,2010,,Desert Research Institute,""
"DECKER, DAVID L",DRI - ASST RES PROFESSOR,98352.00,0.00,0.00,18908.76,98352.00,117260.76,2010,,Desert Research Institute,""
"COOPER, CLAY A",DRI - ASST RES PROFESSOR,98088.00,0.00,0.00,18879.06,98088.00,116967.06,2010,,Desert Research Institute,""
"DROLLINGER, HAROLD D",DRI - ASSOC RES ARCHAEOLOGIST,98040.00,0.00,0.00,18873.66,98040.00,116913.66,2010,,Desert Research Institute,""
"ADAMS, KENNETH D.",DRI - ASSOC RES PROFESSOR,97932.00,0.00,0.00,18861.51,97932.00,116793.51,2010,,Desert Research Institute,""
"SCOTT, MELANIE J.",DRI - DIR OF DRI LIBRARIES,93850.62,0.00,3688.90,18650.91,97539.52,116190.43,2010,,Desert Research Institute,""
"MILLER, MARY M",DRI - ASST RES CHEMIST,87160.26,0.00,0.00,28665.78,87160.26,115826.04,2010,,Desert Research Institute,""
"OBRIST, DANIEL",DRI - ASSOC RES PROFESSOR,96360.00,0.00,0.00,18684.66,96360.00,115044.66,2010,,Desert Research Institute,""
"SUN, HENRY",DRI - ASST RES PROFESSOR,95844.00,0.00,0.00,18626.61,95844.00,114470.61,2010,,Desert Research Institute,""
"MOUAT, DAVID A",DRI - ASSOC RES PROFESSOR,73987.20,536.25,23582.80,14369.20,98106.25,112475.45,2010,,Desert Research Institute,""
"HUGGINS, ARLEN W",DRI - ASSOC RES SCIENTIST,91107.60,0.00,0.00,21213.24,91107.60,112320.84,2010,,Desert Research Institute,""
"DERBY, JERRY L",DRI - MGR IS AND END USER SUPPORT,92866.10,0.00,350.00,18795.36,93216.10,112011.46,2010,,Desert Research Institute,""
"SCHUMER, RINA A.",DRI - ASST RES PROFESSOR,93459.00,0.00,0.00,18358.30,93459.00,111817.30,2010,,Desert Research Institute,""
"JACOBSON, ROGER L",DRI - RES PROFESSOR,87300.00,0.00,0.00,24212.88,87300.00,111512.88,2010,,Desert Research Institute,""
"HALLETT, JOHN",DRI - DIR ATMOS ICE LAB,92950.56,0.00,0.00,18301.10,92950.56,111251.66,2010,,Desert Research Institute,""
"EDWARDS, SUSAN C",DRI - ASSOC RES ARCHAEOLOGIST,92796.00,0.00,0.00,18283.68,92796.00,111079.68,2010,,Desert Research Institute,""
"POHLMANN, KARL F",DRI - ASSOC RES HYDROGEOLOGIST,92380.80,0.00,209.50,18237.00,92590.30,110827.30,2010,,Desert Research Institute,""
"MILLER, DOROTHY W",DRI - STAFF DATA ADMINISTRATOR,92340.00,0.00,0.00,18232.44,92340.00,110572.44,2010,,Desert Research Institute,""
"REEVES, DONALD MATTHEW",DRI - ASST RES PROFESSOR,91793.97,0.00,453.36,18170.98,92247.33,110418.31,2010,,Desert Research Institute,""
"KOHL, STEVEN D",DRI - ASSOC RES SCIENTIST,86946.00,0.00,5548.00,17625.59,92494.00,110119.59,2010,,Desert Research Institute,""
"HARTWELL, WILLIAM T",DRI - ASSOC RES ARCH DEP EXEC DIR,91080.00,0.00,0.00,18090.66,91080.00,109170.66,2010,,Desert Research Institute,""
"ZHANG, YONG",DRI - ASST RES PROFESSOR,90732.00,0.00,0.00,18051.51,90732.00,108783.51,2010,,Desert Research Institute,""
"HALLAR, ANNA GANNET",DRI - ASST RES PROFESSOR,90582.00,0.00,0.00,18034.64,90582.00,108616.64,2010,,Desert Research Institute,""
"MOSER, DUANE P",DRI - ASSOC RES PROFESSOR,89974.02,0.00,0.00,17966.24,89974.02,107940.26,2010,,Desert Research Institute,""
"TALKINGTON, BARBRA S.",DRI - EXEC ASST SR VPFA,88738.92,0.00,0.00,18062.28,88738.92,106801.20,2010,,Desert Research Institute,""
"RUSSELL, AMY M",DRI - BUSINESS MGR,80358.73,0.00,0.00,25528.02,80358.73,105886.75,2010,,Desert Research Institute,""
"CHEN, LI",DRI - ASST RES PROFESSOR,87612.00,0.00,0.00,17700.51,87612.00,105312.51,2010,,Desert Research Institute,""
"KARR, LYNN H.",DRI - ASST RES ENVIR SCIENTIST,86736.00,0.00,191.07,17601.96,86927.07,104529.03,2010,,Desert Research Institute,""
"SHADEL, CRAIG A",DRI - ASST RES GEOCHEMIST,86508.00,0.00,0.00,17576.31,86508.00,104084.31,2010,,Desert Research Institute,""
"LITTLEFIELD, CYNTHIA J.",DRI - HR PAYROLL AND BENEFITS ADMIN,85292.10,0.00,0.00,17665.41,85292.10,102957.51,2010,,Desert Research Institute,""
"CALDWELL, TODD G.",DRI - ASST RES SOIL SCIENTIST,85374.00,0.00,0.00,17280.00,85374.00,102654.00,2010,,Desert Research Institute,""
"RUF, KYLE A",DRI - FACILITIES MGR,84952.08,0.00,0.00,17626.32,84952.08,102578.40,2010,,Desert Research Institute,""
"BERGER, GLENN W",DRI - RES PROFESSOR,85113.60,0.00,0.00,17419.44,85113.60,102533.04,2010,,Desert Research Institute,""
"HASSAN, AHMED",DRI - ASSOC RES PROFESSOR,84450.60,0.00,0.00,17344.85,84450.60,101795.45,2010,,Desert Research Institute,""
"KUHNS, HAMPDEN D",DRI - AFFILIATE RES PROF,84280.65,0.00,0.00,17325.73,84280.65,101606.38,2010,,Desert Research Institute,""
"CAMPBELL, DAVID E",DRI - ASSOC RES SCIENTIST,83115.20,0.00,0.00,17194.62,83115.20,100309.82,2010,,Desert Research Institute,""
"JONES, ROBERT C",DRI - ASSOC RES ARCHAEOLOGIST,83040.00,0.00,0.00,17186.16,83040.00,100226.16,2010,,Desert Research Institute,""
"ZITZER, STEPHEN F.",DRI - ASST RES PROFESSOR,81648.00,0.00,0.00,17029.56,81648.00,98677.56,2010,,Desert Research Institute,""
"ROSS, STEPHAN P",DRI - WEBMASTER,81094.86,0.00,0.00,17182.11,81094.86,98276.97,2010,,Desert Research Institute,""
"KLIMOWICZ, JANIS R.",DRI - UNIX SYSTEM ADMINISTRATOR,79641.12,0.00,0.00,17014.68,79641.12,96655.80,2010,,Desert Research Institute,""
"SABOL, DONALD E.",DRI - ASST RES PROFESSOR,79740.00,0.00,0.00,16814.91,79740.00,96554.91,2010,,Desert Research Institute,""
"CHEN, DONG",DRI - ASST RES PROFESSOR,79680.46,0.00,0.00,16808.21,79680.46,96488.67,2010,,Desert Research Institute,""
"ASHBY, JAMES A",DRI - STAFF SERVICE CLIMATOLOGIST,72090.93,0.00,0.00,24377.04,72090.93,96467.97,2010,,Desert Research Institute,""
"PODNAR, DOMAGOJ",DRI - ASST RES COMPUTER SCIENTIST,79200.00,0.00,0.00,16754.16,79200.00,95954.16,2010,,Desert Research Institute,""
"WANG, XIAOLIANG",DRI - ASST RES PROFESSOR,78504.00,0.00,0.00,16675.86,78504.00,95179.86,2010,,Desert Research Institute,""
"TRIMBLE, DANA L.",DRI - ASST RES SCIENTIST,77568.00,0.00,0.00,16570.56,77568.00,94138.56,2010,,Desert Research Institute,""
"SIMERAL, DAVID B.",DRI - ASSOC RES METEOROLOGIST,72156.00,0.00,5542.00,15961.71,77698.00,93659.71,2010,,Desert Research Institute,""
"SURLES, TERRENCE G",DRI - EXEC VPR AND CSO,79848.24,0.00,882.58,12893.85,80730.82,93624.67,2010,,Desert Research Institute,""
"MCCUBBIN, IAN B.",DRI - ASST RES SCIENTIST,76974.00,0.00,0.00,16503.74,76974.00,93477.74,2010,,Desert Research Institute,""
"HEALEY, JOHN M.",DRI - ASST RES SCIENTIST,76728.00,0.00,0.00,16476.06,76728.00,93204.06,2010,,Desert Research Institute,""
"RUMBAUGH, YVONNE A.",DRI - BUSINESS MGR,69275.40,0.00,0.00,23103.18,69275.40,92378.58,2010,,Desert Research Institute,""
"SWANSON, RICHARD E",DRI - MGR GRANTS CONTRACTS ACCTING,75968.78,0.00,0.00,15984.09,75968.78,91952.87,2010,,Desert Research Institute,""
"MCGRAW, DAVID S",DRI - ASST RES HYDROLOGIST,75588.00,0.00,0.00,16347.81,75588.00,91935.81,2010,,Desert Research Institute,""
"SUSFALK, RICHARD B.",DRI - ASSOC RES SCIENTIST,75129.60,0.00,0.00,16296.24,75129.60,91425.84,2010,,Desert Research Institute,""
"SHINGLES, WALTER D",DRI - FACILITIES SUPERVISOR,70944.80,2471.26,1667.75,16265.49,75083.81,91349.30,2010,,Desert Research Institute,""
"HUNTINGTON, JUSTIN L.",DRI - ASST RES SCIENTIST,75000.00,0.00,0.00,16281.72,75000.00,91281.72,2010,,Desert Research Institute,""
"CHEN, LUNG WEN A",DRI - ASSOC RES PROFESSOR,74172.00,0.00,0.00,16188.51,74172.00,90360.51,2010,,Desert Research Institute,""
"PETERSON, BRANDON L",DRI - DATA SECURITY ANALYST,72955.98,0.00,0.00,16342.80,72955.98,89298.78,2010,,Desert Research Institute,""
"SHARPE, SAXON E",DRI - ASSOC RES PROFESSOR,61379.89,0.00,12960.64,14749.40,74340.53,89089.93,2010,,Desert Research Institute,""
"BARTELLA, PETRA",DRI - BUSINESS MGR,65728.14,0.00,0.00,22308.36,65728.14,88036.50,2010,,Desert Research Institute,""
"NIKOLICH, GEORGE",DRI - ASST RES ELECTRICAL ENG,71760.00,0.00,0.00,15917.16,71760.00,87677.16,2010,,Desert Research Institute,""
"BROCH, AMBER L.",DRI - ASST RES ENGINEER,60000.00,0.00,13000.00,14594.16,73000.00,87594.16,2010,,Desert Research Institute,""
"PARASHAR, RISHI",DRI - POSTDOCTORAL FELLOW,72001.36,0.00,0.00,15102.58,72001.36,87103.94,2010,,Desert Research Institute,""
"VALDES, GAYLE C",DRI - FACILITIES ADMINISTRATION MGR,69957.01,0.00,453.36,15899.64,70410.37,86310.01,2010,,Desert Research Institute,""
"GRZYMSKI, JOSEPH J.",DRI - ASST RES PROFESSOR,70008.00,0.00,0.00,15720.06,70008.00,85728.06,2010,,Desert Research Institute,""
"BACON, STEVEN N.",DRI - ASST RES GEOMORPHOLOGIST,69696.00,0.00,0.00,15684.96,69696.00,85380.96,2010,,Desert Research Institute,""
"ALBRIGHT, WILLIAM H",DRI - ASSOC RES HYDROGEOLOGIST,69694.83,0.00,0.00,15684.83,69694.83,85379.66,2010,,Desert Research Institute,""
"LUTZ, ALEXANDRA",DRI - POSTDOCTORAL FELLOW,70086.69,0.00,0.00,14634.58,70086.69,84721.27,2010,,Desert Research Institute,""
"WILSON, GLEN G.",DRI - COMPUTER SERVICE SPEC III,68457.36,0.00,0.00,15757.92,68457.36,84215.28,2010,,Desert Research Institute,""
"FRANK, KELLY M",DRI - PUBLIC INFO OFFICER,68397.77,0.00,0.00,15720.06,68397.77,84117.83,2010,,Desert Research Institute,""
"SCHOEN, KARL K.",DRI - BLDG TECH SR ELECTRICIAN,65806.72,1748.88,654.48,15525.07,68210.08,83735.15,2010,,Desert Research Institute,""
"REINBOLD, HAUSS J.",DRI - ASST RES SCIENTIST PROGRAMMER,68136.00,0.00,0.00,15509.46,68136.00,83645.46,2010,,Desert Research Institute,""
"HACKETT, EDWARD I",DRI - SENIOR RESEARCH TECH,67620.00,0.00,59.89,15451.44,67679.89,83131.33,2010,,Desert Research Institute,""
"CUNNINGHAM, ANNA E.",DRI - LAB COORD II,67620.00,0.00,0.00,15451.44,67620.00,83071.44,2010,,Desert Research Institute,""
"JASONI, RICHARD L.",DRI - ASST RES ECOLOGIST,67602.00,0.00,0.00,15449.39,67602.00,83051.39,2010,,Desert Research Institute,""
"BOYLE, DOUGLAS P",DRI - ASSOC RES PROFESSOR,70154.00,0.00,0.00,12332.29,70154.00,82486.29,2010,,Desert Research Institute,""
"HOLZ-MONTEMAYOR, BARBARA",DRI - ASST RES ARCHAEOLOGIST,67080.00,0.00,0.00,15390.72,67080.00,82470.72,2010,,Desert Research Institute,""
"HUBER, DAVID K.",DRI - BLDG TECH SR PLUMBER,64510.00,1738.13,725.05,15383.22,66973.18,82356.40,2010,,Desert Research Institute,""
"KELLY, GRANT M.",DRI - ASST RES COMPUTER SCIENTIST,63372.00,0.00,2433.60,14973.51,65805.60,80779.11,2010,,Desert Research Institute,""
"BARO, JENNIFER L",DRI - WEB DESIGNER AND DEVELOPER,65373.00,0.00,0.00,15371.76,65373.00,80744.76,2010,,Desert Research Institute,""
"SWAFFORD, THOMAS J",DRI - PRINCIPAL RES TECH,58099.19,0.00,0.00,22626.72,58099.19,80725.91,2010,,Desert Research Institute,""
"SAMBUROVA, VERA",DRI - ASST RES PROFESSOR,65004.00,0.00,0.00,15157.11,65004.00,80161.11,2010,,Desert Research Institute,""
"WHITAKER, CHARLES E",DRI - FINANCIAL ADMINISTRATOR,64622.64,0.00,0.00,15285.36,64622.64,79908.00,2010,,Desert Research Institute,""
"GRAY, KAREN J",DRI - DATABASE DEV MGT ADMINISTRATOR,59142.60,0.00,0.00,20559.84,59142.60,79702.44,2010,,Desert Research Institute,""
"ROBERTS, MORIEN W.",DRI - ASSOC RES COMPUTER ENGINEER,64562.96,0.00,0.00,15107.49,64562.96,79670.45,2010,,Desert Research Institute,""
"XIAO, MING",DRI - ASST RES METEOROLOGIST,64428.00,0.00,0.00,15092.31,64428.00,79520.31,2010,,Desert Research Institute,""
"KNUST, ANNA M",DRI - ASST RES HYDROLOGIST,64008.00,0.00,0.00,15045.06,64008.00,79053.06,2010,,Desert Research Institute,""
"GARNER, CHRISTOPHER B",DRI - ASST RES HYDROLOGIST,64008.00,0.00,0.00,15045.06,64008.00,79053.06,2010,,Desert Research Institute,""
"CRISTANI, BRENDA G",DRI - LAB COORD DATA ANALYST,62472.00,0.00,1675.52,14872.32,64147.52,79019.84,2010,,Desert Research Institute,""
"COOTS, DAWN E.",DRI - PROJECT COORD II,63497.76,0.00,0.00,15155.76,63497.76,78653.52,2010,,Desert Research Institute,""
"EDWARDS, LAURA M.",DRI - ASST RES CLIMATOLOGIST,63192.00,0.00,0.00,14953.26,63192.00,78145.26,2010,,Desert Research Institute,""
"GOLDFIN, MITCHELL D",DRI - BLDG TECH CARPENTER,54891.52,1795.20,1121.88,20212.29,57808.60,78020.89,2010,,Desert Research Institute,""
"WALTERS, WILLIAM M",DRI - BLDG TECH CUSTODIAL SUPVR,61035.84,1256.64,701.25,14951.20,62993.73,77944.93,2010,,Desert Research Institute,""
"DESILVA, SUSAN O.",DRI - PROJECT ADMINISTRATOR,62750.04,0.00,0.00,14903.52,62750.04,77653.56,2010,,Desert Research Institute,""
"MCDANIEL, MARK R.",DRI - ENVIR CHEMIST,62472.00,0.00,0.00,14872.32,62472.00,77344.32,2010,,Desert Research Institute,""
"KRATT, CHRISTOPHER",DRI - ASST RES REM SENS SCIENTIST,61668.00,0.00,0.00,14781.81,61668.00,76449.81,2010,,Desert Research Institute,""
"MITCHELL, DAVID L",DRI - ASSOC RES PROFESSOR,61182.00,0.00,0.00,14727.14,61182.00,75909.14,2010,,Desert Research Institute,""
"CARROLL, ROSEMARY W.H.",DRI - ASST RES HYDROLOGIST,60877.60,0.00,0.00,14692.89,60877.60,75570.49,2010,,Desert Research Institute,""
"WALTERS, KENDA L.",DRI - PURCH ACCTS PAY SPECIALIST,55107.60,0.00,0.00,19971.12,55107.60,75078.72,2010,,Desert Research Institute,""
"MARTIN, CHARLENE D",DRI - ACCOUNTING SPECIALIST,58897.60,0.00,1279.35,14599.68,60176.95,74776.63,2010,,Desert Research Institute,""
"GIFFORD, SANDRA J",DRI - PROG SPEC III,58664.28,0.00,1150.40,14599.68,59814.68,74414.36,2010,,Desert Research Institute,""
"SCHMIDT, SHERRIL L.",DRI - ACCOUNTING SPECIALIST,59357.76,0.00,0.00,14599.68,59357.76,73957.44,2010,,Desert Research Institute,""
"KARLAS, JOHN A.",DRI - COMPUTER SERVICE SPEC II,58667.52,0.00,0.00,14599.68,58667.52,73267.20,2010,,Desert Research Institute,""
"WABLE, LISA J",DRI - ILLUS GRAPHICS WEB ADMIN,58620.00,0.00,0.00,14594.16,58620.00,73214.16,2010,,Desert Research Institute,""
