Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Darragh,Battalion Chief,80786.24,14971.00,30984.41,66505.74,126741.65,193247.39,2016,,Central Lyon County Fire Protection District,""
John Gillenwater,Fire Chief,101374.53,0.00,24365.72,66137.37,125740.25,191877.62,2016,,Central Lyon County Fire Protection District,""
Brett Larkin,Battalion Chief,83507.04,27028.74,26880.84,50938.26,137416.62,188354.88,2016,,Central Lyon County Fire Protection District,""
Robert L Ryser,Battalion Chief,77263.64,9025.55,34911.12,59586.65,121200.31,180786.96,2016,,Central Lyon County Fire Protection District,""
David Groneman,Assistant Chief,101090.40,0.00,16317.54,54465.72,117407.94,171873.66,2016,,Central Lyon County Fire Protection District,""
Ryan McIntosh,Fire Captain,66293.99,37714.45,18273.82,44687.84,122282.26,166970.10,2016,,Central Lyon County Fire Protection District,""
Ryan Johnson,Fire Captain,67058.01,22089.44,20860.96,50719.00,110008.41,160727.41,2016,,Central Lyon County Fire Protection District,""
James Morgan,Fire Captain,53110.01,12819.24,38074.15,49021.95,104003.40,153025.35,2016,,Central Lyon County Fire Protection District,""
Jennifer Cleppe,Firefighter-Paramedic,59566.03,42529.00,9995.07,39743.99,112090.10,151834.09,2016,,Central Lyon County Fire Protection District,""
Michael S Nollsch,Firefighter-Paramedic,55280.48,29206.81,20250.76,46115.51,104738.05,150853.56,2016,,Central Lyon County Fire Protection District,""
Mark Secrist,Firefighter-Paramedic,53990.86,24043.46,24714.18,46229.43,102748.50,148977.93,2016,,Central Lyon County Fire Protection District,""
Joseph Santos,Firefighter-Paramedic,54726.81,29717.61,20908.77,42864.37,105353.19,148217.56,2016,,Central Lyon County Fire Protection District,""
Jesse Siri,Firefighter-Paramedic,58070.66,25237.74,17367.85,45453.72,100676.25,146129.97,2016,,Central Lyon County Fire Protection District,""
Nicholas Hernandez,Fire Captain,57533.89,19651.42,25584.41,39005.13,102769.72,141774.85,2016,,Central Lyon County Fire Protection District,""
Charles Bowman,Firefighter-Paramedic,55231.45,18352.51,22419.07,44761.88,96003.03,140764.91,2016,,Central Lyon County Fire Protection District,""
Elizabeth Peto,Firefighter-Paramedic,57081.20,2900.60,20350.16,48545.73,80331.96,128877.69,2016,,Central Lyon County Fire Protection District,""
Eric Opperman,Firefighter-Paramedic,58855.28,4630.95,16252.82,45512.85,79739.05,125251.90,2016,,Central Lyon County Fire Protection District,""
Joshua Cummings,Firefighter-Paramedic,53716.26,8586.74,15025.80,44982.40,77328.80,122311.20,2016,,Central Lyon County Fire Protection District,""
Michael Harrison,Firefighter-Paramedic,55466.06,17242.48,6826.42,42538.81,79534.96,122073.77,2016,,Central Lyon County Fire Protection District,""
Yazir Nauhm-Barrios,Firefighter-EMT,47593.94,16036.29,15337.15,30920.21,78967.38,109887.59,2016,,Central Lyon County Fire Protection District,""
Daniel Cummings,Firefighter-EMT,49090.00,4095.48,14058.68,38797.27,67244.16,106041.43,2016,,Central Lyon County Fire Protection District,""
Victoria Crabb,Office Supervisor,61579.09,212.78,16763.62,22891.77,78555.49,101447.26,2016,,Central Lyon County Fire Protection District,""
Bradley Bolton,Firefighter-EMT,45799.48,1142.75,17047.06,36212.16,63989.29,100201.45,2016,,Central Lyon County Fire Protection District,""
Patrick Canavan,Firefighter-EMT,39502.23,14346.32,2129.53,18992.45,55978.08,74970.53,2016,,Central Lyon County Fire Protection District,""
Kathleen Wilcox,Budget Technician,36608.42,16.66,12650.25,18658.10,49275.33,67933.43,2016,,Central Lyon County Fire Protection District,""
Scott Snelling,Firefighter-EMT,34789.88,5968.04,2350.10,23283.28,43108.02,66391.30,2016,,Central Lyon County Fire Protection District,""
Richard Harvey,Fire Chief,36344.00,0.00,2076.80,16505.69,38420.80,54926.49,2016,,Central Lyon County Fire Protection District,""
Anna Carter,Administrative Clerk,13409.84,0.00,2249.56,0.00,15659.40,15659.40,2016,,Central Lyon County Fire Protection District,""
Jesus Castaneda,Seasonal Firefighter,12187.50,0.00,0.00,0.00,12187.50,12187.50,2016,,Central Lyon County Fire Protection District,""
Paul Cormier,Seasonal Firefighter,9672.00,6.50,0.00,0.00,9678.50,9678.50,2016,,Central Lyon County Fire Protection District,""
Francis Lescher,Reserve Firefighter,7517.83,57.75,0.00,0.00,7575.58,7575.58,2016,,Central Lyon County Fire Protection District,""
Cameron Van Ness,Reserve Firefighter,6457.70,0.00,0.00,0.00,6457.70,6457.70,2016,,Central Lyon County Fire Protection District,""
Paul Tschirhart,Reserve Firefighter,6270.01,0.00,0.00,0.00,6270.01,6270.01,2016,,Central Lyon County Fire Protection District,""
"Joseph Mendoza, Jr.",Reserve Firefighter,5267.64,0.00,0.00,0.00,5267.64,5267.64,2016,,Central Lyon County Fire Protection District,""
Michael Grant,Reserve Firefighter,5024.25,0.00,0.00,0.00,5024.25,5024.25,2016,,Central Lyon County Fire Protection District,""
Michael Lingenfelter,Reserve Firefighter,4494.20,0.00,0.00,0.00,4494.20,4494.20,2016,,Central Lyon County Fire Protection District,""
Trustin Crittenden,Reserve Firefighter,4405.51,0.00,0.00,0.00,4405.51,4405.51,2016,,Central Lyon County Fire Protection District,""
Raymond Johnson,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2016,,Central Lyon County Fire Protection District,""
Kelli Baratti,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2016,,Central Lyon County Fire Protection District,""
Tod McIntosh,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2016,,Central Lyon County Fire Protection District,""
Susan Lawson,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2016,,Central Lyon County Fire Protection District,""
Robert Schreihans,Board Member,0.00,0.00,3600.00,0.00,3600.00,3600.00,2016,,Central Lyon County Fire Protection District,""
Taylor Browning,Reserve Firefighter,3471.19,0.00,0.00,0.00,3471.19,3471.19,2016,,Central Lyon County Fire Protection District,""
Chase Lawrence,Reserve Firefighter,3079.34,0.00,0.00,0.00,3079.34,3079.34,2016,,Central Lyon County Fire Protection District,""
Michael I Rosario,Reserve Firefighter,3060.76,0.00,0.00,0.00,3060.76,3060.76,2016,,Central Lyon County Fire Protection District,""
Shane Bohach,Reserve Firefighter,2528.63,0.00,0.00,0.00,2528.63,2528.63,2016,,Central Lyon County Fire Protection District,""
Anthony Sacci,Reserve Firefighter,2316.19,0.00,0.00,0.00,2316.19,2316.19,2016,,Central Lyon County Fire Protection District,""
Anil Kumar Ratti,Reserve Firefighter,1757.25,0.00,0.00,0.00,1757.25,1757.25,2016,,Central Lyon County Fire Protection District,""
Eric Darragh,Reserve Firefighter,1687.13,0.00,0.00,0.00,1687.13,1687.13,2016,,Central Lyon County Fire Protection District,""
RayErik O Sesma,Reserve Firefighter,1553.07,0.00,0.00,0.00,1553.07,1553.07,2016,,Central Lyon County Fire Protection District,""
Anthony Cabral,Reserve Firefighter,1493.26,0.00,0.00,0.00,1493.26,1493.26,2016,,Central Lyon County Fire Protection District,""
Mason Dickens,Reserve Firefighter,1103.44,0.00,0.00,0.00,1103.44,1103.44,2016,,Central Lyon County Fire Protection District,""
Cole Schaefer,Reserve Firefighter,624.94,0.00,0.00,0.00,624.94,624.94,2016,,Central Lyon County Fire Protection District,""
