Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"INGRAM, ARTHUR F",CHIEF DEPUTY CONTROLLER       ,0.00,0.00,262000.00,12400.40,262000.00,274400.40,2012,,State of Nevada,""
"DOUGLAS, MICHAEL L",JUDICIAL ELECTED OFFICIALS    ,206279.00,0.00,0.00,62845.22,206279.00,269124.22,2012,,State of Nevada,""
"GIBBONS, MARK W",JUDICIAL ELECTED OFFICIALS    ,206279.00,0.00,0.00,61298.12,206279.00,267577.12,2012,,State of Nevada,""
"PARRAGUIRRE, RON D",JUDICIAL ELECTED OFFICIALS    ,206279.00,0.00,0.00,61298.12,206279.00,267577.12,2012,,State of Nevada,""
"HARDESTY, JAMES W",JUDICIAL ELECTED OFFICIALS    ,206279.00,0.00,0.00,61298.12,206279.00,267577.12,2012,,State of Nevada,""
"SAITTA, NANCY M",JUDICIAL ELECTED OFFICIALS    ,206279.00,0.00,0.00,61298.12,206279.00,267577.12,2012,,State of Nevada,""
"CHERRY, MICHAEL A",JUDICIAL ELECTED OFFICIALS    ,206279.00,0.00,0.00,61298.12,206279.00,267577.12,2012,,State of Nevada,""
"STUTZ, VALORIE V",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,59667.51,194145.11,253812.62,2012,,State of Nevada,""
"GIBBONS, MICHAEL P",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,59667.51,194145.11,253812.62,2012,,State of Nevada,""
"WAGNER, RICHARD A",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,59667.51,194145.11,253812.62,2012,,State of Nevada,""
"ELLIOTT, STEVEN P",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,59667.51,194145.11,253812.62,2012,,State of Nevada,""
"JONES, STEVEN E",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,59667.51,194145.11,253812.62,2012,,State of Nevada,""
"STEINHEIMER, CONNIE J",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"ADAMS, BRENT T",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"VOY, WILLIAM O",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"BERRY, JANET J",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"STEEL, CYNTHIA D",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"GAMBLE, DAVID R",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"O'MALLEY, GLORIA J",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"PAPEZ, DAN L",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"POLAHA, JEROME M",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"RITCHIE, THOMAS A",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"SCHUMACHER, DEBORAH E",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"DENTON, MARK R",JUDICIAL ELECTED OFFICIALS    ,194145.11,0.00,0.00,58211.42,194145.11,252356.53,2012,,State of Nevada,""
"EARL, ALLAN R",JUDICIAL ELECTED OFFICIALS    ,194074.97,0.00,0.00,58192.95,194074.97,252267.92,2012,,State of Nevada,""
"LANE, ROBERT W",JUDICIAL ELECTED OFFICIALS    ,194074.97,0.00,0.00,58192.95,194074.97,252267.92,2012,,State of Nevada,""
"MOSS, CHERYL B",JUDICIAL ELECTED OFFICIALS    ,194074.97,0.00,0.00,58192.95,194074.97,252267.92,2012,,State of Nevada,""
"DOBRESCU, STEVE L",JUDICIAL ELECTED OFFICIALS    ,193113.18,0.00,0.00,57950.66,193113.18,251063.84,2012,,State of Nevada,""
"LEAVITT, MICHELLE",JUDICIAL ELECTED OFFICIALS    ,189755.54,0.00,0.00,57097.23,189755.54,246852.77,2012,,State of Nevada,""
"TOGLIATTI, JENNIFER P",JUDICIAL ELECTED OFFICIALS    ,189659.37,0.00,0.00,57073.05,189659.37,246732.42,2012,,State of Nevada,""
"ADAIR, VALERIE",JUDICIAL ELECTED OFFICIALS    ,187665.81,0.00,0.00,57969.90,187665.81,245635.71,2012,,State of Nevada,""
"WALSH, JESSIE E",JUDICIAL ELECTED OFFICIALS    ,187665.81,0.00,0.00,56562.51,187665.81,244228.32,2012,,State of Nevada,""
"ELLIOTT, JENNIFER L",JUDICIAL ELECTED OFFICIALS    ,187665.81,0.00,0.00,56562.51,187665.81,244228.32,2012,,State of Nevada,""
"DOHERTY, FRANCES M",JUDICIAL ELECTED OFFICIALS    ,187665.81,0.00,0.00,56562.51,187665.81,244228.32,2012,,State of Nevada,""
"CORY, KENNETH C",JUDICIAL ELECTED OFFICIALS    ,184273.14,0.00,0.00,55699.99,184273.14,239973.13,2012,,State of Nevada,""
"GONZALEZ, ELIZABETH G",JUDICIAL ELECTED OFFICIALS    ,182716.90,0.00,0.00,55307.94,182716.90,238024.84,2012,,State of Nevada,""
"RAVIN, LEON","MEDICAL PGM COORD, MH (EA)    ",178280.00,0.00,17460.00,41643.09,195740.00,237383.09,2012,,State of Nevada,""
"WELLER, CHUCK",JUDICIAL ELECTED OFFICIALS    ,181326.60,0.00,0.00,54950.17,181326.60,236276.77,2012,,State of Nevada,""
"POMRENZE, SANDRA L",JUDICIAL ELECTED OFFICIALS    ,181326.60,0.00,0.00,54950.17,181326.60,236276.77,2012,,State of Nevada,""
"TEWELL-MILEY, STEFANY A",JUDICIAL ELECTED OFFICIALS    ,181326.60,0.00,0.00,54950.17,181326.60,236276.77,2012,,State of Nevada,""
"GREEN, TRACEY D",MEDICAL PGM COORD STATEWIDE-MH,194764.80,0.00,0.00,41374.55,194764.80,236139.35,2012,,State of Nevada,""
"HERNDON, DOUGLAS W",JUDICIAL ELECTED OFFICIALS    ,180959.40,0.00,0.00,54857.48,180959.40,235816.88,2012,,State of Nevada,""
"HARDY, DAVID A",JUDICIAL ELECTED OFFICIALS    ,180767.06,0.00,0.00,54809.16,180767.06,235576.22,2012,,State of Nevada,""
"WILLIAMS, TIMOTHY C",JUDICIAL ELECTED OFFICIALS    ,177164.72,0.00,0.00,53894.27,177164.72,231058.99,2012,,State of Nevada,""
"BARKER, DAVID B",JUDICIAL ELECTED OFFICIALS    ,174051.90,0.00,0.00,54407.67,174051.90,228459.57,2012,,State of Nevada,""
"ABERASTURI, LEON A",JUDICIAL ELECTED OFFICIALS    ,174978.65,0.00,0.00,53335.95,174978.65,228314.60,2012,,State of Nevada,""
"FLANAGAN, NORMAN P",JUDICIAL ELECTED OFFICIALS    ,174978.65,0.00,0.00,53335.95,174978.65,228314.60,2012,,State of Nevada,""
"BIXLER, JAMES M",JUDICIAL ELECTED OFFICIALS    ,174978.65,0.00,0.00,53335.95,174978.65,228314.60,2012,,State of Nevada,""
"POTTER, WILLIAM S",JUDICIAL ELECTED OFFICIALS    ,174978.65,0.00,0.00,53335.95,174978.65,228314.60,2012,,State of Nevada,""
"RUSSELL, JAMES T",JUDICIAL ELECTED OFFICIALS    ,174978.65,0.00,0.00,53335.95,174978.65,228314.60,2012,,State of Nevada,""
"VILLANI, MICHAEL P",JUDICIAL ELECTED OFFICIALS    ,174113.10,0.00,0.00,53117.67,174113.10,227230.77,2012,,State of Nevada,""
"CADISH, ELISSA F",JUDICIAL ELECTED OFFICIALS    ,173011.50,0.00,0.00,52838.85,173011.50,225850.35,2012,,State of Nevada,""
"PICKERING, MARY K",JUDICIAL ELECTED OFFICIALS    ,169081.17,0.00,0.00,51836.30,169081.17,220917.47,2012,,State of Nevada,""
"JOHNSON, SUSAN H",JUDICIAL ELECTED OFFICIALS    ,174978.65,0.00,0.00,45065.25,174978.65,220043.90,2012,,State of Nevada,""
"GUPTA, ANURAG",SR PSYCHIATRIST (RANGE C) (EA),168504.00,0.00,10340.00,38790.67,178844.00,217634.67,2012,,State of Nevada,""
UNIDENTIFIED,MEDICAL DIRECTOR              ,162295.84,0.00,0.00,55112.73,162295.84,217408.57,2012,,State of Nevada,""
"PECK, BRIDGET R",JUDICIAL ELECTED OFFICIALS    ,165500.36,0.00,0.00,50938.83,165500.36,216439.19,2012,,State of Nevada,""
"KIM, THOMAS",SR PSYCHIATRIST (RANGE C) (EA),167512.80,0.00,4920.00,37836.08,172432.80,210268.88,2012,,State of Nevada,""
"TEUTON, ROBERT W",JUDICIAL ELECTED OFFICIALS    ,160114.54,0.00,0.00,49557.98,160114.54,209672.52,2012,,State of Nevada,""
"BELL, LINDA M",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"WIESE, JERRY A",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"DUCKWORTH, BRYCE C",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"SULLIVAN, FRANK P",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"MONTERO, MICHAEL R",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"WALKER, EGAN K",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"GARDNER, LINDA M",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"WILSON, JAMES E",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"NATHAN, GAYLE",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"TAO, JEROME T",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"GIULIANI, CYNTHIA N",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"STURMAN, GLORIA J",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"OCHOA, VINCENT",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"WANKER, KIMBERLY A",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"GONZALEZ, WILLIAM B",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"POLLOCK, KENNETH E",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"ROGERS, WILLIAM G",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"HENDERSON, WILLIAM G",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"HARTER, MATHEW",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"SCANNAPIECO, SUSAN W",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"BARE, ROB W",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"HOSKIN, CHARLES J",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"SILVER, ABBI",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"SMITH, DOUGLAS E",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"ALLF, NANCY L",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"ISRAEL, RONALD J",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"DELANEY, KATHLEEN E",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49306.42,159135.30,208441.72,2012,,State of Nevada,""
"ELLSWORTH, CAROLYN",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,49082.85,159135.30,208218.15,2012,,State of Nevada,""
"MARVEN, L J",SR PSYCHIATRIST (RANGE C)***  ,167843.20,0.00,1275.00,37071.57,169118.20,206189.77,2012,,State of Nevada,""
"MANJOORAN, JACOB",SR PSYCHIATRIST (RANGE C) (EA),168504.00,0.00,240.00,37087.34,168744.00,205831.34,2012,,State of Nevada,""
"GALLOFIN, LEO L",SR PSYCHIATRIST (RANGE C) (EA),168504.00,0.00,0.00,37091.07,168504.00,205595.07,2012,,State of Nevada,""
"MCCLINTOCK, DARRYL W",SR PSYCHIATRIST (RANGE C) (EA),168504.00,0.00,0.00,37066.68,168504.00,205570.68,2012,,State of Nevada,""
"PANDIAN, SHIVKUMAR",SR PSYCHIATRIST (RANGE C) (EA),168504.00,0.00,0.00,36999.80,168504.00,205503.80,2012,,State of Nevada,""
"LEE, GRANT S",SR PSYCHIATRIST (RANGE C) (EA),167182.40,0.00,1177.50,37035.86,168359.90,205395.76,2012,,State of Nevada,""
"NOVALIS, PETER N",SR PSYCHIATRIST (RANGE C) (EA),167843.20,0.00,127.50,36944.50,167970.70,204915.20,2012,,State of Nevada,""
"SUHANY, MARK",SR PSYCHIATRIST (RANGE C)***  ,167843.20,0.00,0.00,37053.38,167843.20,204896.58,2012,,State of Nevada,""
"PUVVADA, RAO V",SR PSYCHIATRIST (RANGE C) (EA),167843.20,0.00,0.00,37034.11,167843.20,204877.31,2012,,State of Nevada,""
"FIGUEROA, ROBERTO A",SR PSYCHIATRIST (RANGE C) (EA),167843.20,0.00,0.00,37026.77,167843.20,204869.97,2012,,State of Nevada,""
"SILVERMAN, DAVID L",SR PSYCHIATRIST (RANGE C)***  ,167843.20,0.00,0.00,36974.64,167843.20,204817.84,2012,,State of Nevada,""
UNIDENTIFIED,SR CORRECTIONAL OFFICER       ,48687.84,4933.16,84135.40,66831.59,137756.40,204587.99,2012,,State of Nevada,""
"ORNOPIA, SEBASTIAN L",SR PSYCHIATRIST (RANGE C) (EA),167182.40,0.00,0.00,37007.48,167182.40,204189.88,2012,,State of Nevada,""
"FAKIEL, MARTIN D",SR PSYCHIATRIST (RANGE C) (EA),167182.40,0.00,0.00,36988.36,167182.40,204170.76,2012,,State of Nevada,""
"KACIN, ALVIN R",JUDICIAL ELECTED OFFICIALS    ,154754.13,0.00,0.00,48166.68,154754.13,202920.81,2012,,State of Nevada,""
"LIZADA, ADELWISA V",SR PSYCHIATRIST (RANGE C)***  ,150022.56,0.00,0.00,51695.30,150022.56,201717.86,2012,,State of Nevada,""
"CENTRIC, RONALD W",SR PSYCHIATRIST (RANGE C)***  ,149431.92,0.00,0.00,51616.24,149431.92,201048.16,2012,,State of Nevada,""
"HYDER, MUHAMMAD A",SR PSYCHIATRIST (RANGE C) (EA),164539.20,0.00,0.00,36307.86,164539.20,200847.06,2012,,State of Nevada,""
"KISHNER, JOANNA S",JUDICIAL ELECTED OFFICIALS    ,159135.30,0.00,0.00,41035.72,159135.30,200171.02,2012,,State of Nevada,""
"PETRO, PATRICIA",PSYCHIATRIC NURSE 3           ,77553.26,2151.35,84070.99,35431.60,163775.60,199207.20,2012,,State of Nevada,""
"PORTER, NANCY L",JUDICIAL ELECTED OFFICIALS    ,148633.91,0.00,0.00,45949.85,148633.91,194583.76,2012,,State of Nevada,""
"ZAFAR, UZMA",SR PSYCHIATRIST (RANGE C) (EA),157931.20,0.00,0.00,34599.17,157931.20,192530.37,2012,,State of Nevada,""
"HANF, TED C",SR PHYSICIAN (RANGE C) (EA)   ,147790.44,0.00,9120.00,35160.48,156910.44,192070.92,2012,,State of Nevada,""
"JOHNS, MARSHA J",SR PHYSICIAN (RANGE C)***     ,132368.10,0.00,10240.00,49416.44,142608.10,192024.54,2012,,State of Nevada,""
"SCOTT, JOHN R",SR PHYSICIAN (RANGE C)***     ,132498.00,0.00,9660.00,49233.31,142158.00,191391.31,2012,,State of Nevada,""
"MARTINOVICH, SUSAN G","DIRECTOR, TRANSPORTATION      ",81016.00,0.00,46111.81,63258.81,127127.81,190386.62,2012,,State of Nevada,""
"GEDNEY, KAREN A",SR PHYSICIAN (RANGE C)***     ,132627.90,0.00,8120.00,48837.35,140747.90,189585.25,2012,,State of Nevada,""
"DYSON, THOR A","ADMINR 2, PROF. ENGINEER      ",99595.09,19821.27,0.00,70063.07,119416.36,189479.43,2012,,State of Nevada,""
"SANCHEZ, FRANCISCO M",SR PHYSICIAN (RANGE B)***     ,142443.20,0.00,12420.00,34599.65,154863.20,189462.85,2012,,State of Nevada,""
"JOUNI, NABIL",SR PSYCHIATRIST (RANGE C) (EA),142422.88,0.00,10220.00,34442.50,152642.88,187085.38,2012,,State of Nevada,""
"HOLMES, JAMES E",SR PHYSICIAN (RANGE C) (EA)   ,146482.56,0.00,5660.00,34517.70,152142.56,186660.26,2012,,State of Nevada,""
"ARANAS, ROMEO S",SR PHYSICIAN (RANGE C) (EA)   ,147645.12,0.00,11455.00,27084.24,159100.12,186184.36,2012,,State of Nevada,""
"COCKING, SHANE R","MGR 1, PROF. ENGINEER         ",83740.88,36121.55,0.00,66050.81,119862.43,185913.24,2012,,State of Nevada,""
"KOEHN, MICHAEL B",SR PHYSICIAN (RANGE C) (EA)   ,148226.40,0.00,0.00,33664.94,148226.40,181891.34,2012,,State of Nevada,""
"SANDOVAL, BRIAN",GOVERNOR                      ,148764.58,0.00,0.00,32821.91,148764.58,181586.49,2012,,State of Nevada,""
"WHEELER, JAIME K",SR PHYSICIAN (RANGE C)***     ,147645.12,0.00,0.00,33639.32,147645.12,181284.44,2012,,State of Nevada,""
"OKSENHOLT, LORRIE M",SR PHYSICIAN (RANGE C) (EA)   ,147630.16,0.00,0.00,33574.15,147630.16,181204.31,2012,,State of Nevada,""
"KOSACH, STEVEN R",JUDICIAL ELECTED OFFICIALS    ,139745.08,0.00,0.00,41301.56,139745.08,181046.64,2012,,State of Nevada,""
"SOLTANI, AMIR M","ADMINR 2, PROF. ENGINEER      ",100184.40,12527.53,0.00,68210.44,112711.93,180922.37,2012,,State of Nevada,""
"MALFABON, RODOLFO","DIRECTOR, TRANSPORTATION      ",119197.92,0.00,0.00,61216.91,119197.92,180414.83,2012,,State of Nevada,""
"HARRIS, JOHN M",SR PSYCHIATRIST (RANGE B)***  ,131848.50,0.00,0.00,46568.34,131848.50,178416.84,2012,,State of Nevada,""
"NELSON, RICHARD J",ASST TRANSPORTATION DIRECTR***,109585.76,0.00,0.00,68346.77,109585.76,177932.53,2012,,State of Nevada,""
"MAR, DAVID",SR PHYSICIAN (RANGE C) (EA)   ,138318.36,0.00,-1850.40,38180.28,136467.96,174648.24,2012,,State of Nevada,""
"MARTINI, MARY A","ADMINR 2, PROF. ENGINEER      ",111088.68,4395.23,0.00,59025.47,115483.91,174509.38,2012,,State of Nevada,""
"KARELITZ, MAYENNE A",SR PHYSICIAN (RANGE C) (EA)   ,148517.04,0.00,0.00,25436.02,148517.04,173953.06,2012,,State of Nevada,""
"HOFFMAN, WILLIAM H","DEP DIRECTOR,  NDOT (EA)      ",106044.08,0.00,0.00,67724.69,106044.08,173768.77,2012,,State of Nevada,""
"ARCINAS, TERESITA R",SR PSYCHIATRIST (RANGE C) (EA),147645.12,0.00,0.00,25399.98,147645.12,173045.10,2012,,State of Nevada,""
"FINNERTY, JENICA K","ADMINR 1, PROF. ENGINEER      ",90850.79,17294.91,0.00,64468.86,108145.70,172614.56,2012,,State of Nevada,""
"MASTO, CATHERINE C",ATTORNEY GENERAL              ,140323.44,0.00,0.00,31463.68,140323.44,171787.12,2012,,State of Nevada,""
"GOMEZ, MARIO C","ADMINR 1, PROF. ENGINEER      ",102440.96,11911.09,175.07,57257.24,114527.12,171784.36,2012,,State of Nevada,""
"FROST, PAUL M","ADMINR 2, PROF. ENGINEER      ",100184.43,4884.58,439.37,66212.96,105508.38,171721.34,2012,,State of Nevada,""
"INDA, DENISE M","ADMINR 2, PROF. ENGINEER      ",111500.87,0.00,0.00,57723.13,111500.87,169224.00,2012,,State of Nevada,""
"LEE, KEVIN J","ADMINR 2, PROF. ENGINEER      ",100184.58,2513.71,0.00,63859.78,102698.29,166558.07,2012,,State of Nevada,""
"BRIDEGUM, JOEL E",HEAD GROUP SUPERVISOR         ,60337.28,66047.07,243.64,38714.44,126627.99,165342.43,2012,,State of Nevada,""
"SHAPIRO, JEFFREY M","ADMINR 2, PROF. ENGINEER      ",111418.32,0.00,0.00,53442.24,111418.32,164860.56,2012,,State of Nevada,""
"TERRY, JOHN M","DIV ADMNR, ENGINEERING        ",105624.00,0.00,2450.98,55966.29,108074.98,164041.27,2012,,State of Nevada,""
"BUCHANAN, DONALD",SR PHYSICIAN (RANGE C) (EA)   ,136663.78,0.00,0.00,27362.27,136663.78,164026.05,2012,,State of Nevada,""
"KAISER, REID G","ADMINR 2, PROF. ENGINEER      ",99300.48,0.00,0.00,64310.92,99300.48,163611.40,2012,,State of Nevada,""
"BITAR, PAUL B",SR INSTITUTIONL DENTIST (B) EA,131368.80,0.00,1177.50,30949.31,132546.30,163495.61,2012,,State of Nevada,""
"SHIGENAGA, KRISTENA L","ADMINR 1, PROF. ENGINEER      ",101690.66,6265.09,0.00,55325.54,107955.75,163281.29,2012,,State of Nevada,""
"MUNRO, KEITH G",ASSISTANT ATTORNEY GENERAL    ,123146.16,0.00,0.00,39765.72,123146.16,162911.88,2012,,State of Nevada,""
"SARNOWSKI, DAVID F",NON CLASS/EARN LEAVE/EXEMPT   ,133441.44,0.00,0.00,29343.23,133441.44,162784.67,2012,,State of Nevada,""
"ELICEGUI, MARK P","ADMINR 2, PROF. ENGINEER      ",99398.81,247.24,0.00,63003.30,99646.05,162649.35,2012,,State of Nevada,""
"SMITH, GREGORY M",CHIEF OF STAFF                ,119768.40,0.00,0.00,42854.12,119768.40,162622.52,2012,,State of Nevada,""
"SENA, SHANNON M",SR INSTITUTIONL DENTIST (B) EA,131368.80,0.00,0.00,30886.21,131368.80,162255.01,2012,,State of Nevada,""
"LINDEMAN, TRACIE K",CHIEF CLERK                   ,119298.72,0.00,0.00,42903.55,119298.72,162202.27,2012,,State of Nevada,""
"HESTERLEE, RANDY Q","ADMINR 1, PROF. ENGINEER      ",102090.82,4839.46,0.00,55041.33,106930.28,161971.61,2012,,State of Nevada,""
"BURNETT, ANDREW G","CHAIRMAN, GAMING CONTROL BOARD",119577.60,0.00,-669.92,42919.41,118907.68,161827.09,2012,,State of Nevada,""
"STAIR, MICHAEL B",EQUIPMENT SUPERINTENDENT      ,102040.80,0.00,5887.35,53822.89,107928.15,161751.04,2012,,State of Nevada,""
"VANHORN, JOHN K",SR INSTITUTIONL DENTIST (B) EA,130593.00,0.00,0.00,30655.80,130593.00,161248.80,2012,,State of Nevada,""
"REID, SHAWN","MEMBER, GAMING CONTROL BD (EA)",118059.20,0.00,0.00,42565.51,118059.20,160624.71,2012,,State of Nevada,""
UNIDENTIFIED,DPS MAJOR                     ,97471.20,9140.19,345.12,52907.23,106956.51,159863.74,2012,,State of Nevada,""
"TITZEL, DAVID G","ADMINR 1, PROF. ENGINEER      ",91030.36,2888.75,4201.80,61604.22,98120.91,159725.13,2012,,State of Nevada,""
"SEVERNS, DAVID A","ADMINR 1, PROF. ENGINEER      ",101640.64,3488.90,45.01,54529.56,105174.55,159704.11,2012,,State of Nevada,""
"LIPPARELLI, MARK A","CHAIRMAN, GAMING CONTROL BOARD",115491.32,0.00,17963.37,26200.73,133454.69,159655.42,2012,,State of Nevada,""
"FUESS, MICHAEL J","MGR 1, PROF. ENGINEER         ",82763.50,16757.10,54.00,59971.66,99574.60,159546.26,2012,,State of Nevada,""
"SAUCEDO, PAUL A","CHIEF, RIGHT-OF-WAY           ",87388.40,11171.01,0.00,60676.90,98559.41,159236.31,2012,,State of Nevada,""
"RUGULEISKI, TIMOTHY J","MGR 1, PROF. ENGINEER         ",83089.20,16099.62,0.00,59927.88,99188.82,159116.70,2012,,State of Nevada,""
"MURPHY, MICHAEL E","ADMINR 1, PROF. ENGINEER      ",90907.32,6064.52,0.00,61312.65,96971.84,158284.49,2012,,State of Nevada,""
"BUSH, ANITA K","ADMINR 2, PROF. ENGINEER      ",95641.28,0.00,0.11,62069.08,95641.39,157710.47,2012,,State of Nevada,""
UNIDENTIFIED,DPS LIEUTENANT                ,74345.88,4992.82,35629.77,42599.24,114968.47,157567.71,2012,,State of Nevada,""
"COOKE, STEVE M","ADMINR 1, PROF. ENGINEER      ",101540.61,1594.39,0.00,53941.37,103135.00,157076.37,2012,,State of Nevada,""
"HURLEY, RAYMOND A","MGR 1, PROF. ENGINEER         ",92324.92,10936.80,729.12,52912.87,103990.84,156903.71,2012,,State of Nevada,""
"STEWART, SUSAN K",CONSTRUCTION LAW COUNSEL      ,126791.68,0.00,0.00,29996.20,126791.68,156787.88,2012,,State of Nevada,""
"NOORI, PARVIZ","ADMINR 1, PROF. ENGINEER      ",90671.95,5027.19,0.00,60868.26,95699.14,156567.40,2012,,State of Nevada,""
"ESCOBAR, ADRIANA",JUDICIAL ELECTED OFFICIALS    ,120350.92,0.00,939.16,35012.78,121290.08,156302.86,2012,,State of Nevada,""
"SISCO, SCOTT K","DIV ADMNR, ADMIN SERVICES     ",91494.00,0.00,3898.01,60874.36,95392.01,156266.37,2012,,State of Nevada,""
UNIDENTIFIED,DPS MAJOR                     ,97280.08,6346.55,0.00,52602.87,103626.63,156229.50,2012,,State of Nevada,""
"LARKIN-THOMASON, TRACY D","DEP DIRECTOR,  NDOT (EA)      ",94445.52,0.00,0.00,61533.87,94445.52,155979.39,2012,,State of Nevada,""
"HARKINS, JAYNE M","DIRECTOR, COLORADO RIVER COMM ",125808.20,0.00,0.00,29888.28,125808.20,155696.48,2012,,State of Nevada,""
"LERUD, JEFFREY","HIGHWAY PROJECT MANAGER, RPE  ",87046.85,8306.72,0.00,59742.25,95353.57,155095.82,2012,,State of Nevada,""
"HANSON, JOSEPH M",SR INSTITUTIONAL DENTIST(B)***,130851.60,0.00,1230.00,22661.82,132081.60,154743.42,2012,,State of Nevada,""
"STEFONOWICZ, TODD M","ADMINR 1, PROF. ENGINEER      ",90649.86,4314.38,0.00,59348.35,94964.24,154312.59,2012,,State of Nevada,""
"HOWLE, C W",SOLICITOR GENERAL             ,112893.60,0.00,0.00,40991.30,112893.60,153884.90,2012,,State of Nevada,""
