Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Tina Leiss,Executive Officer,152587.88,0.00,0.00,48545.34,152587.88,201133.22,2015,,NVPERS,""
Stephen Edmundson,Investment Officer,127121.75,0.00,0.00,41903.86,127121.75,169025.61,2015,,NVPERS,""
Cheryl Price,Operations Officer,108185.54,0.00,4624.38,36732.52,112809.92,149542.44,2015,,NVPERS,""
Lauren Larson,Cheif Financial Officer,103741.46,0.00,0.00,35422.08,103741.46,139163.54,2015,,NVPERS,""
Charlie Park,Manager IT,90207.93,0.00,0.00,30050.32,90207.93,120258.25,2015,,NVPERS,""
Jean Barnett,Chief Accountant,84784.17,0.00,0.00,19251.64,84784.17,104035.81,2015,,NVPERS,""
Marsha Lawrence,IT Professional 4,75909.65,0.00,0.00,27850.11,75909.65,103759.76,2015,,NVPERS,""
Kabrina Feser,Administrative Analyst,71770.40,0.00,0.00,26836.67,71770.40,98607.07,2015,,NVPERS,""
Sonya Hellwinkel,Director E&P Services,68332.30,3241.09,0.00,25872.08,71573.39,97445.47,2015,,NVPERS,""
Shell Lemburg,IT Professional 4,70837.12,0.00,0.00,26468.09,70837.12,97305.21,2015,,NVPERS,""
Bond John,IT Professional 3,70558.99,0.00,0.00,26468.11,70558.99,97027.10,2015,,NVPERS,""
David Hamilton,IT Professional 2,64413.31,1530.04,0.00,24800.78,65943.35,90744.13,2015,,NVPERS,""
Karen Kimball,Admin Services Co-ordinator,63197.61,2781.69,0.00,24286.62,65979.30,90265.92,2015,,NVPERS,""
Rayna Palazzolo,Retirement Examiner II,51279.69,13625.73,0.00,21239.49,64905.42,86144.91,2015,,NVPERS,""
Dana Danforth,Auditor III,61565.12,359.79,0.00,24028.46,61924.91,85953.37,2015,,NVPERS,""
Kristina Kibbe,Management Analyst II,49513.72,12762.97,1467.34,20816.46,63744.03,84560.49,2015,,NVPERS,""
Terry Richards,Accountnant II,57822.14,0.00,0.00,23017.23,57822.14,80839.37,2015,,NVPERS,""
Carrie Harrison,Auditor II,54249.39,4379.85,0.00,22106.68,58629.24,80735.92,2015,,NVPERS,""
