Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon L Harris,Director,76390.62,0.00,0.00,31823.16,76390.62,108213.78,2016,,East Fork Swimming Pool District,""
Robert L Maxwell,Maintenance Supervisor,66500.00,744.73,0.00,28471.24,67244.73,95715.97,2016,,East Fork Swimming Pool District,""
Michele Baugh,Human Resources,64385.62,0.00,0.00,25047.88,64385.62,89433.50,2016,,East Fork Swimming Pool District,""
Cynthia A Maxwell,Finance/Admin Asst,48256.00,569.15,0.00,15450.78,48825.15,64275.93,2016,,East Fork Swimming Pool District,""
Richard P. Cannon,Aquatic Supervisor,39915.20,478.47,0.00,20328.36,40393.67,60722.03,2016,,East Fork Swimming Pool District,""
Dalin L Handley,Maintenance Asst II,34902.40,1885.10,0.00,18637.84,36787.50,55425.34,2016,,East Fork Swimming Pool District,""
Daniel Montes- Castaneda,Aquatic Supervisor,34486.40,326.49,0.00,18218.64,34812.89,53031.53,2016,,East Fork Swimming Pool District,""
Sharon A Nelson,Cashier II,31875.22,69.48,0.00,15945.16,31944.70,47889.86,2016,,East Fork Swimming Pool District,""
Eric J Van Beuge,Aquatic Supervisor,17694.72,141.27,0.00,10066.84,17835.99,27902.83,2016,,East Fork Swimming Pool District,""
Sarah F Davenport,Aquatic Supervisor,19297.80,49.98,0.00,8207.84,19347.78,27555.62,2016,,East Fork Swimming Pool District,""
Reagan Lederman,Lifeguard,21424.16,99.94,0.00,0.00,21524.10,21524.10,2016,,East Fork Swimming Pool District,""
Samuel A Lindsey,Lifeguard,19639.58,113.38,0.00,1307.26,19752.96,21060.22,2016,,East Fork Swimming Pool District,""
Shelby L Powell,Senior Lifeguard,18341.63,0.00,0.00,0.00,18341.63,18341.63,2016,,East Fork Swimming Pool District,""
Tyler A Stammer,Lifeguard,14253.89,0.00,0.00,0.00,14253.89,14253.89,2016,,East Fork Swimming Pool District,""
Marlena L Ford,Senior Lifeguard,12905.22,101.61,0.00,0.00,13006.83,13006.83,2016,,East Fork Swimming Pool District,""
Linda L Bratton,Cashier I,12518.77,127.73,0.00,0.00,12646.50,12646.50,2016,,East Fork Swimming Pool District,""
Nicole E Bennett,Lifeguard,11696.78,0.00,0.00,0.00,11696.78,11696.78,2016,,East Fork Swimming Pool District,""
Kathryn L Jenkins,Asst Director,7854.25,0.00,0.00,3665.98,7854.25,11520.23,2016,,East Fork Swimming Pool District,""
Logan Talbot,Lifeguard,11049.74,0.00,0.00,0.00,11049.74,11049.74,2016,,East Fork Swimming Pool District,""
Kevin A Hayes,Lifeguard,10695.05,0.00,0.00,0.00,10695.05,10695.05,2016,,East Fork Swimming Pool District,""
Bryce Vardas-Doane,Lifeguard,10220.51,0.00,0.00,0.00,10220.51,10220.51,2016,,East Fork Swimming Pool District,""
Zachary J Fiene,Lifeguard,10058.53,0.00,0.00,0.00,10058.53,10058.53,2016,,East Fork Swimming Pool District,""
Jan M Lindsey,Water Exercise Instructor,9929.56,0.00,0.00,0.00,9929.56,9929.56,2016,,East Fork Swimming Pool District,""
Miriam R Smithen,Cashier I,9630.56,0.00,0.00,0.00,9630.56,9630.56,2016,,East Fork Swimming Pool District,""
Daniel C Gourlay,Lifeguard,9312.43,5.16,0.00,0.00,9317.59,9317.59,2016,,East Fork Swimming Pool District,""
Henry Bates,Cashier I,9309.89,0.00,0.00,0.00,9309.89,9309.89,2016,,East Fork Swimming Pool District,""
Hillary D Sapp,Lifeguard,9209.59,62.48,0.00,0.00,9272.07,9272.07,2016,,East Fork Swimming Pool District,""
Jacque M Terrill,Lifeguard,8848.01,0.00,0.00,0.00,8848.01,8848.01,2016,,East Fork Swimming Pool District,""
Jonathan L Rigdon,Lifeguard,8523.38,19.49,0.00,0.00,8542.87,8542.87,2016,,East Fork Swimming Pool District,""
Dalton Funk,Lifeguard,8318.50,0.00,0.00,0.00,8318.50,8318.50,2016,,East Fork Swimming Pool District,""
