Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael L Douglas,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,70829.30,206831.82,277661.12,2014,,State of Nevada,""
Michael A Cherry,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,65180.92,206831.82,272012.74,2014,,State of Nevada,""
Nancy M Saitta,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,65180.92,206831.82,272012.74,2014,,State of Nevada,""
Mark W Gibbons,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,65155.64,206831.82,271987.46,2014,,State of Nevada,""
James W Hardesty,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,65141.54,206831.82,271973.36,2014,,State of Nevada,""
Ron D Parraguirre,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,65110.67,206831.82,271942.49,2014,,State of Nevada,""
Valorie V Stutz,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,67176.96,194665.12,261842.08,2014,,State of Nevada,""
Richard A Wagner,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,67170.85,194665.12,261835.97,2014,,State of Nevada,""
Michael P Gibbons,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,67089.82,194665.12,261754.94,2014,,State of Nevada,""
Valerie Adair,JUDICIAL ELECTED OFFICIALS,194524.84,0.00,0.00,67129.31,194524.84,261654.15,2014,,State of Nevada,""
Leon Ravin,"MEDICAL PGM COORD, MH (EA)",186684.80,0.00,25620.00,46475.19,212304.80,258779.99,2014,,State of Nevada,""
Gloria J O'malley,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61849.32,194665.12,256514.44,2014,,State of Nevada,""
Cynthia D Steel,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61835.63,194665.12,256500.75,2014,,State of Nevada,""
Jerome M Polaha,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61817.71,194665.12,256482.83,2014,,State of Nevada,""
Janet J Berry,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61814.52,194665.12,256479.64,2014,,State of Nevada,""
Allan R Earl,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61813.00,194665.12,256478.12,2014,,State of Nevada,""
Mark R Denton,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61811.36,194665.12,256476.48,2014,,State of Nevada,""
William O Voy,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61809.18,194665.12,256474.30,2014,,State of Nevada,""
Robert W Lane,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61809.18,194665.12,256474.30,2014,,State of Nevada,""
Jennifer P Togliatti,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61809.18,194665.12,256474.30,2014,,State of Nevada,""
Michelle Leavitt,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61808.08,194665.12,256473.20,2014,,State of Nevada,""
Cheryl B Moss,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61767.68,194665.12,256432.80,2014,,State of Nevada,""
Steve L Dobrescu,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61756.98,194665.12,256422.10,2014,,State of Nevada,""
Thomas A Ritchie,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61756.27,194665.12,256421.39,2014,,State of Nevada,""
Connie J Steinheimer,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61740.26,194665.12,256405.38,2014,,State of Nevada,""
Deborah E Schumacher,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,61738.86,194665.12,256403.98,2014,,State of Nevada,""
Frances M Doherty,JUDICIAL ELECTED OFFICIALS,194524.84,0.00,0.00,61808.50,194524.84,256333.34,2014,,State of Nevada,""
Jennifer L Elliott,JUDICIAL ELECTED OFFICIALS,194524.84,0.00,0.00,61804.32,194524.84,256329.16,2014,,State of Nevada,""
Jessie E Walsh,JUDICIAL ELECTED OFFICIALS,194524.84,0.00,0.00,61804.32,194524.84,256329.16,2014,,State of Nevada,""
Tracey D Green,CHIEF MEDICAL OFFICER,208353.60,0.00,0.00,46316.48,208353.60,254670.08,2014,,State of Nevada,""
Kenneth C Cory,JUDICIAL ELECTED OFFICIALS,191105.66,0.00,0.00,60823.21,191105.66,251928.87,2014,,State of Nevada,""
Elizabeth G Gonzalez,JUDICIAL ELECTED OFFICIALS,189571.41,0.00,0.00,60425.64,189571.41,249997.05,2014,,State of Nevada,""
Sandra L Pomrenze,JUDICIAL ELECTED OFFICIALS,188168.67,0.00,0.00,60088.22,188168.67,248256.89,2014,,State of Nevada,""
Stefany A Tewell-Miley,JUDICIAL ELECTED OFFICIALS,188168.67,0.00,0.00,60056.85,188168.67,248225.52,2014,,State of Nevada,""
Chuck Weller,JUDICIAL ELECTED OFFICIALS,188168.67,0.00,0.00,59995.23,188168.67,248163.90,2014,,State of Nevada,""
Douglas W Herndon,JUDICIAL ELECTED OFFICIALS,187791.68,0.00,8.77,59957.96,187800.45,247758.41,2014,,State of Nevada,""
David A Hardy,JUDICIAL ELECTED OFFICIALS,187616.34,0.00,0.00,59889.67,187616.34,247506.01,2014,,State of Nevada,""
Mary K Pickering,JUDICIAL ELECTED OFFICIALS,186347.87,0.00,0.00,59564.57,186347.87,245912.44,2014,,State of Nevada,""
David B Barker,JUDICIAL ELECTED OFFICIALS,180883.18,0.00,0.00,63091.28,180883.18,243974.46,2014,,State of Nevada,""
Timothy C Williams,JUDICIAL ELECTED OFFICIALS,184004.28,0.00,0.00,58891.18,184004.28,242895.46,2014,,State of Nevada,""
Norman P Flanagan,JUDICIAL ELECTED OFFICIALS,181803.73,0.00,0.00,58348.62,181803.73,240152.35,2014,,State of Nevada,""
James T Russell,JUDICIAL ELECTED OFFICIALS,181803.73,0.00,0.00,58348.62,181803.73,240152.35,2014,,State of Nevada,""
Leon A Aberasturi,JUDICIAL ELECTED OFFICIALS,181803.73,0.00,0.00,58313.99,181803.73,240117.72,2014,,State of Nevada,""
James M Bixler,JUDICIAL ELECTED OFFICIALS,181803.73,0.00,0.00,58313.82,181803.73,240117.55,2014,,State of Nevada,""
William S Potter,JUDICIAL ELECTED OFFICIALS,181803.73,0.00,0.00,58293.30,181803.73,240097.03,2014,,State of Nevada,""
Michael P Villani,JUDICIAL ELECTED OFFICIALS,180944.55,0.00,0.00,58059.81,180944.55,239004.36,2014,,State of Nevada,""
Elissa F Cadish,JUDICIAL ELECTED OFFICIALS,179839.89,0.00,0.00,57798.62,179839.89,237638.51,2014,,State of Nevada,""
Bridget R Peck,JUDICIAL ELECTED OFFICIALS,177095.77,0.00,0.00,57104.69,177095.77,234200.46,2014,,State of Nevada,""
Robert W Teuton,JUDICIAL ELECTED OFFICIALS,175745.63,0.00,0.00,56698.44,175745.63,232444.07,2014,,State of Nevada,""
Linda M Bell,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56641.76,175386.17,232027.93,2014,,State of Nevada,""
Kathleen E Delaney,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56641.76,175386.17,232027.93,2014,,State of Nevada,""
William G Henderson,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56641.76,175386.17,232027.93,2014,,State of Nevada,""
Linda M Gardner,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56623.58,175386.17,232009.75,2014,,State of Nevada,""
Frank P Sullivan,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56617.47,175386.17,232003.64,2014,,State of Nevada,""
Kenneth E Pollock,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56609.44,175386.17,231995.61,2014,,State of Nevada,""
Douglas E Smith,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56608.95,175386.17,231995.12,2014,,State of Nevada,""
Bryce C Duckworth,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56608.95,175386.17,231995.12,2014,,State of Nevada,""
Cynthia N Giuliani,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56608.95,175386.17,231995.12,2014,,State of Nevada,""
Michael R Montero,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56608.95,175386.17,231995.12,2014,,State of Nevada,""
Abbi Silver,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56608.95,175386.17,231995.12,2014,,State of Nevada,""
William G Rogers,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56576.97,175386.17,231963.14,2014,,State of Nevada,""
James E Wilson,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56565.45,175386.17,231951.62,2014,,State of Nevada,""
Mathew Harter,JUDICIAL ELECTED OFFICIALS,175386.17,0.00,0.00,56557.79,175386.17,231943.96,2014,,State of Nevada,""
Susan H Johnson,JUDICIAL ELECTED OFFICIALS,181803.73,0.00,0.00,50077.91,181803.73,231881.64,2014,,State of Nevada,""
Charles J Hoskin,JUDICIAL ELECTED OFFICIALS,174763.71,0.00,0.00,56466.06,174763.71,231229.77,2014,,State of Nevada,""
William B Gonzalez,JUDICIAL ELECTED OFFICIALS,174772.47,0.00,0.00,56413.68,174772.47,231186.15,2014,,State of Nevada,""
Grant S Lee,SR PSYCHIATRIST (RANGE C) (EA),170456.64,0.00,13440.00,41954.93,183896.64,225851.57,2014,,State of Nevada,""
Leo L Gallofin,SR PSYCHIATRIST (RANGE C) (EA),172151.04,0.00,11740.00,41733.31,183891.04,225624.35,2014,,State of Nevada,""
Romeo S Aranas,MEDICAL DIRECTOR,185866.20,0.00,0.00,37339.11,185866.20,223205.31,2014,,State of Nevada,""
Elliott A Sattler,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,56752.34,159561.74,216314.08,2014,,State of Nevada,""
Thomas Kim,SR PSYCHIATRIST (RANGE C) (EA),172489.92,0.00,2160.00,40012.84,174649.92,214662.76,2014,,State of Nevada,""
Sebastian L Ornopia,SR PSYCHIATRIST (RANGE C) (EA),172151.04,0.00,2120.00,40042.43,174271.04,214313.47,2014,,State of Nevada,""
Sapandeep Khurana,SR PSYCHIATRIST (RANGE C) (EA),173167.68,0.00,0.00,39650.58,173167.68,212818.26,2014,,State of Nevada,""
Martin D Fakiel,SR PSYCHIATRIST (RANGE C) (EA),172828.80,0.00,0.00,39686.73,172828.80,212515.53,2014,,State of Nevada,""
Nabil Jouni,SR PSYCHIATRIST (RANGE C) (EA),172828.80,0.00,0.00,39609.74,172828.80,212438.54,2014,,State of Nevada,""
Darryl W Mcclintock,SR PSYCHIATRIST (RANGE C) (EA),172489.92,0.00,0.00,39677.80,172489.92,212167.72,2014,,State of Nevada,""
Kimberly A Wanker,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52373.12,159561.74,211934.86,2014,,State of Nevada,""
Susan W Scannapieco,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52373.12,159561.74,211934.86,2014,,State of Nevada,""
Jerry A Wiese,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52373.12,159561.74,211934.86,2014,,State of Nevada,""
Nathan T Young,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52364.58,159561.74,211926.32,2014,,State of Nevada,""
Kerry E Moreo,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52357.90,159561.74,211919.64,2014,,State of Nevada,""
Lidia S Stiglich,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52354.94,159561.74,211916.68,2014,,State of Nevada,""
Jerome T Tao,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52354.94,159561.74,211916.68,2014,,State of Nevada,""
Rob W Bare,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52354.94,159561.74,211916.68,2014,,State of Nevada,""
Gary D Fairman,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52348.83,159561.74,211910.57,2014,,State of Nevada,""
Thomas L Stockard,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52347.18,159561.74,211908.92,2014,,State of Nevada,""
Adriana Escobar,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52343.91,159561.74,211905.65,2014,,State of Nevada,""
Vincent Ochoa,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52340.56,159561.74,211902.30,2014,,State of Nevada,""
Alvin R Kacin,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52340.30,159561.74,211902.04,2014,,State of Nevada,""
Nancy L Allf,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52339.25,159561.74,211900.99,2014,,State of Nevada,""
Gloria J Sturman,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52338.32,159561.74,211900.06,2014,,State of Nevada,""
Scott N Freeman,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52334.00,159561.74,211895.74,2014,,State of Nevada,""
Gayle Nathan,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52334.00,159561.74,211895.74,2014,,State of Nevada,""
Ronald J Israel,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52332.96,159561.74,211894.70,2014,,State of Nevada,""
Egan K Walker,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52299.50,159561.74,211861.24,2014,,State of Nevada,""
Carolyn Ellsworth,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52299.33,159561.74,211861.07,2014,,State of Nevada,""
Nancy L Porter,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,52274.33,159561.74,211836.07,2014,,State of Nevada,""
Priscilla C Hidalgo,SR PSYCHIATRIST (RANGE C) (EA),172151.04,0.00,0.00,39678.13,172151.04,211829.17,2014,,State of Nevada,""
Mark Suhany,SR PSYCHIATRIST (RANGE C)***,172151.04,0.00,0.00,39676.38,172151.04,211827.42,2014,,State of Nevada,""
Maria R Santa Cruz Cosp,SR PSYCHIATRIST (RANGE C) (EA),170795.52,0.00,0.00,39607.98,170795.52,210403.50,2014,,State of Nevada,""
Adelwisa V Lizada,SR PSYCHIATRIST (RANGE C)***,152501.60,0.00,0.00,55717.59,152501.60,208219.19,2014,,State of Nevada,""
Joanna S Kishner,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48228.68,159561.74,207790.42,2014,,State of Nevada,""
James E Holmes,SR PHYSICIAN (RANGE C) (EA),133644.72,0.00,16885.52,54825.09,150530.24,205355.33,2014,,State of Nevada,""
Marsha J Johns,SR PHYSICIAN (RANGE C)***,133512.66,0.00,13740.00,54203.50,147252.66,201456.16,2014,,State of Nevada,""
Karen A Gedney,SR PHYSICIAN (RANGE C)***,134172.96,0.00,12660.00,53911.16,146832.96,200744.12,2014,,State of Nevada,""
Richard J Nelson,ASST TRANSPORTATION DIRECTR***,79393.84,0.00,53494.90,66399.39,132888.74,199288.13,2014,,State of Nevada,""
Francisco M Sanchez,SR PHYSICIAN (RANGE B)***,146100.80,0.00,13317.50,37150.28,159418.30,196568.58,2014,,State of Nevada,""
Amir M Soltani,"ADMINR 2, PROF. ENGINEER",101237.76,18128.99,0.00,73534.24,119366.75,192900.99,2014,,State of Nevada,""
Rodolfo Malfabon,"DIRECTOR, TRANSPORTATION",124277.12,0.00,0.00,65683.82,124277.12,189960.94,2014,,State of Nevada,""
Thor A Dyson,"ADMINR 2, PROF. ENGINEER",101836.80,13903.16,0.00,72419.69,115739.96,188159.65,2014,,State of Nevada,""
Michael B Koehn,SR PHYSICIAN (RANGE C) (EA),150848.72,0.00,0.00,36001.62,150848.72,186850.34,2014,,State of Nevada,""
Lynnette R Russell,"ADMINR 1, PROF. ENGINEER",104857.20,15967.13,3411.84,61486.37,124236.17,185722.54,2014,,State of Nevada,""
John M Terry,ASSISTANT DIRECTOR ENGINEERING,120931.20,0.00,0.00,64089.60,120931.20,185020.80,2014,,State of Nevada,""
Brian Sandoval,GOVERNOR,149163.30,0.00,0.00,35031.95,149163.30,184195.25,2014,,State of Nevada,""
Tracy D Larkin-Thomason,"DEP DIRECTOR, NDOT (EA)",108523.52,0.00,2412.33,72827.29,110935.85,183763.14,2014,,State of Nevada,""
William H Hoffman,"DEP DIRECTOR, NDOT (EA)",107251.76,0.00,0.00,71744.81,107251.76,178996.57,2014,,State of Nevada,""
Donald Buchanan,SR PHYSICIAN (RANGE C) (EA),151146.84,0.00,0.00,27737.39,151146.84,178884.23,2014,,State of Nevada,""
Mario C Gomez,"ADMINR 1, PROF. ENGINEER",103831.21,13754.84,0.00,60448.43,117586.05,178034.48,2014,,State of Nevada,""
Shane R Cocking,"MGR 1, PROF. ENGINEER",83813.86,27428.73,0.00,66217.99,111242.59,177460.58,2014,,State of Nevada,""
Mayenne A Karelitz,SR PHYSICIAN (RANGE C) (EA),149935.80,0.00,0.00,27490.60,149935.80,177426.40,2014,,State of Nevada,""
Andrew G Burnett,"CHAIRMAN, GAMING CONTROL BOARD",128711.77,0.00,0.00,48599.09,128711.77,177310.86,2014,,State of Nevada,""
Mary A Martini,"ADMINR 2, PROF. ENGINEER",112869.41,2493.50,0.00,61409.09,115362.91,176772.00,2014,,State of Nevada,""
Cole C Mortensen,"ADMINR 1, PROF. ENGINEER",80555.56,28806.95,1811.33,65433.65,111173.84,176607.49,2014,,State of Nevada,""
Denise M Inda,"ADMINR 2, PROF. ENGINEER",114503.59,0.00,0.00,61112.66,114503.59,175616.25,2014,,State of Nevada,""
Michael J Fuess,"ADMINR 1, PROF. ENGINEER",91990.98,15620.61,0.00,67457.06,107611.59,175068.65,2014,,State of Nevada,""
Catherine C Masto,ATTORNEY GENERAL,140699.52,0.00,0.00,33566.83,140699.52,174266.35,2014,,State of Nevada,""
Paul M Frost,"ADMINR 2, PROF. ENGINEER",101811.84,2324.23,619.79,69252.45,104755.86,174008.31,2014,,State of Nevada,""
Kevin J Lee,"ADMINR 2, PROF. ENGINEER",101911.68,2408.74,0.00,67637.44,104320.42,171957.86,2014,,State of Nevada,""
Kristena L Shigenaga,"ADMINR 1, PROF. ENGINEER",104446.86,7983.61,410.40,59075.41,112840.87,171916.28,2014,,State of Nevada,""
Reid G Kaiser,ASSISTANT DIRECTOR OPERATIONS,102735.36,0.00,0.00,68858.28,102735.36,171593.64,2014,,State of Nevada,""
Jeffrey M Shapiro,"ADMINR 2, PROF. ENGINEER",114503.30,0.00,0.00,56422.24,114503.30,170925.54,2014,,State of Nevada,""
Steve M Cooke,"ADMINR 1, PROF. ENGINEER",103497.87,7002.51,0.00,58384.88,110500.38,168885.26,2014,,State of Nevada,""
Mark P Elicegui,"ADMINR 2, PROF. ENGINEER",101038.08,338.07,0.00,66791.39,101376.15,168167.54,2014,,State of Nevada,""
Paul B Bitar,SR INSTITUTIONL DENTIST (B) EA,134191.20,0.00,862.50,33091.36,135053.70,168145.06,2014,,State of Nevada,""
Tracie K Lindeman,CHIEF CLERK,121747.20,0.00,0.00,46225.73,121747.20,167972.93,2014,,State of Nevada,""
Keith G Munro,ASSISTANT ATTORNEY GENERAL,121269.76,0.00,0.00,46198.10,121269.76,167467.86,2014,,State of Nevada,""
Terry Johnson,"MEMBER, GAMING CONTROL BD (EA)",120384.66,0.00,0.00,45780.11,120384.66,166164.77,2014,,State of Nevada,""
Randy Q Hesterlee,"ADMINR 1, PROF. ENGINEER",103985.10,4270.74,0.00,57705.88,108255.84,165961.72,2014,,State of Nevada,""
Shawn Reid,"MEMBER, GAMING CONTROL BD (EA)",120030.24,0.00,0.00,45842.43,120030.24,165872.67,2014,,State of Nevada,""
George B Nickles,SR PHYSICIAN (RANGE C) (EA),112515.37,0.00,6256.39,45349.58,118771.76,164121.34,2014,,State of Nevada,""
Joseph K Toth,SR PHYSICIAN (RANGE C)***,110734.05,0.00,20908.00,32446.38,131642.05,164088.43,2014,,State of Nevada,""
Michael J Willden,NON CLASS/EARN LEAVE/EXEMPT,115720.84,0.00,4425.24,42828.32,120146.08,162974.40,2014,,State of Nevada,""
Ken W Mammen,"ADMINR 1, PROF. ENGINEER",89169.03,9406.28,0.00,63929.64,98575.31,162504.95,2014,,State of Nevada,""
Ihsan A Azzam,MEDICAL EPIDEMIOLOGIST,117512.96,0.00,0.00,44939.61,117512.96,162452.57,2014,,State of Nevada,""
Anita K Bush,"ADMINR 2, PROF. ENGINEER",96661.56,0.00,0.00,65505.15,96661.56,162166.71,2014,,State of Nevada,""
Ann C Pongracz,SPECIAL COUNSEL (EA),129540.00,0.00,0.00,32080.52,129540.00,161620.52,2014,,State of Nevada,""
Susan K Stewart,CONSTRUCTION LAW COUNSEL,129032.00,0.00,0.00,32070.44,129032.00,161102.44,2014,,State of Nevada,""
Stefani N Parrisbalogun,SR PSYCHIATRIST (RANGE C) (EA),126063.36,0.00,5965.70,28771.89,132029.06,160800.95,2014,,State of Nevada,""
David L Silverman,SR PSYCHIATRIST (RANGE C)***,128808.34,0.00,0.00,31967.23,128808.34,160775.57,2014,,State of Nevada,""
Michael E Murphy,"ADMINR 1, PROF. ENGINEER",93082.17,3425.93,0.00,64216.84,96508.10,160724.94,2014,,State of Nevada,""
Sheryl L Foster,"DEP DIRECTOR, OPERATIONS SOUTH",100491.60,0.00,19767.55,40158.96,120259.15,160418.11,2014,,State of Nevada,""
Joseph M Hanson,SR INSTITUTIONAL DENTIST(B)***,134191.20,0.00,1290.00,24797.04,135481.20,160278.24,2014,,State of Nevada,""
Jayne M Harkins,"DIRECTOR, COLORADO RIVER COMM",128280.16,0.00,0.00,31957.12,128280.16,160237.28,2014,,State of Nevada,""
Jeffrey Lerud,"HIGHWAY PROJECT MANAGER, RPE",88495.20,8115.57,0.00,63032.16,96610.77,159642.93,2014,,State of Nevada,""
Thom M Gover,CHIEF DEPUTY ATTY GENERAL (EA),127299.84,0.00,340.00,31678.73,127639.84,159318.57,2014,,State of Nevada,""
Paul A Saucedo,"CHIEF, RIGHT-OF-WAY",87801.12,8115.58,0.00,62813.07,95916.70,158729.77,2014,,State of Nevada,""
Mylinh Lidder,"ADMINR 1, PROF. ENGINEER",92649.94,2193.05,0.00,63701.47,94842.99,158544.46,2014,,State of Nevada,""
Brent T Adams,JUDICIAL ELECTED OFFICIALS,119793.92,0.00,0.00,38732.45,119793.92,158526.37,2014,,State of Nevada,""
Mohamed S Rouas,"ADMINR 1, PROF. ENGINEER",92263.60,2577.79,0.00,63673.04,94841.39,158514.43,2014,,State of Nevada,""
Jennifer T Crandell,SPECIAL COUNSEL (EA),114320.32,0.00,0.00,44118.86,114320.32,158439.18,2014,,State of Nevada,""
Elizabeth M Swope,SR INSTITUTIONL DENTIST (B) EA,92869.73,0.00,36070.39,29211.85,128940.12,158151.97,2014,,State of Nevada,""
Michael J Comba,DPS SERGEANT,68099.78,31431.66,15305.97,43151.53,114837.41,157988.94,2014,,State of Nevada,""
C W Howle,SOLICITOR GENERAL,113870.24,0.00,0.00,44097.39,113870.24,157967.63,2014,,State of Nevada,""
Joel E Bridegum,HEAD GROUP SUPERVISOR,62463.68,55043.11,12.30,39916.11,117519.09,157435.20,2014,,State of Nevada,""
Kimberly A Madris,DPS MAJOR,98697.19,4159.88,0.00,54560.35,102857.07,157417.42,2014,,State of Nevada,""
Samih F Alhwayek,"MGR 1, PROF. ENGINEER",90688.16,12384.96,0.00,54053.40,103073.12,157126.52,2014,,State of Nevada,""
Steven W Baer,"ADMINR 1, PROF. ENGINEER",91718.10,0.00,1651.20,63189.67,93369.30,156558.97,2014,,State of Nevada,""
Joseph P Gallagher,DPS MAJOR,96725.12,5562.08,404.92,53777.86,102692.12,156469.98,2014,,State of Nevada,""
Casey J Connor,"ADMINR 1, PROF. ENGINEER",92809.11,307.80,0.00,63199.47,93116.91,156316.38,2014,,State of Nevada,""
Troy L Martin,"ADMINR 1, PROF. ENGINEER",92763.69,0.00,0.00,63060.41,92763.69,155824.10,2014,,State of Nevada,""
Steve Hill,NON CLASS/EARN LEAVE/EXEMPT,124542.12,0.00,0.00,31232.50,124542.12,155774.62,2014,,State of Nevada,""
Robert C Nellis,ASST DIRECTOR ADMIN SERVICES,92638.89,0.00,0.00,63109.31,92638.89,155748.20,2014,,State of Nevada,""
James M Wright,"DIRECTOR, PUBLIC SAFETY",124521.76,0.00,0.00,31220.78,124521.76,155742.54,2014,,State of Nevada,""
Darin P Tedford,"ADMINR 1, PROF. ENGINEER",92627.53,0.00,0.00,63052.56,92627.53,155680.09,2014,,State of Nevada,""
Ismael F Garza,"ADMINR 1, PROF. ENGINEER",94693.16,5538.72,1139.52,54257.35,101371.40,155628.75,2014,,State of Nevada,""
Steve J Merrill,"ADMINR 2, PROF. ENGINEER",92422.67,0.00,0.01,62950.83,92422.68,155373.51,2014,,State of Nevada,""
Thomas H Moore,"ADMINR 1, PROF. ENGINEER",92354.58,0.00,0.00,62983.03,92354.58,155337.61,2014,,State of Nevada,""
Michael R Griswold,"ADMINR 1, PROF. ENGINEER",92354.46,0.00,0.00,62964.21,92354.46,155318.67,2014,,State of Nevada,""
Phaedra T Kalicki,"LEGAL COUNSEL, CRIMINAL",111680.31,0.00,0.00,43244.89,111680.31,154925.20,2014,,State of Nevada,""
Dennis S Osborn,"CHIEF, NEVADA HIGHWAY PATROL",99233.12,366.08,424.46,54653.86,100023.66,154677.52,2014,,State of Nevada,""
Brian D Sanchez,"LT COL, NV HIGHWAY PATROL",99552.56,0.00,404.92,54651.27,99957.48,154608.75,2014,,State of Nevada,""
Daniel R Lightfoot,"SUPVR 3, ASSOCIATE ENGINEER",72696.96,24298.31,0.00,57532.27,96995.27,154527.54,2014,,State of Nevada,""
Michon A Martin,NON CLASS/EARN LEAVE/EXEMPT,123372.88,0.00,0.00,31094.76,123372.88,154467.64,2014,,State of Nevada,""
Stephen L Lani,"MGR 1, PROF. ENGINEER",84559.24,8957.88,0.00,60939.36,93517.12,154456.48,2014,,State of Nevada,""
James G Cox,"DIRECTOR, CORRECTIONS",110547.60,0.00,645.00,42835.77,111192.60,154028.37,2014,,State of Nevada,""
David W Loar,CHIEF IT MANAGER,99584.64,0.00,0.00,54419.82,99584.64,154004.46,2014,,State of Nevada,""
David J Lindeman,"ADMINR 1, PROF. ENGINEER",91172.73,0.00,0.00,62554.64,91172.73,153727.37,2014,,State of Nevada,""
Dante F Famy,MID-LEVEL MEDICAL PRACTITIONER,84145.12,15143.53,14820.00,39556.39,114108.65,153665.04,2014,,State of Nevada,""
Eduardo P Miranda,"HIGHWAY PROJECT MANAGER, RPE",99290.88,0.00,0.00,54346.03,99290.88,153636.91,2014,,State of Nevada,""
Michael E Wilson,CHIEF DEPUTY ATTY GENERAL (EA),76999.68,0.00,47210.18,29425.94,124209.86,153635.80,2014,,State of Nevada,""
Jackie D Muth,"DEP DIRECTOR, PUBLIC SAFETY",98884.80,0.00,0.00,54678.51,98884.80,153563.31,2014,,State of Nevada,""
Paul C Deyhle,GENERAL COUNSEL,122610.88,0.00,0.00,30934.60,122610.88,153545.48,2014,,State of Nevada,""
Bruce H Breslow,"DIRECTOR, BUSINESS & INDUSTRY",110547.60,0.00,0.00,42839.84,110547.60,153387.44,2014,,State of Nevada,""
Felicia Denney,ADMIN SERVICES OFFICER 3,86563.20,14095.29,0.00,52679.57,100658.49,153338.06,2014,,State of Nevada,""
Christopher G Nielsen,NON CLASS/EARN LEAVE/EXEMPT,110357.28,0.00,0.00,42923.54,110357.28,153280.82,2014,,State of Nevada,""
Troy L Dillard,"DIRECTOR, MOTOR VEHICLES",110114.08,0.00,0.00,42813.96,110114.08,152928.04,2014,,State of Nevada,""
