Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Sears, Richard",District Attorney,117704.32,Not Provided,Not Provided,34395.40,117704.32,152099.72,2009,,White Pine County,""
"Watts, Danny Ray",Sheriff,92099.87,Not Provided,Not Provided,41883.85,92099.87,133983.72,2009,,White Pine County,""
"Henriod, Marvin Scott",Captain,91032.45,Not Provided,Not Provided,42642.32,91032.45,133674.77,2009,,White Pine County,""
"Marquez, Steve",Sergeant,81248.69,Not Provided,Not Provided,38768.82,81248.69,120017.51,2009,,White Pine County,""
"Niman, Ronald J.",Justice of the Peace,91633.22,Not Provided,Not Provided,27291.31,91633.22,118924.53,2009,,White Pine County,""
"Sawyer, Ray",Lieutenant,77268.36,Not Provided,Not Provided,38788.40,77268.36,116056.76,2009,,White Pine County,""
"Robison, Penny J.",Sergeant,77047.24,Not Provided,Not Provided,38705.83,77047.24,115753.07,2009,,White Pine County,""
"Robison, Archie",Sergeant/Jail,73769.92,Not Provided,Not Provided,37349.96,73769.92,111119.88,2009,,White Pine County,""
"Fincher, Todd A",Sergeant,72876.07,Not Provided,Not Provided,36092.32,72876.07,108968.39,2009,,White Pine County,""
"Sprouse, Kerry",Public Works Director,88002.65,Not Provided,Not Provided,18796.59,88002.65,106799.24,2009,,White Pine County,""
"Rodewald, Charles",Finance Director,80580.53,Not Provided,Not Provided,26141.36,80580.53,106721.89,2009,,White Pine County,""
"Shady, Lucas",Deputy/Patrol,68609.85,Not Provided,Not Provided,34742.21,68609.85,103352.06,2009,,White Pine County,""
"Nardi, Antoni",Jailer,69249.84,Not Provided,Not Provided,34040.54,69249.84,103290.38,2009,,White Pine County,""
"Boyter, Reed",Deputy/Jail,67840.03,Not Provided,Not Provided,34385.07,67840.03,102225.10,2009,,White Pine County,""
"Henze, Ronald",Deputy/Jail,66441.44,Not Provided,Not Provided,34046.93,66441.44,100488.37,2009,,White Pine County,""
"Curto, Kenneth L.",Deputy/Jail,66097.73,Not Provided,Not Provided,34286.40,66097.73,100384.13,2009,,White Pine County,""
"Rajala, Karen R.",Economic Development Dir.,83250.89,Not Provided,Not Provided,17127.77,83250.89,100378.66,2009,,White Pine County,""
"Romero, Lori",Librarian,74700.99,Not Provided,Not Provided,24835.43,74700.99,99536.42,2009,,White Pine County,""
"Ashby, Louis Fredrick Jr.",Patrol,65210.00,Not Provided,Not Provided,33778.68,65210.00,98988.68,2009,,White Pine County,""
"Stolk, Michael J",Detective,63963.20,Not Provided,Not Provided,34828.40,63963.20,98791.60,2009,,White Pine County,""
"Swetich, Jaime S.",Deputy/Patrol,63501.72,Not Provided,Not Provided,33946.75,63501.72,97448.47,2009,,White Pine County,""
"Cornutt, Beverly",County Treasurer,72923.56,Not Provided,Not Provided,24384.68,72923.56,97308.24,2009,,White Pine County,""
"Pickering, Kirsteen",Deputy District Attorney,72867.56,Not Provided,Not Provided,24355.65,72867.56,97223.21,2009,,White Pine County,""
"Bishop, Robert L.",County Assessor,72734.15,Not Provided,Not Provided,23332.16,72734.15,96066.31,2009,,White Pine County,""
"Pearson, Matthew",Deputy,59562.95,Not Provided,Not Provided,31681.83,59562.95,91244.78,2009,,White Pine County,""
"Bishop, Stephen",Assistant District Attorney,72666.51,Not Provided,Not Provided,16965.90,72666.51,89632.41,2009,,White Pine County,""
"Sindelar, Martha",County Recorder,67254.85,Not Provided,Not Provided,22182.69,67254.85,89437.54,2009,,White Pine County,""
"Gust, Lynette",Juvenile Probation Officer,59506.96,Not Provided,Not Provided,29746.37,59506.96,89253.33,2009,,White Pine County,""
"Wallace, Darren",Deputy/ Patrol,55217.24,Not Provided,Not Provided,30695.87,55217.24,85913.11,2009,,White Pine County,""
"Miller, Sampson",Deputy,55384.56,Not Provided,Not Provided,30323.26,55384.56,85707.82,2009,,White Pine County,""
"Miller, Jacque Lynne",Tac Officer,62597.98,Not Provided,Not Provided,21012.72,62597.98,83610.70,2009,,White Pine County,""
"Peacock, Russel",Emrgncy Management Dir.,61214.34,Not Provided,Not Provided,21153.20,61214.34,82367.54,2009,,White Pine County,""
"Monroe, David",Deputy,52840.84,Not Provided,Not Provided,29029.33,52840.84,81870.17,2009,,White Pine County,""
"Pedersen, Alan",Deputy,52397.47,Not Provided,Not Provided,29028.57,52397.47,81426.04,2009,,White Pine County,""
"Bohn II, Laverne",Human Resource Director,65259.50,Not Provided,Not Provided,16133.42,65259.50,81392.92,2009,,White Pine County,""
"Fullerton, Ryan",Deputy/Patrol,52073.88,Not Provided,Not Provided,28767.05,52073.88,80840.93,2009,,White Pine County,""
"Watterson, Roderick D.",Deputy/Patrol,51690.80,Not Provided,Not Provided,28953.64,51690.80,80644.44,2009,,White Pine County,""
"Malone, Joann",County Clerk,63979.54,Not Provided,Not Provided,15795.75,63979.54,79775.29,2009,,White Pine County,""
"Robinson, James L.",Deputy/ Task Force,51177.87,Not Provided,Not Provided,28364.65,51177.87,79542.52,2009,,White Pine County,""
"Flannery, Patrick",Local Building Official,61486.82,Not Provided,Not Provided,15636.86,61486.82,77123.68,2009,,White Pine County,""
"Briggs, Judy A.",Dispatch,55811.52,Not Provided,Not Provided,19351.39,55811.52,75162.91,2009,,White Pine County,""
"Kolada, Eric",Deputy/Patrol,46814.60,Not Provided,Not Provided,27856.04,46814.60,74670.64,2009,,White Pine County,""
"Calderwood, William",Maintenance Supervisor,54325.77,Not Provided,Not Provided,20255.01,54325.77,74580.78,2009,,White Pine County,""
"Miller, William",Rd Maintenance Supervisor,57580.51,Not Provided,Not Provided,15162.23,57580.51,72742.74,2009,,White Pine County,""
"Backhaus, Steven",Lead Mechanic,53183.35,Not Provided,Not Provided,19369.66,53183.35,72553.01,2009,,White Pine County,""
"Kreck, Michael",Equipment Operator,56264.49,Not Provided,Not Provided,14700.12,56264.49,70964.61,2009,,White Pine County,""
"Trask, Eugene",Public Works Lead Man,51203.67,Not Provided,Not Provided,19307.51,51203.67,70511.18,2009,,White Pine County,""
"Simon, Robert Michael",Nuclear Waste Director,57135.46,Not Provided,Not Provided,12378.04,57135.46,69513.50,2009,,White Pine County,""
"Brown, Hubert",Sr Equipment Operator,54174.94,Not Provided,Not Provided,14588.57,54174.94,68763.51,2009,,White Pine County,""
"Troutt, Martin",Equipment Operator,54088.93,Not Provided,Not Provided,14572.25,54088.93,68661.18,2009,,White Pine County,""
"Maestes, Raymond",Equipment Operator,49314.76,Not Provided,Not Provided,18905.90,49314.76,68220.66,2009,,White Pine County,""
"Hill, Bunny",Social Services Director,48213.31,Not Provided,Not Provided,18874.53,48213.31,67087.84,2009,,White Pine County,""
"Henriod, Clarence L.",Mechanic,48342.18,Not Provided,Not Provided,18648.08,48342.18,66990.26,2009,,White Pine County,""
"Hendrix, William",Battalion Chief,45425.85,Not Provided,Not Provided,20327.47,45425.85,65753.32,2009,,White Pine County,""
"McNutt, Cheryl",Chief Deputy Assessor,45680.88,Not Provided,Not Provided,18311.43,45680.88,63992.31,2009,,White Pine County,""
"Brunson, Patricia L.",Department Manager,55176.42,Not Provided,Not Provided,8027.42,55176.42,63203.84,2009,,White Pine County,""
"Cracraft, Elanie",Payables/GL Specialist,44949.32,Not Provided,Not Provided,17993.24,44949.32,62942.56,2009,,White Pine County,""
"Ricci, Kathleen",Payroll Specialist,44624.18,Not Provided,Not Provided,18055.34,44624.18,62679.52,2009,,White Pine County,""
"Norton, Tim P.",Maintenance Worker,44233.90,Not Provided,Not Provided,17820.73,44233.90,62054.63,2009,,White Pine County,""
"Sampson, Shonna K.",Exec. Legal Assissant,44100.48,Not Provided,Not Provided,17946.92,44100.48,62047.40,2009,,White Pine County,""
"Casarez, Visilio",Baliff,43860.05,Not Provided,Not Provided,17882.34,43860.05,61742.39,2009,,White Pine County,""
"Rowley, Jason L.",Mechanic,43878.60,Not Provided,Not Provided,17720.51,43878.60,61599.11,2009,,White Pine County,""
"Quong, Fook",Equipment Operator,43828.80,Not Provided,Not Provided,17155.83,43828.80,60984.63,2009,,White Pine County,""
"Bauman, Mckenzie Ann",Juvenile Probation Officer,40583.60,Not Provided,Not Provided,20313.13,40583.60,60896.73,2009,,White Pine County,""
"McNutt, Steve",Maintenance Worker,46955.88,Not Provided,Not Provided,13781.25,46955.88,60737.13,2009,,White Pine County,""
"Buckner, Jesse",Sr Equipment Operator,42197.21,Not Provided,Not Provided,17240.69,42197.21,59437.90,2009,,White Pine County,""
"Casarez, Shannon",Dispatch,42803.46,Not Provided,Not Provided,16537.36,42803.46,59340.82,2009,,White Pine County,""
"Bishop, James D., Jr.",Maintenance Worker,41904.40,Not Provided,Not Provided,17244.71,41904.40,59149.11,2009,,White Pine County,""
"Fielding, Carol R.",Exec. Legal Assissant,45372.72,Not Provided,Not Provided,13630.58,45372.72,59003.30,2009,,White Pine County,""
"Montoya, Rebecca",Dispatch,38629.03,Not Provided,Not Provided,19806.81,38629.03,58435.84,2009,,White Pine County,""
"Ricci, Christine",Management Assistant,40461.68,Not Provided,Not Provided,17068.21,40461.68,57529.89,2009,,White Pine County,""
"Underwood, Deborah",Appraiser,44023.92,Not Provided,Not Provided,13477.75,44023.92,57501.67,2009,,White Pine County,""
"Lindstrom, Beverly",Office Manager,43417.96,Not Provided,Not Provided,13327.60,43417.96,56745.56,2009,,White Pine County,""
"Cummings, Anna M.",Department Manager,39294.24,Not Provided,Not Provided,16869.02,39294.24,56163.26,2009,,White Pine County,""
"Blackham, Alma Elaine",Management Assistant,38942.80,Not Provided,Not Provided,16784.23,38942.80,55727.03,2009,,White Pine County,""
"Manzonie, Kim",Deputy Clerk,38499.99,Not Provided,Not Provided,16649.66,38499.99,55149.65,2009,,White Pine County,""
"Luce, Rachael",Exec. Legal Assissant,41260.24,Not Provided,Not Provided,13125.30,41260.24,54385.54,2009,,White Pine County,""
"Jones, Giovana",Administrative Assistant,37658.52,Not Provided,Not Provided,16463.53,37658.52,54122.05,2009,,White Pine County,""
"Rosevear, Dan W.",Equipment Operator,40804.99,Not Provided,Not Provided,12893.85,40804.99,53698.84,2009,,White Pine County,""
"Mike, Richard",Oiler / Helper,37469.36,Not Provided,Not Provided,16219.84,37469.36,53689.20,2009,,White Pine County,""
"Foster, Michell",Dispatch,40851.64,Not Provided,Not Provided,12808.58,40851.64,53660.22,2009,,White Pine County,""
"Martinez, Melanie",Management Assistant,40292.54,Not Provided,Not Provided,13007.98,40292.54,53300.52,2009,,White Pine County,""
"Campbell, Steven D.",Sr Equipment Operator,39782.26,Not Provided,Not Provided,12835.07,39782.26,52617.33,2009,,White Pine County,""
"Lopez, Wendy",Exec. Legal Assissant,39591.47,Not Provided,Not Provided,12924.32,39591.47,52515.79,2009,,White Pine County,""
"Toycen, Amber J.",Library Assistant,35678.44,Not Provided,Not Provided,16046.49,35678.44,51724.93,2009,,White Pine County,""
"Dickerman, Karen A.",Senior Program Supervisor,34743.48,Not Provided,Not Provided,16642.80,34743.48,51386.28,2009,,White Pine County,""
"Lujan, Susan",Deputy Clerk,33982.16,Not Provided,Not Provided,15602.19,33982.16,49584.35,2009,,White Pine County,""
"Simon, Donna",Justice Court Clerk,35650.24,Not Provided,Not Provided,12450.71,35650.24,48100.95,2009,,White Pine County,""
"Shady, Christina",Deputy Recorder,34846.32,Not Provided,Not Provided,12296.51,34846.32,47142.83,2009,,White Pine County,""
"Simon, Patrick L.",EMS Coordinator,35200.46,Not Provided,Not Provided,10633.43,35200.46,45833.89,2009,,White Pine County,""
"Hildebrand, John",Maintenance Worker,33542.02,Not Provided,Not Provided,12043.64,33542.02,45585.66,2009,,White Pine County,""
"Perkins, Luke",Equipment Operator,34467.46,Not Provided,Not Provided,10779.77,34467.46,45247.23,2009,,White Pine County,""
"Baldwin, Nichole",Court Clerk,32451.31,Not Provided,Not Provided,11876.78,32451.31,44328.09,2009,,White Pine County,""
"Barnson, Desiree A",Administrative Assistant,32377.24,Not Provided,Not Provided,11885.14,32377.24,44262.38,2009,,White Pine County,""
"Burleigh, Linda",Deputy Clerk,29497.44,Not Provided,Not Provided,14340.81,29497.44,43838.25,2009,,White Pine County,""
"Stephey, Barbara",Management Assistant,29416.83,Not Provided,Not Provided,14350.66,29416.83,43767.49,2009,,White Pine County,""
"Davis, Lisa A",Deputy Recorder/Treasurer,31460.62,Not Provided,Not Provided,11770.55,31460.62,43231.17,2009,,White Pine County,""
"Jones, Janice",Management Assistant,31414.48,Not Provided,Not Provided,11757.79,31414.48,43172.27,2009,,White Pine County,""
"Kennedy, Calvin K",Custodian,28488.60,Not Provided,Not Provided,14076.57,28488.60,42565.17,2009,,White Pine County,""
"Faber, Melissa",Law Clerk,29754.59,Not Provided,Not Provided,12674.21,29754.59,42428.80,2009,,White Pine County,""
"Johnson, Brent",Baliff,25993.90,Not Provided,Not Provided,15571.59,25993.90,41565.49,2009,,White Pine County,""
"Calderwood, Sherri",Appraiser Trainee,26998.72,Not Provided,Not Provided,13820.58,26998.72,40819.30,2009,,White Pine County,""
"Puckett, Dahn",Administrative Assistant,26682.80,Not Provided,Not Provided,13738.11,26682.80,40420.91,2009,,White Pine County,""
"Marques, Patrica",Pub. Guardian & Mngt. Ast.,25687.65,Not Provided,Not Provided,13481.79,25687.65,39169.44,2009,,White Pine County,""
"Tilbey, Michael",EMT Intermediate,25745.18,Not Provided,Not Provided,13344.57,25745.18,39089.75,2009,,White Pine County,""
"Bartlett, Clara Jeana",Deputy Treasurer,28414.54,Not Provided,Not Provided,10637.44,28414.54,39051.98,2009,,White Pine County,""
"Williams, Jennifer",Custodian,27586.96,Not Provided,Not Provided,11060.68,27586.96,38647.64,2009,,White Pine County,""
"Siemer, Gayl",Library Assistant,29299.35,Not Provided,Not Provided,9201.38,29299.35,38500.73,2009,,White Pine County,""
"Long, Randall",Golf Pro,26000.00,Not Provided,Not Provided,11847.62,26000.00,37847.62,2009,,White Pine County,""
"Wilkin, Sean J",Deputy/Patrol,24594.98,Not Provided,Not Provided,11660.58,24594.98,36255.56,2009,,White Pine County,""
"Perkins, Rosaura",Cook,22534.16,Not Provided,Not Provided,10983.07,22534.16,33517.23,2009,,White Pine County,""
"Perea, Gary A.",County Commissioner,20397.00,Not Provided,Not Provided,12024.35,20397.00,32421.35,2009,,White Pine County,""
"Makley, Raleene",County Commissioner,19800.04,Not Provided,Not Provided,9967.29,19800.04,29767.33,2009,,White Pine County,""
"Carson, Laurie",County Commissioner,19800.04,Not Provided,Not Provided,9967.29,19800.04,29767.33,2009,,White Pine County,""
"Carney, Richard L.",County Cimmissioner,18886.18,Not Provided,Not Provided,9781.13,18886.18,28667.31,2009,,White Pine County,""
"Johnson, Jessica",Administrative Assistant,19308.50,Not Provided,Not Provided,6031.77,19308.50,25340.27,2009,,White Pine County,""
"Snodgrass, Lori",Department Manager,15379.52,Not Provided,Not Provided,9256.06,15379.52,24635.58,2009,,White Pine County,""
"Bell, Cynthia L.",Library Assistant,14544.29,Not Provided,Not Provided,9101.27,14544.29,23645.56,2009,,White Pine County,""
Centeno J. Christopher,Law Clerk,16203.08,Not Provided,Not Provided,5569.11,16203.08,21772.19,2009,,White Pine County,""
"Tran, Eric",Law Clerk,14311.68,Not Provided,Not Provided,4943.64,14311.68,19255.32,2009,,White Pine County,""
"Walters, Nicholas",Law Clerk,14311.68,Not Provided,Not Provided,4943.64,14311.68,19255.32,2009,,White Pine County,""
"Lane, Gary",County Commissioner,11908.68,Not Provided,Not Provided,6200.71,11908.68,18109.39,2009,,White Pine County,""
"Pyles, Robert",Assistant Airport Manager,9064.11,Not Provided,Not Provided,7874.25,9064.11,16938.36,2009,,White Pine County,""
"McClintock, Ralph",Greenskeeper,12896.00,Not Provided,Not Provided,1771.79,12896.00,14667.79,2009,,White Pine County,""
"Robinson, Dennis",Parks Maintenance,12404.00,Not Provided,Not Provided,1347.09,12404.00,13751.09,2009,,White Pine County,""
"Peck, Hilary G",Library Assistant,5144.28,Not Provided,Not Provided,7699.33,5144.28,12843.61,2009,,White Pine County,""
"Garcia, Ashlee",Student Library Aide,3921.20,Not Provided,Not Provided,7236.07,3921.20,11157.27,2009,,White Pine County,""
"Lamph, Richard",Kitchen Tech,8257.81,Not Provided,Not Provided,1140.18,8257.81,9397.99,2009,,White Pine County,""
"Stoppie, Charlotte",Finance Clerk,7872.80,Not Provided,Not Provided,1255.08,7872.80,9127.88,2009,,White Pine County,""
"Oxborrow, Jordan",Digitizer,8140.00,Not Provided,Not Provided,892.36,8140.00,9032.36,2009,,White Pine County,""
"Brumit, Xanth",Assistant Cook,6654.32,Not Provided,Not Provided,1827.24,6654.32,8481.56,2009,,White Pine County,""
"Robertson, Diana L.",Childrens Librarian,7393.16,Not Provided,Not Provided,1075.57,7393.16,8468.73,2009,,White Pine County,""
"Parry, Elaine",Library Assistant,834.56,Not Provided,Not Provided,7012.29,834.56,7846.85,2009,,White Pine County,""
"Becker, Elizbeth",Justice Court Clerk,6584.37,Not Provided,Not Provided,921.38,6584.37,7505.75,2009,,White Pine County,""
"Long, Jerdon",Greenskeeper,6705.00,Not Provided,Not Provided,664.29,6705.00,7369.29,2009,,White Pine County,""
"Bell, Edward J. III",County Commissioner,6092.32,Not Provided,Not Provided,971.20,6092.32,7063.52,2009,,White Pine County,""
"Frederick, Mildred N.",Kitchen Tech,6321.35,Not Provided,Not Provided,241.77,6321.35,6563.12,2009,,White Pine County,""
"Barker, Victoria",Lifeguard,5612.00,Not Provided,Not Provided,609.49,5612.00,6221.49,2009,,White Pine County,""
"Ruud, Terisa",Justice Court Clerk,5064.10,Not Provided,Not Provided,741.30,5064.10,5805.40,2009,,White Pine County,""
"McKnight, Neil",Kitchen Tech,5008.31,Not Provided,Not Provided,732.71,5008.31,5741.02,2009,,White Pine County,""
"Stratton, Joanne",Lifeguard,4644.00,Not Provided,Not Provided,504.35,4644.00,5148.35,2009,,White Pine County,""
"Nicolls, Laura",Kitchen Tech,3072.94,Not Provided,Not Provided,333.75,3072.94,3406.69,2009,,White Pine County,""
"Pound, David A.",County Commissioner,2784.57,Not Provided,Not Provided,289.21,2784.57,3073.78,2009,,White Pine County,""
"Nicholes, Paula",Lifeguard,2745.00,Not Provided,Not Provided,298.10,2745.00,3043.10,2009,,White Pine County,""
"Henriod, Natasha",Lifeguard,2228.99,Not Provided,Not Provided,242.06,2228.99,2471.05,2009,,White Pine County,""
"Evers, Mallory",Lifeguard,2010.08,Not Provided,Not Provided,218.30,2010.08,2228.38,2009,,White Pine County,""
"Ashby, Jordan",Lifeguard,1961.62,Not Provided,Not Provided,213.04,1961.62,2174.66,2009,,White Pine County,""
"Willes, Kaeli",Lifeguard,1852.15,Not Provided,Not Provided,201.14,1852.15,2053.29,2009,,White Pine County,""
"Coleman, Taylor M.",Lifeguard,1801.60,Not Provided,Not Provided,195.68,1801.60,1997.28,2009,,White Pine County,""
"Beckwith, Catherine",Library Assistant,1405.40,Not Provided,Not Provided,152.63,1405.40,1558.03,2009,,White Pine County,""
"Herder, Rachel",Lifeguard,1325.86,Not Provided,Not Provided,143.99,1325.86,1469.85,2009,,White Pine County,""
"Herder, Miranda",Lifeguard,1278.76,Not Provided,Not Provided,138.89,1278.76,1417.65,2009,,White Pine County,""
"Hibbs, Christopher",Lifeguard,696.93,Not Provided,Not Provided,75.69,696.93,772.62,2009,,White Pine County,""
"Frances, Elizabeth",Finance Director,474.94,Not Provided,Not Provided,52.57,474.94,527.51,2009,,White Pine County,""
"Cook, Nicole",Lifeguard,397.96,Not Provided,Not Provided,43.21,397.96,441.17,2009,,White Pine County,""
"Ashby, Lisa",Lifeguard,330.00,Not Provided,Not Provided,35.84,330.00,365.84,2009,,White Pine County,""
"Williams, Eric",Natural Resources,159.28,Not Provided,Not Provided,29.04,159.28,188.32,2009,,White Pine County,""
