Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Adam Young,SUPERINTENDENT,138057.13,0.00,0.00,51401.90,138057.13,189459.03,2019,,White Pine County School District,""
Paul Johnson,FINANCE OFFICER,127125.46,0.00,0.00,48603.29,127125.46,175728.75,2019,,White Pine County School District,""
Rebecca S Murdock,PRINCIPAL,109996.50,0.00,0.00,43692.45,109996.50,153688.95,2019,,White Pine County School District,""
Alan L Hedges,VICE PRINCIPAL,107612.53,0.00,0.00,42817.41,107612.53,150429.94,2019,,White Pine County School District,""
Susan L Jensen,PRINCIPAL,106292.01,0.00,0.00,41602.82,106292.01,147894.83,2019,,White Pine County School District,""
Robert J Bischoff,PRINCIPAL,105362.31,0.00,0.00,40655.41,105362.31,146017.72,2019,,White Pine County School District,""
Cammie Lynn Briggs,PRINCIPAL,96673.00,0.00,0.00,39518.55,96673.00,136191.55,2019,,White Pine County School District,""
Angelia M Angelopoulos,VICE PRINCIPAL,94090.55,0.00,0.00,38663.14,94090.55,132753.69,2019,,White Pine County School District,""
Brigette E Saltarelli,HEAD TEACHER,89802.94,0.00,0.00,37739.00,89802.94,127541.94,2019,,White Pine County School District,""
Marc K Vinson,HEAD TEACHER,87993.15,0.00,0.00,35944.67,87993.15,123937.82,2019,,White Pine County School District,""
Timothy L Moser,HEAD TEACHER,84131.87,0.00,0.00,34275.14,84131.87,118407.01,2019,,White Pine County School District,""
Jenny E Ahlvers,TEACHER,82404.02,0.00,0.00,33215.93,82404.02,115619.95,2019,,White Pine County School District,""
Stephanie J Walter,TEACHER,82068.54,0.00,0.00,32420.75,82068.54,114489.29,2019,,White Pine County School District,""
Mark L Dolezal,TEACHER,83137.63,0.00,0.00,30691.14,83137.63,113828.77,2019,,White Pine County School District,""
Kimberly S Haslem,TEACHER,78731.41,0.00,0.00,34127.85,78731.41,112859.26,2019,,White Pine County School District,""
Elizabeth Speakman,TEACHER,80763.40,0.00,0.00,31944.02,80763.40,112707.42,2019,,White Pine County School District,""
Melony Anne Scheel O'Flaherty,TEACHER,79637.71,0.00,0.00,32871.95,79637.71,112509.66,2019,,White Pine County School District,""
Kristina V Ernest,TEACHER,79219.00,0.00,0.00,32858.02,79219.00,112077.02,2019,,White Pine County School District,""
Lisa E Lawrence,TEACHER,78359.40,0.00,0.00,31896.39,78359.40,110255.79,2019,,White Pine County School District,""
Sharyl Lynn Kuehnert,TEACHER,77027.33,0.00,0.00,32310.30,77027.33,109337.63,2019,,White Pine County School District,""
Robert H Holt,TEACHER,75378.64,0.00,0.00,33393.80,75378.64,108772.44,2019,,White Pine County School District,""
Alan Gubler,TEACHER,75378.64,0.00,0.00,33224.78,75378.64,108603.42,2019,,White Pine County School District,""
Susan K Leyba,TEACHER,75216.35,0.00,0.00,31838.95,75216.35,107055.30,2019,,White Pine County School District,""
Kurt L Lee,TRANSPORTATION SUPERVISOR,74119.11,0.00,0.00,32687.88,74119.11,106806.99,2019,,White Pine County School District,""
Kevin R Briggs,TEACHER,73810.16,0.00,0.00,32907.26,73810.16,106717.42,2019,,White Pine County School District,""
Tedd Heggie,TEACHER,77981.18,0.00,0.00,27996.85,77981.18,105978.03,2019,,White Pine County School District,""
Lelsy S Stewart,TEACHER,72874.15,0.00,0.00,31820.95,72874.15,104695.10,2019,,White Pine County School District,""
Jan Walker,TEACHER,72019.83,0.00,0.00,31832.42,72019.83,103852.25,2019,,White Pine County School District,""
Leif R Tokerud,TEACHER,71199.18,0.00,0.00,31847.01,71199.18,103046.19,2019,,White Pine County School District,""
Sheldon D Nicholes,TEACHER,71083.98,0.00,0.00,31906.22,71083.98,102990.20,2019,,White Pine County School District,""
Tonya S Drayton,TEACHER,70765.14,0.00,0.00,31822.90,70765.14,102588.04,2019,,White Pine County School District,""
Amy C Newman,COUNSELOR,79034.88,0.00,0.00,22779.31,79034.88,101814.19,2019,,White Pine County School District,""
Todd Sahleen,TEACHER,69940.18,0.00,0.00,31778.39,69940.18,101718.57,2019,,White Pine County School District,""
Nancy Johnson,TEACHER,69111.04,0.00,0.00,31359.09,69111.04,100470.13,2019,,White Pine County School District,""
Georgina S Gray,TEACHER,68410.60,0.00,0.00,31376.59,68410.60,99787.19,2019,,White Pine County School District,""
Selina Jones Bennett,TEACHER,70126.01,0.00,0.00,29434.43,70126.01,99560.44,2019,,White Pine County School District,""
Cherie M Reid,TEACHER,66380.65,0.00,0.00,29933.02,66380.65,96313.67,2019,,White Pine County School District,""
Lacey L Balch,SCHOOL NURSE,65331.40,0.00,0.00,30581.54,65331.40,95912.94,2019,,White Pine County School District,""
Russell J Pantello Jr.,TEACHER,67669.32,1226.93,0.00,26855.59,68896.25,95751.84,2019,,White Pine County School District,""
Rebecca J Bath,TEACHER,66139.86,0.00,0.00,29191.29,66139.86,95331.15,2019,,White Pine County School District,""
Roman Mariani,TECHNOLOGY,65783.83,0.00,0.00,28391.51,65783.83,94175.34,2019,,White Pine County School District,""
Kenna R Hall,TEACHER,63608.10,0.00,0.00,29644.40,63608.10,93252.50,2019,,White Pine County School District,""
Emily K Munk,TEACHER,64146.18,0.00,0.00,26862.82,64146.18,91009.00,2019,,White Pine County School District,""
Tali H Vinson,TEACHER,62013.74,0.00,0.00,28927.15,62013.74,90940.89,2019,,White Pine County School District,""
Jennifer N Wilson,COORDINATOR/PRESCHOOL,62570.24,0.00,0.00,28361.01,62570.24,90931.25,2019,,White Pine County School District,""
Julia M Homan,TEACHER,62615.28,0.00,0.00,27812.89,62615.28,90428.17,2019,,White Pine County School District,""
Kelly J Sturgeon,TEACHER,63208.59,0.00,0.00,26995.18,63208.59,90203.77,2019,,White Pine County School District,""
Charles F Sindelar,MAINTENANCE,60734.10,390.42,0.00,29015.63,61124.52,90140.15,2019,,White Pine County School District,""
Crystal J Nekuda,TEACHER,61676.32,0.00,0.00,28247.03,61676.32,89923.35,2019,,White Pine County School District,""
Julie Heggie,EXEC SECRETARY,60168.60,73.77,0.00,28755.77,60242.37,88998.14,2019,,White Pine County School District,""
Quinn R Ewell,TEACHER,59473.33,0.00,0.00,27836.06,59473.33,87309.39,2019,,White Pine County School District,""
Shelly M Johnson,TEACHER,60021.13,0.00,0.00,27277.50,60021.13,87298.63,2019,,White Pine County School District,""
Christine L Fielding,BUSINESS SUPERVISOR,65025.62,0.00,0.00,21439.38,65025.62,86465.00,2019,,White Pine County School District,""
Alexander King,TEACHER,58503.16,0.00,0.00,27849.38,58503.16,86352.54,2019,,White Pine County School District,""
Bret P Hermansen,TEACHER,58101.63,0.00,0.00,28114.07,58101.63,86215.70,2019,,White Pine County School District,""
Kaelyn Porter,TEACHER,58449.55,0.00,0.00,27222.65,58449.55,85672.20,2019,,White Pine County School District,""
Karla Mckenzie-Dolezal,STUDENT INFORMATION COORDINATOR,55942.96,2027.26,0.00,27618.01,57970.22,85588.23,2019,,White Pine County School District,""
Mary C Leyba,ACCOUNTS PAYABLE CLERK,53913.31,4038.48,0.00,27128.51,57951.79,85080.30,2019,,White Pine County School District,""
Heather Yacapraro,TEACHER,57279.36,0.00,0.00,27746.72,57279.36,85026.08,2019,,White Pine County School District,""
Ronald M Schaefer,ESP SECRETARY,56417.60,0.00,0.00,27653.36,56417.60,84070.96,2019,,White Pine County School District,""
Paula Thomas-Paterno,TEACHER,56252.79,0.00,0.00,27346.55,56252.79,83599.34,2019,,White Pine County School District,""
Alisha L Hall,TEACHER,56806.68,0.00,0.00,26698.14,56806.68,83504.82,2019,,White Pine County School District,""
Cathryn L Cracraft,TEACHER,56289.40,0.00,0.00,26666.78,56289.40,82956.18,2019,,White Pine County School District,""
Shauna M Widdison,TEACHER,56043.83,0.00,0.00,26613.96,56043.83,82657.79,2019,,White Pine County School District,""
Alice Kae Nicholes,TEACHER,55480.33,0.00,0.00,26661.50,55480.33,82141.83,2019,,White Pine County School District,""
Shauna K Nicholes,TEACHER,54638.56,0.00,0.00,26658.04,54638.56,81296.60,2019,,White Pine County School District,""
Dolores Danner,ADMINISTRATIVE ASSISTANT,53281.86,0.00,0.00,26767.47,53281.86,80049.33,2019,,White Pine County School District,""
Jennifer L Wallace,TEACHER,53313.94,0.00,0.00,26303.50,53313.94,79617.44,2019,,White Pine County School District,""
Chad W Brown,TEACHER,53004.20,0.00,0.00,26612.66,53004.20,79616.86,2019,,White Pine County School District,""
Jason E Robinson,MECHANIC,58822.40,323.76,0.00,20434.63,59146.16,79580.79,2019,,White Pine County School District,""
Steffani R Thompson,COUNSELOR,52762.39,0.00,0.00,26607.84,52762.39,79370.23,2019,,White Pine County School District,""
Keva Brandis,TEACHER,53551.39,0.00,0.00,25130.98,53551.39,78682.37,2019,,White Pine County School District,""
Chad Henriod,MAINTENANCE,51983.94,3206.40,0.00,21138.06,55190.34,76328.40,2019,,White Pine County School District,""
Catalina Jones,GRANTS COORDINATOR,49477.82,0.00,0.00,25503.04,49477.82,74980.86,2019,,White Pine County School District,""
Scott Patrick Romsos,TEACHER,49648.15,0.00,0.00,24267.21,49648.15,73915.36,2019,,White Pine County School District,""
Melany D Johnson,SICK LEAVE PAYOFF,51112.80,0.00,0.00,21408.49,51112.80,72521.29,2019,,White Pine County School District,""
Vivian S Farnsworth,TEACHER,47726.69,0.00,0.00,24173.77,47726.69,71900.46,2019,,White Pine County School District,""
Christina L Nicholes,TEACHER,47537.40,0.00,0.00,24148.92,47537.40,71686.32,2019,,White Pine County School District,""
Amy Sorensen,TEACHER,46879.59,0.00,0.00,24061.91,46879.59,70941.50,2019,,White Pine County School District,""
Vera R Jones,TEACHER,46749.00,0.00,0.00,23629.23,46749.00,70378.23,2019,,White Pine County School District,""
Terrill N Trask,TEACHER,46379.50,0.00,0.00,23648.19,46379.50,70027.69,2019,,White Pine County School District,""
Heather Sabaitis,TEACHER,53947.19,0.00,0.00,15771.12,53947.19,69718.31,2019,,White Pine County School District,""
Aaron Hansen,PRINCIPAL,53282.02,0.00,0.00,16417.74,53282.02,69699.76,2019,,White Pine County School District,""
Jody L Crampton,TEACHER,46017.89,0.00,0.00,22834.38,46017.89,68852.27,2019,,White Pine County School District,""
Nicole M West,TEACHER,45137.83,0.00,0.00,22740.24,45137.83,67878.07,2019,,White Pine County School District,""
Kaye Lynn Peck,TEACHER,44968.50,0.00,0.00,22561.44,44968.50,67529.94,2019,,White Pine County School District,""
Christine Irene Hedges,ADMINISTRATIVE ASSISTANT,41514.64,1213.23,0.00,24559.39,42727.87,67287.26,2019,,White Pine County School District,""
Jennifer M Brandon,ADMINISTRATIVE ASSISTANT,48627.55,0.00,0.00,18028.92,48627.55,66656.47,2019,,White Pine County School District,""
Jeffrey Wales,TEACHING PRINCIPAL,47623.75,0.00,0.00,18311.52,47623.75,65935.27,2019,,White Pine County School District,""
Hailey Gazlay,PAYROLL CLERK,45475.79,1240.99,0.00,18310.95,46716.78,65027.73,2019,,White Pine County School District,""
Michaela Marich,TEACHER,41883.00,0.00,0.00,22534.98,41883.00,64417.98,2019,,White Pine County School District,""
Caryn A Hellmann,TEACHER,41088.92,0.00,0.00,21804.09,41088.92,62893.01,2019,,White Pine County School District,""
Kara L Garcia,SOCIAL WORKER,39672.03,0.00,0.00,22591.97,39672.03,62264.00,2019,,White Pine County School District,""
Kelly Wales,EARLY CHILDHOOD SPED/INTERVENTION,44712.35,0.00,0.00,17487.90,44712.35,62200.25,2019,,White Pine County School District,""
Marlee Long,TEACHER,39938.04,0.00,0.00,22181.24,39938.04,62119.28,2019,,White Pine County School District,""
Dennis Robinson,BUS DRIVER,39077.92,26.30,0.00,22357.35,39104.22,61461.57,2019,,White Pine County School District,""
Elizabeth A Crosby,SICK LEAVE PAYOFF,41472.73,0.00,0.00,19200.75,41472.73,60673.48,2019,,White Pine County School District,""
Jennifer Taylor Young,TEACHER,38259.41,0.00,0.00,21888.83,38259.41,60148.24,2019,,White Pine County School District,""
Justin T Locke,ISS SUPERVISOR,40476.95,0.00,0.00,19221.13,40476.95,59698.08,2019,,White Pine County School District,""
Sheila Allred,ADMINISTRATIVE ASSISTANT,40363.75,61.75,0.00,19022.12,40425.50,59447.62,2019,,White Pine County School District,""
Amanda B Willis,CUSTODIAN I,41290.80,0.00,0.00,17561.10,41290.80,58851.90,2019,,White Pine County School District,""
Alma Elaine Blackham,ADMINISTRATIVE ASSISTANT,35412.40,0.00,0.00,23084.34,35412.40,58496.74,2019,,White Pine County School District,""
Haley Jo Mckay,STIPEND,39926.39,0.00,0.00,18483.38,39926.39,58409.77,2019,,White Pine County School District,""
Colleen E Crossman,ADMINISTRATIVE ASSISTANT,38811.77,0.00,0.00,17967.86,38811.77,56779.63,2019,,White Pine County School District,""
Donald Petersen,STEAM INSTRUCTIONAL COACH,39241.35,0.00,0.00,15917.99,39241.35,55159.34,2019,,White Pine County School District,""
Crystal Kunz,TEACHER,42237.67,0.00,0.00,12394.82,42237.67,54632.49,2019,,White Pine County School District,""
Kathryn L Brunson,SPED SECRETARY,44552.40,1312.23,0.00,8008.79,45864.63,53873.42,2019,,White Pine County School District,""
Amanda Campbell,STEAM COACH,37597.65,0.00,0.00,15269.02,37597.65,52866.67,2019,,White Pine County School District,""
Emma Roberts,TEACHER,34841.67,0.00,0.00,17984.28,34841.67,52825.95,2019,,White Pine County School District,""
Matthew R Horsley,CUSTODIAN I,32209.60,35.87,0.00,20435.94,32245.47,52681.41,2019,,White Pine County School District,""
Matthew R Carter,VICE PRINCIPAL,35885.02,0.00,0.00,16625.37,35885.02,52510.39,2019,,White Pine County School District,""
Sydnee E Locke,ADMINISTRATIVE ASSISTANT,33367.55,0.00,0.00,17037.73,33367.55,50405.28,2019,,White Pine County School District,""
Ridley Browne,BUS DRIVER,29269.43,52.29,0.00,20214.43,29321.72,49536.15,2019,,White Pine County School District,""
Todd Parry,SOCIAL WORKER,34270.00,0.00,0.00,14275.32,34270.00,48545.32,2019,,White Pine County School District,""
Ruth Eldridge,BUS DRIVER,28856.78,0.00,0.00,19375.68,28856.78,48232.46,2019,,White Pine County School District,""
Judee Schaley,SKILLED TRADES,31192.87,0.00,0.00,15846.57,31192.87,47039.44,2019,,White Pine County School District,""
Raelynn Dennis,BUS DRIVER,31327.59,0.00,0.00,15406.23,31327.59,46733.82,2019,,White Pine County School District,""
Ken Rash,INSTRUCTIONAL SPECIALIST,34288.64,0.00,0.00,12420.14,34288.64,46708.78,2019,,White Pine County School District,""
Shawn P Hebert,TEACHER,30228.18,0.00,0.00,16341.57,30228.18,46569.75,2019,,White Pine County School District,""
Chandra L Conrad,TA/REGULAR,30496.79,0.00,0.00,15706.94,30496.79,46203.73,2019,,White Pine County School District,""
Timothy W Spencer,TEACHER,34791.54,0.00,0.00,11261.32,34791.54,46052.86,2019,,White Pine County School District,""
Sue Ann Manning,INTERVENTION,26767.15,0.00,0.00,18691.43,26767.15,45458.58,2019,,White Pine County School District,""
Laura Marroquin,SUB ISS,33806.94,0.00,0.00,9678.03,33806.94,43484.97,2019,,White Pine County School District,""
Debra Jensen,BUS DRIVER,24415.52,0.00,0.00,18729.18,24415.52,43144.70,2019,,White Pine County School District,""
Tracy L Garcia,TA/SPED,24925.62,0.00,0.00,18123.16,24925.62,43048.78,2019,,White Pine County School District,""
Jane A Murdock,TEACHER,35077.66,0.00,0.00,7468.81,35077.66,42546.47,2019,,White Pine County School District,""
Gary D Tull,BUS DRIVER,27007.67,0.00,0.00,15192.29,27007.67,42199.96,2019,,White Pine County School District,""
Darcy Evers,TEACHER,26617.25,0.00,0.00,15045.98,26617.25,41663.23,2019,,White Pine County School District,""
Weslianne L Coble,TA/SPED,23497.45,0.00,0.00,17658.80,23497.45,41156.25,2019,,White Pine County School District,""
Bailey Moore,TEACHER,30804.50,0.00,0.00,8197.04,30804.50,39001.54,2019,,White Pine County School District,""
Paula Moore,TEACHER,28012.57,0.00,0.00,10547.23,28012.57,38559.80,2019,,White Pine County School District,""
Monica L Simon,TA/SPED,20627.12,115.80,0.00,16708.28,20742.92,37451.20,2019,,White Pine County School District,""
Diane Ashworth,BUS DRIVER,19734.57,0.00,0.00,17231.90,19734.57,36966.47,2019,,White Pine County School District,""
Debbie A Cazier,TA/LP,19619.22,0.00,0.00,16420.77,19619.22,36039.99,2019,,White Pine County School District,""
Curtis Nielson,TEACHER,25547.83,0.00,0.00,9450.41,25547.83,34998.24,2019,,White Pine County School District,""
Sarah Gonder-Lystrup,BUS DRIVER,20522.96,0.00,0.00,13779.74,20522.96,34302.70,2019,,White Pine County School District,""
Connie Peacock,SKILLED TRADES,27614.98,0.00,0.00,6672.68,27614.98,34287.66,2019,,White Pine County School District,""
Debra Harter,TEACHER,24687.26,0.00,0.00,9538.77,24687.26,34226.03,2019,,White Pine County School District,""
Patrick H Williams,TEACHER,24641.68,0.00,0.00,9427.36,24641.68,34069.04,2019,,White Pine County School District,""
Diane P Hendrix,BUS DRIVER,16245.36,0.00,0.00,15344.37,16245.36,31589.73,2019,,White Pine County School District,""
Jala Brandis,LEARNING LAB,28619.37,0.00,0.00,2780.16,28619.37,31399.53,2019,,White Pine County School District,""
Kaitlin Sayer,TEACHER,26040.50,0.00,0.00,5308.65,26040.50,31349.15,2019,,White Pine County School District,""
Carol J Geroux,SICK LEAVE PAYOFF,19107.19,0.00,0.00,10965.89,19107.19,30073.08,2019,,White Pine County School District,""
Jennifer M Castellano,ADMINISTRATIVE ASSISTANT,24602.33,80.07,0.00,4517.95,24682.40,29200.35,2019,,White Pine County School District,""
Denise K Miller,SICK LEAVE PAYOFF,19084.82,335.40,0.00,9677.20,19420.22,29097.42,2019,,White Pine County School District,""
Caleb Blackson,TEACHER,20463.32,0.00,0.00,8024.43,20463.32,28487.75,2019,,White Pine County School District,""
Carissa A Harwood,INSTRUCTIONAL SPECIALIST,24820.31,0.00,0.00,3373.71,24820.31,28194.02,2019,,White Pine County School District,""
Elizabeth Crowder,INSTRUCTIONAL SPECIALIST,24587.71,0.00,0.00,3403.46,24587.71,27991.17,2019,,White Pine County School District,""
Carolyn J Zeman,PAYROLL CLERK/ADMIN ASSISTANT,21479.16,0.00,0.00,3943.72,21479.16,25422.88,2019,,White Pine County School District,""
Robert Kim Bennett,TEACHER,19873.86,0.00,0.00,5123.47,19873.86,24997.33,2019,,White Pine County School District,""
Angela Denise Mcvicars,TA/GRANT,21001.08,0.00,0.00,3842.71,21001.08,24843.79,2019,,White Pine County School District,""
Melinda Dee Poulsen,TA/SPED/REGULAR,18740.22,0.00,0.00,5988.36,18740.22,24728.58,2019,,White Pine County School District,""
Whitney Gunn,BUS DRIVER,14131.98,0.00,0.00,10556.42,14131.98,24688.40,2019,,White Pine County School District,""
Miranda Weston,TA/SPED,21971.06,0.00,0.00,2690.02,21971.06,24661.08,2019,,White Pine County School District,""
Kathleen A Moskoff,PARENT OUTREACH COORDINATOR,20794.70,0.00,0.00,3805.62,20794.70,24600.32,2019,,White Pine County School District,""
Lisa Harris,TA/SPED/REGULAR,19922.22,0.00,0.00,3658.20,19922.22,23580.42,2019,,White Pine County School District,""
Laurel E Erekson,PROFESSIONAL DEVELOPMENT,20444.63,0.00,0.00,2867.21,20444.63,23311.84,2019,,White Pine County School District,""
Bertha M Ivins,CUSTODIAN I,17524.00,0.00,0.00,5251.21,17524.00,22775.21,2019,,White Pine County School District,""
Norma Finkenbinder,TA/SPED,19388.50,0.00,0.00,3160.37,19388.50,22548.87,2019,,White Pine County School District,""
Collin Young,VACATION LEAVE PAYOFF,19034.11,0.00,0.00,3401.14,19034.11,22435.25,2019,,White Pine County School District,""
Lori Carson,TA/SPED/REGULAR,18749.22,0.00,0.00,3430.21,18749.22,22179.43,2019,,White Pine County School District,""
Caroline Murphree,TEACHER,16762.45,0.00,0.00,5390.03,16762.45,22152.48,2019,,White Pine County School District,""
Fabiola Griffith,TA/SPED,18296.82,0.00,0.00,3350.08,18296.82,21646.90,2019,,White Pine County School District,""
Taylor Adams,INTERPRETER II,18217.99,0.00,0.00,3345.30,18217.99,21563.29,2019,,White Pine County School District,""
Allison Huntington,TA/REGULAR,18122.49,0.00,0.00,3314.08,18122.49,21436.57,2019,,White Pine County School District,""
Colette Rosenlund,TA/REGULAR,16516.35,0.00,0.00,4893.74,16516.35,21410.09,2019,,White Pine County School District,""
Tristan Syme,TA/SPED/REGULAR,17982.41,0.00,0.00,3297.43,17982.41,21279.84,2019,,White Pine County School District,""
Madison N Vasquez,TEACHER,14950.13,0.00,0.00,6290.33,14950.13,21240.46,2019,,White Pine County School District,""
Carey Henne,TA/SPED,17871.72,0.00,0.00,3273.73,17871.72,21145.45,2019,,White Pine County School District,""
Deborah Nielson,TEACHER,14954.35,0.00,0.00,6084.00,14954.35,21038.35,2019,,White Pine County School District,""
Hannah M Moore,TA/SPED,18816.73,0.00,0.00,2131.03,18816.73,20947.76,2019,,White Pine County School District,""
Kearney L Brandis,TECHNOLOGY,16200.76,0.00,0.00,4605.92,16200.76,20806.68,2019,,White Pine County School District,""
Amy L Fullmer,TEACHER,14775.30,0.00,0.00,5913.99,14775.30,20689.29,2019,,White Pine County School District,""
Breonna Hankins,TA/SPED,17287.90,0.00,0.00,3168.61,17287.90,20456.51,2019,,White Pine County School District,""
Sara Pyle,ELL TUTOR,17256.11,0.00,0.00,3159.44,17256.11,20415.55,2019,,White Pine County School District,""
Brandie I Swenson,TA/LPHS,17176.11,0.00,0.00,3137.27,17176.11,20313.38,2019,,White Pine County School District,""
Olivia Maestes,TA/GRANT,17168.91,0.00,0.00,3143.17,17168.91,20312.08,2019,,White Pine County School District,""
Sandra Hibbs,TA/SPED/REGULAR,15369.48,0.00,0.00,4914.57,15369.48,20284.05,2019,,White Pine County School District,""
Michelle Ann Hill,TA/SPED,15330.37,0.00,0.00,4909.15,15330.37,20239.52,2019,,White Pine County School District,""
Nancy Gonzalez-Marquez,TA/REGULAR,17051.39,0.00,0.00,3121.04,17051.39,20172.43,2019,,White Pine County School District,""
Janet M. Panagopoulos,TA/GRANT,15179.47,0.00,0.00,4856.07,15179.47,20035.54,2019,,White Pine County School District,""
Kayley R Briggs,TA/SPED,16894.25,0.00,0.00,3083.56,16894.25,19977.81,2019,,White Pine County School District,""
Cody L De Jesus,TA/SPED,16621.43,0.00,0.00,3043.01,16621.43,19664.44,2019,,White Pine County School District,""
Lacey S Merritt,TA/REGULAR,16120.29,0.00,0.00,2953.08,16120.29,19073.37,2019,,White Pine County School District,""
Jaclyn C Cavanaugh,TA/SPED/REGULAR,16088.86,0.00,0.00,2943.03,16088.86,19031.89,2019,,White Pine County School District,""
Kelsie Porter,TA/SPED,16073.43,0.00,0.00,2945.26,16073.43,19018.69,2019,,White Pine County School District,""
Katheryn Moyle,TA/SPED,14277.83,0.00,0.00,4572.53,14277.83,18850.36,2019,,White Pine County School District,""
Kevin Heck,TA/SPED,15542.35,0.00,0.00,2117.68,15542.35,17660.03,2019,,White Pine County School District,""
Kimberly Bilbao,TA/GRANT,14527.88,0.00,0.00,2662.63,14527.88,17190.51,2019,,White Pine County School District,""
Robert J Lewman,TEACHER,11445.60,0.00,0.00,5450.61,11445.60,16896.21,2019,,White Pine County School District,""
Peter M Maistros,TEMP MAINTENANCE,15296.20,0.00,0.00,1485.84,15296.20,16782.04,2019,,White Pine County School District,""
Patricia M Maurer,BUS DRIVER,13195.00,0.00,0.00,2508.78,13195.00,15703.78,2019,,White Pine County School District,""
Connie B Odgers,ADMINISTRATIVE ASSISTANT,14194.38,0.00,0.00,1372.19,14194.38,15566.57,2019,,White Pine County School District,""
Cindy J Jordan,TA/SPED,12933.84,0.00,0.00,2329.05,12933.84,15262.89,2019,,White Pine County School District,""
Michaela Llona,TA/SPED,12170.76,0.00,0.00,2208.70,12170.76,14379.46,2019,,White Pine County School District,""
Daniel Barri,ADMINISTRATIVE ASSISTANT,10719.69,0.00,0.00,3569.45,10719.69,14289.14,2019,,White Pine County School District,""
Saleena Marie Stokes,SICK LEAVE PAYOFF,12125.86,0.00,0.00,2091.28,12125.86,14217.14,2019,,White Pine County School District,""
Candice M Campeau,BOARD MEMBER,3000.00,0.00,0.00,11076.51,3000.00,14076.51,2019,,White Pine County School District,""
Angela Jane Mcvicars,BOARD MEMBER/CLERK,3000.00,0.00,0.00,11076.51,3000.00,14076.51,2019,,White Pine County School District,""
Jessica L Trask,BOARD MEMBER,3000.00,0.00,0.00,11076.51,3000.00,14076.51,2019,,White Pine County School District,""
Megan Van Tassell,INSTRUCTIONAL SPECIALIST,12332.58,0.00,0.00,1420.96,12332.58,13753.54,2019,,White Pine County School District,""
Rebekah L Moore,TA/SPED,11393.08,0.00,0.00,2047.02,11393.08,13440.10,2019,,White Pine County School District,""
Sarah Bills,TA/SPED,11395.96,0.00,0.00,2029.04,11395.96,13425.00,2019,,White Pine County School District,""
Ryan Julio Munson-Costello,STIPEND,12148.73,0.00,0.00,1180.14,12148.73,13328.87,2019,,White Pine County School District,""
Shantel Dolezal,TA/SPED,11108.88,0.00,0.00,2027.25,11108.88,13136.13,2019,,White Pine County School District,""
Darin C. Stewart,STIPEND,11762.65,0.00,0.00,1144.18,11762.65,12906.83,2019,,White Pine County School District,""
Casie Weaver,INSTRUCTIONAL SPECIALIST,9549.32,0.00,0.00,3121.84,9549.32,12671.16,2019,,White Pine County School District,""
Bobbi-Nicoelle C Scarpello,TA/SPED,10454.67,0.00,0.00,1776.61,10454.67,12231.28,2019,,White Pine County School District,""
Crystal Lackey,INSTRUCTIONAL SPECIALIST,10075.47,0.00,0.00,1899.07,10075.47,11974.54,2019,,White Pine County School District,""
Brianna Hedges,TA/SPED,9892.95,0.00,0.00,1768.00,9892.95,11660.95,2019,,White Pine County School District,""
Amy Adams,BOARD MEMBER,3000.00,0.00,0.00,8510.57,3000.00,11510.57,2019,,White Pine County School District,""
Paul K Tallman,RETIRED RELIEF BUS DRIVER,10045.87,0.00,0.00,975.82,10045.87,11021.69,2019,,White Pine County School District,""
Jessica Highline,TA/REGULAR,9175.68,0.00,0.00,1648.61,9175.68,10824.29,2019,,White Pine County School District,""
Nora Schaffer,TEACHER,7539.10,0.00,0.00,3240.39,7539.10,10779.49,2019,,White Pine County School District,""
Riki D Willis,TA/LPHS,8974.89,0.00,0.00,1612.54,8974.89,10587.43,2019,,White Pine County School District,""
Kenan Presswood,VACATION LEAVE PAYOFF,8917.58,0.00,0.00,1601.76,8917.58,10519.34,2019,,White Pine County School District,""
Michael Paul Johnson,LONG TERM SUB,9383.81,0.00,0.00,919.45,9383.81,10303.26,2019,,White Pine County School District,""
Donna M Gubler,PROFESSIONAL DEVELOPMENT,9234.25,0.00,0.00,894.66,9234.25,10128.91,2019,,White Pine County School District,""
Jennifer P Carter,TA/SPED,8349.60,0.00,0.00,1527.91,8349.60,9877.51,2019,,White Pine County School District,""
Randee Logan,INSTRUCTIONAL SPECIALIST,8133.65,0.00,0.00,1533.04,8133.65,9666.69,2019,,White Pine County School District,""
Janet Criner,BUS DRIVER,8468.26,0.00,0.00,823.30,8468.26,9291.56,2019,,White Pine County School District,""
Sarah M Hulsey,TEACHER,8336.60,0.00,0.00,815.84,8336.60,9152.44,2019,,White Pine County School District,""
Cassie Jo Mason,TA/GRANT,7523.59,0.00,0.00,1351.79,7523.59,8875.38,2019,,White Pine County School District,""
Maria T Maynard,TEACHER,6729.27,0.00,0.00,2117.50,6729.27,8846.77,2019,,White Pine County School District,""
Shauna J Mcnutt,SUB TEACHER,7732.05,0.00,0.00,750.68,7732.05,8482.73,2019,,White Pine County School District,""
Jaden Ernest,SUB TEACHER,7642.18,0.00,0.00,739.30,7642.18,8381.48,2019,,White Pine County School District,""
Eldon K Mcdaniel,RETIRED RELIEF BUS DRIVER,7581.81,0.00,0.00,742.88,7581.81,8324.69,2019,,White Pine County School District,""
