Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jeremy B Loncar,Fire Battalian Chief,83783.69,70699.59,0.00,43461.72,154483.28,197945.00,2019,,Storey County,""
Shane P Dixon,Fire Battalian Chief,87090.38,43839.03,2160.72,64107.97,133090.13,197198.10,2019,,Storey County,""
Frederick M Klingler,Fire Captain-NEW,81962.38,32542.72,1000.00,71173.20,115505.10,186678.30,2019,,Storey County,""
Anne M Langer,District Attorney,122677.88,0.00,4718.38,55834.65,127396.26,183230.91,2019,,Storey County,""
Gerald Antinoro,Sheriff,96937.10,0.00,14503.34,71559.04,111440.44,182999.48,2019,,Storey County,""
Derek D Giurlani,Fire PMED-NEW,73535.91,41524.27,1000.00,62662.35,116060.18,178722.53,2019,,Storey County,""
Victor A Yohey,Fire Captain-NEW,84242.21,25070.70,1000.00,62080.41,110312.91,172393.32,2019,,Storey County,""
Roy F Thomsen,Fire Captain-NEW,73154.91,27266.01,5998.60,63460.17,106419.52,169879.69,2019,,Storey County,""
Jeffrey M Nevin,Fire Chief,113185.83,0.00,0.00,54228.09,113185.83,167413.92,2019,,Storey County,""
Bryce T Montoya,Fire Captain-NEW,65252.79,39627.72,2798.34,58069.41,107678.85,165748.26,2019,,Storey County,""
Kevin Matt Smith,Fire EMT,60745.23,34689.49,6418.27,61857.66,101852.99,163710.65,2019,,Storey County,""
Hugh J Gallagher,Comptroller,116361.21,0.00,0.00,44232.61,116361.21,160593.82,2019,,Storey County,""
Austin T Osborne,County Manager-Pay Schedule,110666.19,0.00,0.00,43019.25,110666.19,153685.44,2019,,Storey County,""
Nicholas S Revelle,Fire Captain-NEW,70306.00,23419.34,2571.85,55229.01,96297.19,151526.20,2019,,Storey County,""
Jason R Speltz,Fire Captain-New,70165.83,23691.67,1859.38,55048.84,95716.88,150765.72,2019,,Storey County,""
Dennis M Morin,Fire EMT,63371.36,26100.38,3711.83,54832.66,93183.57,148016.23,2019,,Storey County,""
Deny L Dotson,VCTC Director,94863.95,0.00,0.00,50218.67,94863.95,145082.62,2019,,Storey County,""
Keith L Loomis,chief Deputy Distrit Attorney,99665.21,0.00,0.00,43526.59,99665.21,143191.80,2019,,Storey County,""
Christopher M Tillisch,Fire PMED-NEW,69194.87,30157.56,1131.52,42626.86,100483.95,143110.81,2019,,Storey County,""
Matthew R Dixon,Fire PMED-NEW,63318.28,39465.22,1000.00,37929.11,103783.50,141712.61,2019,,Storey County,""
Zakary P Harjes,Fire PMED-NEW,56687.48,42459.57,1000.00,41333.92,100147.05,141480.97,2019,,Storey County,""
Jennifer M Mccain,Assistant Comptroller,86040.59,0.00,0.00,54616.36,86040.59,140656.95,2019,,Storey County,""
Jeffrey A Bowers,Sergeant,70727.39,7497.48,1700.00,60429.72,79924.87,140354.59,2019,,Storey County,""
Ryan P Brandon,Fire PMED-NEW,67290.53,21489.31,1000.00,50219.31,89779.84,139999.15,2019,,Storey County,""
John Michael Mendoza,Sergeant,73810.20,2529.66,2300.00,61266.70,78639.86,139906.56,2019,,Storey County,""
James A Deane,Information Technology Director,83277.23,0.00,0.00,56002.58,83277.23,139279.81,2019,,Storey County,""
Rayerik O Sesma,Fire EMT,67852.57,29359.61,1000.00,40339.93,98212.18,138552.11,2019,,Storey County,""
Jerry D Mccullough,Fire PMED-NEW,63723.43,32050.96,1000.00,41717.88,96774.39,138492.27,2019,,Storey County,""
Daniel D Gaunt,Sergeant,70614.07,9323.18,5230.67,53282.89,85167.92,138450.81,2019,,Storey County,""
Tony C Dosen,Chief Deputy Sheriff,82608.51,0.00,0.00,53958.70,82608.51,136567.21,2019,,Storey County,""
Martin Azevedo,Fire Marshal,82864.41,0.00,3198.68,50413.27,86063.09,136476.36,2019,,Storey County,""
Jennifer M Chapman,Administrative Officer/HR Director,77479.60,0.00,6329.13,51132.55,83808.73,134941.28,2019,,Storey County,""
Eric M Kern,Sergeant,67731.09,2897.68,2995.49,60395.80,73624.26,134020.06,2019,,Storey County,""
Phillip A Glenn,Fire PMED-NEW,62856.07,21947.48,1000.00,44987.08,85803.55,130790.63,2019,,Storey County,""
Vanessa A Stephens,Clerk/Treasurer,71360.90,0.00,14272.18,43739.29,85633.08,129372.37,2019,,Storey County,""
Jason E Wierzbicki,Public Works Director,79408.87,0.00,0.00,43898.45,79408.87,123307.32,2019,,Storey County,""
Jana Vanette Seddon,Assessor,71360.90,0.00,10676.62,40003.79,82037.52,122041.31,2019,,Storey County,""
Eileen F Herrington,Justice of Peace,71360.90,0.00,7862.84,41990.53,79223.74,121214.27,2019,,Storey County,""
Gregory T Meyer,Fire PMED-NEW,52352.20,33473.07,1000.00,34227.44,86825.27,121052.71,2019,,Storey County,""
David Ballard,Communications Director,79236.90,0.00,0.00,39998.13,79236.90,119235.03,2019,,Storey County,""
Joseph A Welch,Deputy,62011.15,5974.96,2502.54,47296.75,70488.65,117785.40,2019,,Storey County,""
Melanie A Keener,Bailiff/Director of Security,69073.39,0.00,0.00,47316.94,69073.39,116390.33,2019,,Storey County,""
Rachel M Ferris,Communication Specialist II,61172.36,12146.53,1945.01,41104.61,75263.90,116368.51,2019,,Storey County,""
Jessica Fain,Management Analyst III to County Mgr,61833.18,0.00,0.00,52959.65,61833.18,114792.83,2019,,Storey County,""
Lance R Andres,Deputy,62514.69,8874.85,2755.36,38907.13,74144.90,113052.03,2019,,Storey County,""
Rebecca A Parsons,Communication Specialist Senior,60017.13,14564.12,0.00,35952.56,74581.25,110533.81,2019,,Storey County,""
Dante M Licata,Fire EMT,50145.31,20629.65,1000.00,38397.39,71774.96,110172.35,2019,,Storey County,""
Scott M Rudnick,Fire EMT,56281.41,13507.18,1000.00,38449.94,70788.59,109238.53,2019,,Storey County,""
Timothy R Shropshire,Network Administrator Lead Senior,65538.89,0.00,0.00,41713.48,65538.89,107252.37,2019,,Storey County,""
Alexander I Uschyk,Fire EMT,54034.11,16862.18,1000.00,32519.39,71896.29,104415.68,2019,,Storey County,""
Frank P Valdez,Corporal,58308.63,1634.13,2704.21,40903.13,62646.97,103550.10,2019,,Storey County,""
Michael K Streeter,Fire Captain-NEW,53959.19,5409.94,500.00,43393.16,59869.13,103262.29,2019,,Storey County,""
Christopher Barton,Fire EMT,52592.20,9290.83,1000.00,39752.30,62883.03,102635.33,2019,,Storey County,""
John P Dufresne,Treatment Plant Operator II,64885.64,1461.00,4163.91,32104.28,70510.55,102614.83,2019,,Storey County,""
Michael P Simons,Deputy,44849.21,6024.84,1100.00,50238.29,51974.05,102212.34,2019,,Storey County,""
Stanley Glowniak,Deputy,50240.62,4725.16,4050.00,42971.66,59015.78,101987.44,2019,,Storey County,""
David Curtis,Communication Specialist I,53067.47,13395.31,0.00,34652.28,66462.78,101115.06,2019,,Storey County,""
Jason R Smith,Fire EMT,44825.03,23816.24,1000.00,30373.15,69641.27,100014.42,2019,,Storey County,""
Daniel P St. Clair,Fire PMED-NEW,40228.12,28313.23,1000.00,29515.32,69541.35,99056.67,2019,,Storey County,""
Tobi L Whitten,Deputy Assessor,66030.18,178.68,0.00,32759.77,66208.86,98968.63,2019,,Storey County,""
Patrick A Whitten,County Manager-Pay Schedule,73613.26,0.00,0.00,25260.70,73613.26,98873.96,2019,,Storey County,""
Debra Burns,Legal Secretary -Senior,53587.18,0.00,0.00,45187.08,53587.18,98774.26,2019,,Storey County,""
Brecken R Hicks,Fire PMED-NEW,46505.91,12047.26,1000.00,38010.28,59553.17,97563.45,2019,,Storey County,""
Katie L Demuth,Tourism Marketing Manager,66775.89,0.00,0.00,30379.19,66775.89,97155.08,2019,,Storey County,""
David P Duke,Corrections,44685.92,5453.16,364.00,46017.51,50503.08,96520.59,2019,,Storey County,""
Trent A Skretta,Auto & Equipment Specialist,58478.41,0.00,0.00,36489.63,58478.41,94968.04,2019,,Storey County,""
Douglas L Young,Network Support Technician II,51762.44,0.00,0.00,41914.70,51762.44,93677.14,2019,,Storey County,""
Kathy Canfield,Senior Planner,62612.02,634.84,0.00,29169.97,63246.86,92416.83,2019,,Storey County,""
Blake J Hiller,Treatment Plant Operator III,50223.18,1834.89,4513.29,35443.12,56571.36,92014.48,2019,,Storey County,""
Doreayne M Nevin,Administrative Assistant III,46933.06,0.00,0.00,44153.50,46933.06,91086.56,2019,,Storey County,""
Cherie M Nevin,Community Service Coordinator,59596.67,0.00,0.00,29495.39,59596.67,89092.06,2019,,Storey County,""
Brooke C Jewkes,Deputy,45863.92,6494.42,3235.44,31035.04,55593.78,86628.82,2019,,Storey County,""
Irving R Powers,Maint Wkr-Hvy Equip Operator Ld Snr,49387.18,3808.46,380.00,32889.66,53575.64,86465.30,2019,,Storey County,""
Anthony J Francone,Corporal,42435.87,4808.94,3143.07,34202.84,50387.88,84590.72,2019,,Storey County,""
Jeff S Holman,Facilities-Custodial Maintenance Worker Lead Snr,47123.60,1106.92,964.02,35302.49,49194.54,84497.03,2019,,Storey County,""
Corliss Y Wood,Administrative Assistant III,48453.85,0.00,0.00,35776.41,48453.85,84230.26,2019,,Storey County,""
Tamara A Migan,Administrative Assistant III,50431.03,149.10,916.88,32471.87,51497.01,83968.88,2019,,Storey County,""
Chris L Hamblin,Deputy,45273.70,6358.03,1235.33,30593.09,52867.06,83460.15,2019,,Storey County,""
David F Ranson,Deputy,44396.89,6826.94,1100.00,30521.33,52323.83,82845.16,2019,,Storey County,""
Shaye E Segale,Communication Specialist I,42276.08,15892.07,0.00,24413.21,58168.15,82581.36,2019,,Storey County,""
Marney R Hansen-Martinez,Recorder,54969.87,0.00,0.00,26557.12,54969.87,81526.99,2019,,Storey County,""
Susan L Breylinger,Administrative Specialist/Office Manager,54021.46,0.00,0.00,27353.03,54021.46,81374.49,2019,,Storey County,""
Stacy C York,Snr Ctr Director,58187.63,0.00,0.00,21768.63,58187.63,79956.26,2019,,Storey County,""
Lyndi M Pieretti-Renaud,Planning Asst,45886.57,451.13,0.00,31904.30,46337.70,78242.00,2019,,Storey County,""
William James Simons,Deputy,45965.30,2698.71,596.00,28473.72,49260.01,77733.73,2019,,Storey County,""
Harry J Schroeder,Deputy,46823.41,4969.55,3846.93,21779.88,55639.89,77419.77,2019,,Storey County,""
Jacob S Smiley,Corrections,41347.67,6791.38,260.00,28792.09,48399.05,77191.14,2019,,Storey County,""
Michael G Northan,Project Coord,51253.23,0.00,0.00,25282.35,51253.23,76535.58,2019,,Storey County,""
Anthony R Lepore,Corrections,43617.24,2796.19,150.00,29792.66,46563.43,76356.09,2019,,Storey County,""
Christopher W Parker,Deputy,39633.94,6024.41,1100.00,29239.31,46758.35,75997.66,2019,,Storey County,""
Tracy Curtis,Bldg Inspector-Plans Examiner II,49011.52,3587.33,0.00,23328.28,52598.85,75927.13,2019,,Storey County,""
Wesley Coons,Deputy,43658.96,1351.40,630.00,29403.67,45640.36,75044.03,2019,,Storey County,""
Joseph R Starnes,Fire Prevention Officer,48351.32,1088.78,279.95,24840.43,49720.05,74560.48,2019,,Storey County,""
Pete A Renaud,Bldg Inspector-Plans Examiner Lead Senior,54461.14,995.69,0.00,17426.58,55456.83,72883.41,2019,,Storey County,""
Ashley N Mead,Administrative Assistant III,45116.78,1082.69,0.00,23856.85,46199.47,70056.32,2019,,Storey County,""
Michele A Stoveken,Communication Specialist I,39709.43,6709.17,0.00,23570.23,46418.60,69988.83,2019,,Storey County,""
Bryce D Boyer,Maint Wkr-Hvy Equip Operator II,41653.70,4104.84,350.00,23641.80,46108.54,69750.34,2019,,Storey County,""
Nicholas V Lazzarino,Bailiff/Court Svc,45455.11,959.92,0.00,23008.67,46415.03,69423.70,2019,,Storey County,""
Colton L Dotson,Auto & Equipment Technician II,42935.59,407.55,0.00,26020.63,43343.14,69363.77,2019,,Storey County,""
Samantha L Loper,Property Appraiser I,38007.13,0.00,0.00,30777.23,38007.13,68784.36,2019,,Storey County,""
Britannii F Marseguerra,Communication Specialist I,38812.04,7594.26,0.00,22294.53,46406.30,68700.83,2019,,Storey County,""
Nathan E White,Maint Wkr-Hvy Equip Operator I,38699.13,3646.82,350.00,24042.73,42695.95,66738.68,2019,,Storey County,""
Laremy R Wonderley,Deputy,39106.53,6332.56,550.00,20387.45,45989.09,66376.54,2019,,Storey County,""
Jacqueline K Dotson,Communication Specialist I,38187.98,8355.94,0.00,19699.82,46543.92,66243.74,2019,,Storey County,""
Teresa S Sargent,Legal Asst,42554.52,0.00,0.00,23067.31,42554.52,65621.83,2019,,Storey County,""
Marshall L Mcbride,Commissioner,30806.36,0.00,3376.86,29183.55,34183.22,63366.77,2019,,Storey County,""
Leah M Kruse,Administrative Assistant III,39746.88,11.49,0.00,23605.78,39758.37,63364.15,2019,,Storey County,""
Cory I Cervantes,Corrections,39462.24,4424.50,0.00,19097.00,43886.74,62983.74,2019,,Storey County,""
Lynette. Yvonne Strong,Administrative Assistant III,40432.05,0.00,0.00,21872.23,40432.05,62304.28,2019,,Storey County,""
Joseph Y Ramirez,Corrections,37987.18,4233.14,0.00,18702.07,42220.32,60922.39,2019,,Storey County,""
Mitchell S Hammond,Deputy,37238.17,3454.20,2575.00,17321.83,43267.37,60589.20,2019,,Storey County,""
Greg J Hess,Goverment Affairs,27400.10,0.00,0.00,32102.51,27400.10,59502.61,2019,,Storey County,""
Tiffany N Pieretti,Administrative Assistant II,36650.61,127.73,0.00,22401.50,36778.34,59179.84,2019,,Storey County,""
Whitney Brunson,Spec Event Coord,37050.60,0.00,0.00,21436.49,37050.60,58487.09,2019,,Storey County,""
Ronald J Adkins,Fire Battalian Chief,21060.21,8912.97,156.00,27147.16,30129.18,57276.34,2019,,Storey County,""
Ashley M Clemins,Communication Specialist I,37286.34,5562.02,0.00,12640.53,42848.36,55488.89,2019,,Storey County,""
Drury E Mcpherson,Administrative Assistant II,34549.99,0.00,0.00,20495.78,34549.99,55045.77,2019,,Storey County,""
Riley Beckwith,Administrative Assistant I,34534.38,0.00,0.00,19720.84,34534.38,54255.22,2019,,Storey County,""
Brandy S Gavenda,Administrative Assistant II,38808.83,0.00,0.00,13532.62,38808.83,52341.45,2019,,Storey County,""
Lance L Gilman,Commissioner,30806.36,0.00,3376.86,17509.51,34183.22,51692.73,2019,,Storey County,""
Brittani M Mcnutt,Administrative Assistant II,38689.95,0.00,0.00,12860.75,38689.95,51550.70,2019,,Storey County,""
Lori J Trowbridge,Administrative Assistant I,34838.32,0.00,0.00,16668.19,34838.32,51506.51,2019,,Storey County,""
Myles A Foutz,Deputy,29714.57,1945.68,2170.71,14988.40,33830.96,48819.36,2019,,Storey County,""
Starr Maria Dufresne,Property Appraiser I,36840.33,0.00,0.00,11596.96,36840.33,48437.29,2019,,Storey County,""
Julian E Carmona,Commissioner,29621.50,0.00,0.00,17466.55,29621.50,47088.05,2019,,Storey County,""
Joshua S Halterman,Fire EMT-New,19701.82,7362.26,1000.00,18541.53,28064.08,46605.61,2019,,Storey County,""
Liza S Mcilwee,Tourism Assistant,33728.64,0.00,0.00,12722.44,33728.64,46451.08,2019,,Storey County,""
J.R. Simental,Facilities-Custodial Maintenance Worker I,33793.24,107.23,175.00,11766.60,34075.47,45842.07,2019,,Storey County,""
Alexander C Shepler,Fire PMED-NEW,19286.97,17345.06,500.00,8210.19,37132.03,45342.22,2019,,Storey County,""
Justin Andrew Sims,Corrections,26876.77,1698.32,0.00,15117.98,28575.09,43693.07,2019,,Storey County,""
Alicia Duke,Administrative Assistant I,32766.03,165.62,0.00,10703.54,32931.65,43635.19,2019,,Storey County,""
Benjamin S Brown,Fire PMED-NEW,14937.87,6420.31,0.00,18588.14,21358.18,39946.32,2019,,Storey County,""
Sarah A Dillon,Administrative Assistant III,23549.39,2099.77,0.00,13967.78,25649.16,39616.94,2019,,Storey County,""
Edward J Lupori,Automotive/Equipment Specialist Mgr,23418.02,401.64,0.00,12177.37,23819.66,35997.03,2019,,Storey County,""
Darren M Mcmillin,Corrections,22230.89,2427.24,0.00,9682.62,24658.13,34340.75,2019,,Storey County,""
Emily M Raw,Fire PMED-NEW,11914.41,14105.56,500.00,5063.63,26519.97,31583.60,2019,,Storey County,""
Heather M Faircloth,Administrative Assistant I,19292.63,0.00,0.00,9401.56,19292.63,28694.19,2019,,Storey County,""
Michael Joseph Trevino,Fire Battalian Chief,16843.29,3779.79,0.00,7429.90,20623.08,28052.98,2019,,Storey County,""
Dawn Renee Carlson,Administrative Assistant II,17154.75,0.00,0.00,5966.19,17154.75,23120.94,2019,,Storey County,""
Joseph Curtis,Emergency Mgt,21678.02,0.00,0.00,1041.16,21678.02,22719.18,2019,,Storey County,""
Bret Edward Boyles,Automotive/Equipment Specialist Mgr,15308.36,0.00,0.00,7041.65,15308.36,22350.01,2019,,Storey County,""
Jacob R Nelson,Intermitent Road Worker,21550.42,31.50,0.00,0.00,21581.92,21581.92,2019,,Storey County,""
Larry D Echevarria,Intermittent Park/Pool Maint,20816.04,0.00,0.00,0.00,20816.04,20816.04,2019,,Storey County,""
Justin L Grimm,Fire Fighter-Paramedic,10225.51,5054.95,0.00,4141.33,15280.46,19421.79,2019,,Storey County,""
Roberta L Martinoni,Administative Asst II PT,19305.96,0.00,0.00,0.00,19305.96,19305.96,2019,,Storey County,""
Marylynne Bacus,Administravtive Assistance I PT,19133.44,0.00,0.00,0.00,19133.44,19133.44,2019,,Storey County,""
Alan Gary Arroyo,Fire Captain-NEW,11220.86,2157.26,0.00,4562.46,13378.12,17940.58,2019,,Storey County,""
Grace H Higashi-Pizzuto,PT Admin Asst I,16774.46,0.00,0.00,0.00,16774.46,16774.46,2019,,Storey County,""
Kristine V Wilkison,Administravtive Assistance I PT,16332.86,0.00,0.00,0.00,16332.86,16332.86,2019,,Storey County,""
Bret G Sanchez,Fire Fighter-Paramedic,9540.21,2627.56,0.00,3863.79,12167.77,16031.56,2019,,Storey County,""
Mary C Stassi,Administravtive Assistance I PT,14444.71,0.00,0.00,0.00,14444.71,14444.71,2019,,Storey County,""
David D Morlan,Intermitent Road Worker,14136.09,0.00,0.00,0.00,14136.09,14136.09,2019,,Storey County,""
Sarah J. Burnet,Administrative Assistant I,8375.52,130.73,0.00,5158.83,8506.25,13665.08,2019,,Storey County,""
Jesse W Berry,PT Fire,11902.80,1294.92,0.00,0.00,13197.72,13197.72,2019,,Storey County,""
Mike C Leland,PT Fire,10169.00,2818.79,0.00,0.00,12987.79,12987.79,2019,,Storey County,""
Jennifer J Hunt,Tourism Assistant,12473.12,0.00,0.00,0.00,12473.12,12473.12,2019,,Storey County,""
Donald S Snyder,PT Fire,10537.57,1696.50,0.00,0.00,12234.07,12234.07,2019,,Storey County,""
Jeanne Michael Greene,HR Labor Relations Manager,12000.00,0.00,0.00,0.00,12000.00,12000.00,2019,,Storey County,""
Jeremy Tristan Deegan,PT Fire,10705.98,1182.11,0.00,0.00,11888.09,11888.09,2019,,Storey County,""
Tom M Hequet,PT Custodial,11442.79,0.00,0.00,0.00,11442.79,11442.79,2019,,Storey County,""
Melissa A Field,Administrative Assistant II,8238.41,0.00,0.00,3081.82,8238.41,11320.23,2019,,Storey County,""
Iris L Farris,Tourism Assistant,11313.64,0.00,0.00,0.00,11313.64,11313.64,2019,,Storey County,""
Veronica K Martinez,Administrative Assistant I,7965.20,0.00,0.00,3255.15,7965.20,11220.35,2019,,Storey County,""
Elizabeth Ann Kempf,Senior Ctr Site Manager,8010.90,0.00,0.00,2546.95,8010.90,10557.85,2019,,Storey County,""
Victoria Crabb,Administative Asst II PT,10288.39,0.00,0.00,0.00,10288.39,10288.39,2019,,Storey County,""
Cade Richard Goodman,Deputy,6869.24,0.00,300.00,3020.05,7169.24,10189.29,2019,,Storey County,""
Alicia A Kittrell,Senior Center Employee,8016.00,0.00,0.00,0.00,8016.00,8016.00,2019,,Storey County,""
Jim J Ferris,Bldg Inspector-Plans Examiner I,5977.85,0.00,0.00,1958.34,5977.85,7936.19,2019,,Storey County,""
Martha M Obrien,Senior Center Employee,7700.00,0.00,0.00,0.00,7700.00,7700.00,2019,,Storey County,""
Patricia Blakely,Fire Prevention Officer,4321.72,0.00,0.00,2974.83,4321.72,7296.55,2019,,Storey County,""
Amber K Sambrano-Tye,Not Provided,5551.74,0.00,0.00,1593.53,5551.74,7145.27,2019,,Storey County,""
Robert Dufresne,Fire Battalian Chief,3306.00,102.04,0.00,1338.93,3408.04,4746.97,2019,,Storey County,""
Beau Retzer,Fire EMT-New,2967.29,257.66,0.00,1201.75,3224.95,4426.70,2019,,Storey County,""
James O Walton,Tourism Assistant PT,4261.84,0.00,0.00,0.00,4261.84,4261.84,2019,,Storey County,""
Alyssa Watson,Life  Guard,3891.60,0.00,0.00,0.00,3891.60,3891.60,2019,,Storey County,""
Hollywood Greene,Life  Guard,3754.45,0.00,0.00,0.00,3754.45,3754.45,2019,,Storey County,""
Jack R Mcguffey,Commissioner,1777.29,0.00,0.00,1232.23,1777.29,3009.52,2019,,Storey County,""
John H Miller,Intermittent Park/Pool Maint,2962.88,0.00,0.00,0.00,2962.88,2962.88,2019,,Storey County,""
Abigaile Wanbaugh,Life  Guard,2865.98,0.00,0.00,0.00,2865.98,2865.98,2019,,Storey County,""
Riley Carbiener,Life  Guard,2772.41,0.00,0.00,0.00,2772.41,2772.41,2019,,Storey County,""
Alexis G Baugh,Life  Guard,2631.52,0.00,0.00,0.00,2631.52,2631.52,2019,,Storey County,""
Garrett Hames,Life  Guard,2563.65,0.00,0.00,0.00,2563.65,2563.65,2019,,Storey County,""
David J Watson,PT Fire,1935.84,412.02,0.00,0.00,2347.86,2347.86,2019,,Storey County,""
Riley Loper,Life  Guard,1672.08,0.00,0.00,0.00,1672.08,1672.08,2019,,Storey County,""
Alexandria M Kelley,Life  Guard,1514.74,0.00,0.00,0.00,1514.74,1514.74,2019,,Storey County,""
Durward J Hindle,Planning Board,880.00,0.00,0.00,-67.20,880.00,812.80,2019,,Storey County,""
John M Herrington,Planning Board,800.00,0.00,0.00,0.00,800.00,800.00,2019,,Storey County,""
Lawrence M Prater,Planning Board,800.00,0.00,0.00,0.00,800.00,800.00,2019,,Storey County,""
James Harold Collins,Planning Board,720.00,0.00,0.00,0.00,720.00,720.00,2019,,Storey County,""
Michael E Nevin,Intermittent Maint Hvy Equip Operator,672.00,0.00,0.00,0.00,672.00,672.00,2019,,Storey County,""
William S Avansino,Road Worker - Interm,650.00,0.00,0.00,0.00,650.00,650.00,2019,,Storey County,""
Kris P Thompson,Planning Board,640.00,0.00,0.00,0.00,640.00,640.00,2019,,Storey County,""
Laura L Kekule,Planning Board,320.00,0.00,0.00,0.00,320.00,320.00,2019,,Storey County,""
Adrianne Marie Baugh,Planning Board,160.00,0.00,0.00,0.00,160.00,160.00,2019,,Storey County,""
Summer N Pellett,Planning Board,160.00,0.00,0.00,0.00,160.00,160.00,2019,,Storey County,""
Joseph D Sanchez,PT Fire,110.80,0.00,0.00,0.00,110.80,110.80,2019,,Storey County,""
