Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Yolanda King,CNTY MGR,280311.60,0.00,86935.55,142141.31,367247.15,509388.46,2019,,Clark County,""
Steven Owens,CHIEF DEPUTY DISTRICT ATT,133224.80,0.00,291417.50,56574.65,424642.30,481216.95,2019,,Clark County,""
Rosemary Vassiliadis,DIR AVIATION,279553.60,0.00,65637.28,134468.45,345190.88,479659.33,2019,,Clark County,""
Delbert Tuke,ASSISTANT FIRE CHIEF (EAR,114554.40,0.00,170778.19,72585.96,285332.59,357918.55,2019,,Clark County,""
Steven Parrish,GENERAL MGR/CHF ENG RFCD,212866.42,0.00,46530.22,84611.60,259396.64,344008.24,2019,,Clark County,""
Anne Miller Mary,COUNTY COUNSEL,201475.20,0.00,58830.02,79902.57,260305.22,340207.79,2019,,Clark County,""
Christopher Lalli,ASST DISTRICT ATTORNEY,201475.20,0.00,43374.79,80699.53,244849.99,325549.52,2019,,Clark County,""
Jon Klassen,DEPUTY FIRE CHIEF (EARLY,48045.60,0.00,245189.21,30320.32,293234.81,323555.13,2019,,Clark County,""
Gregory Cassell,FIRE CHIEF (EARLY RET),175752.00,0.00,45607.90,100001.92,221359.90,321361.82,2019,,Clark County,""
Denis Cederburg,DIR PUBLIC WORKS,179913.60,0.00,60888.44,73570.28,240802.04,314372.32,2019,,Clark County,""
Jeffrey Wells,ASST COUNTY MANAGER,220892.64,0.00,19181.81,74019.12,240074.45,314093.57,2019,,Clark County,""
William Hill,FIRE ENGR LAUGHLIN,105645.46,77285.20,54736.96,73589.13,237667.62,311256.75,2019,,Clark County,""
Jessica Colvin,CHIEF FINANCIAL OFFICER,219730.40,0.00,10164.16,73802.00,229894.56,303696.56,2019,,Clark County,""
Randall Tarr,ASST COUNTY MANAGER,219647.20,0.00,10164.16,73778.15,229811.36,303589.51,2019,,Clark County,""
Steven Wolfson,DIST ATTORNEY,227342.39,0.00,0.00,75856.98,227342.39,303199.37,2019,,Clark County,""
Patrick Schiller,ASST COUNTY MANAGER,212442.40,0.00,10027.71,75691.46,222470.11,298161.57,2019,,Clark County,""
Darin Imlay,PUBLIC DEFENDER,183005.60,0.00,43598.63,70267.85,226604.23,296872.08,2019,,Clark County,""
Robert Daskas,ASST DISTRICT ATTORNEY,201168.00,0.00,24537.30,68506.89,225705.30,294212.19,2019,,Clark County,""
Leslee Shell,CHIEF ADMIN OFFICER,184373.12,0.00,37815.98,68923.34,222189.10,291112.44,2019,,Clark County,""
Steven Grierson,COURT EXECUTIVE OFFICER,179772.80,0.00,37877.09,72713.56,217649.89,290363.45,2019,,Clark County,""
Chris Meixner,FIRE FIGHTER II (L),94969.44,91450.58,40421.23,62144.82,226841.25,288986.07,2019,,Clark County,""
Christopher Grinder,FIRE FIGHTER II (J),89219.13,83003.89,37172.86,77624.26,209395.88,287020.14,2019,,Clark County,""
Richard Reid,FIRE BATT CHF,128337.61,37170.31,46707.82,74508.22,212215.74,286723.96,2019,,Clark County,""
Guy Powell,FIRE CAPTAIN,107925.76,36600.06,70710.49,70155.42,215236.31,285391.73,2019,,Clark County,""
Christopher Figgins,SR ATTORNEY,166604.80,0.00,46561.37,71452.04,213166.17,284618.21,2019,,Clark County,""
Roy Session,DEPUTY FIRE CHIEF (EARLY,155543.20,0.00,39410.78,89126.79,194953.98,284080.77,2019,,Clark County,""
Gary Ciotti,FIRE CAPTAIN,77568.24,7396.08,148609.56,47832.50,233573.88,281406.38,2019,,Clark County,""
John Steinbeck,DEPUTY FIRE CHIEF (EARLY,155543.20,0.00,34941.37,89829.45,190484.57,280314.02,2019,,Clark County,""
Mikal Tompkins,FIRE CAPTAIN,61297.28,16207.32,163297.66,38073.15,240802.26,278875.41,2019,,Clark County,""
Trent Jenkins,FIRE BATT CHF,128337.60,33928.98,41392.18,74498.09,203658.76,278156.85,2019,,Clark County,""
Warren Whitney,FIRE CAPTAIN,107908.08,46783.81,53488.10,69188.76,208179.99,277368.75,2019,,Clark County,""
Timothy Burch,ADMINISTRATOR OF HUMAN SE,183999.20,0.00,24287.19,67590.16,208286.39,275876.55,2019,,Clark County,""
Leo Durkin,FIRE BATT CHF,128337.60,33483.40,38640.69,74877.26,200461.69,275338.95,2019,,Clark County,""
Ann Langford,JUSTICE OF THE PEACE,202398.00,0.00,0.00,72812.48,202398.00,275210.48,2019,,Clark County,""
Stephen George,JUSTICE OF THE PEACE,202398.00,0.00,0.00,72812.48,202398.00,275210.48,2019,,Clark County,""
Michael Holmes,FIRE CAPTAIN,107901.04,57834.10,42209.97,67086.83,207945.11,275031.94,2019,,Clark County,""
Michael Doughty,FIRE INVESTIGATOR II,107901.04,49760.62,49439.14,67525.38,207100.80,274626.18,2019,,Clark County,""
Eric Husson,FIRE CAPTAIN,107901.04,52424.35,43594.38,69056.61,203919.77,272976.38,2019,,Clark County,""
Christopher Lee,JUSTICE OF THE PEACE,200581.61,0.00,0.00,72303.83,200581.61,272885.44,2019,,Clark County,""
Diana Sullivan,JUSTICE OF THE PEACE,200581.61,0.00,0.00,72303.83,200581.61,272885.44,2019,,Clark County,""
Elissa Rego,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,35410.77,68981.39,202289.97,271271.36,2019,,Clark County,""
Melissa Saragosa,JUSTICE OF THE PEACE,202398.00,0.00,0.00,68843.84,202398.00,271241.84,2019,,Clark County,""
Karen Bennett Haron,JUSTICE OF THE PEACE,202398.00,0.00,0.00,68729.00,202398.00,271127.00,2019,,Clark County,""
F Eichacker,ASST PUBLIC DEFENDER,171003.20,0.00,36690.26,62643.29,207693.46,270336.75,2019,,Clark County,""
Eric Rusley,CHIEF PUBLIC DEFENDER,166879.20,0.00,34240.27,68719.65,201119.47,269839.12,2019,,Clark County,""
Willard Ewing,CHIEF PUBLIC DEFENDER,166879.20,0.00,37525.24,65429.03,204404.44,269833.47,2019,,Clark County,""
Daren Richards,CHIEF PUBLIC DEFENDER,169880.80,0.00,27605.75,72175.80,197486.55,269662.35,2019,,Clark County,""
Edward Kane,CHIEF PUBLIC DEFENDER,166879.20,0.00,33924.93,68845.53,200804.13,269649.66,2019,,Clark County,""
Lucinda Coumou,SR ATTORNEY,147428.80,0.00,59728.64,62234.58,207157.44,269392.02,2019,,Clark County,""
Kenny Holding,FIRE BATT CHF,128308.08,28178.87,40384.39,72515.39,196871.34,269386.73,2019,,Clark County,""
Christopher Blackburn,FIRE BATT CHF,128308.10,25796.29,40736.41,74423.56,194840.80,269264.36,2019,,Clark County,""
Howard Brooks,CHIEF PUBLIC DEFENDER,166879.20,0.00,40708.19,61533.57,207587.39,269120.96,2019,,Clark County,""
Eric Goodman,JUSTICE OF THE PEACE,200581.61,0.00,0.00,68335.19,200581.61,268916.80,2019,,Clark County,""
Joseph Sciscento,JUSTICE OF THE PEACE,197208.31,0.00,0.00,71341.39,197208.31,268549.70,2019,,Clark County,""
Melanie Andress Tobiasson,JUSTICE OF THE PEACE,197208.31,0.00,0.00,71341.39,197208.31,268549.70,2019,,Clark County,""
Christopher Laurent,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,31409.91,69434.08,198289.11,267723.19,2019,,Clark County,""
Gary Robison,FIRE CAPTAIN,107911.92,42201.56,47006.57,70181.92,197120.05,267301.97,2019,,Clark County,""
Scott Straily,FIRE BATT CHF,128308.08,31759.98,33847.16,73134.83,193915.22,267050.05,2019,,Clark County,""
Natalie Tyrrell,JUSTICE OF THE PEACE,202398.00,0.00,0.00,64132.52,202398.00,266530.52,2019,,Clark County,""
Joseph Bonaventure,JUSTICE OF THE PEACE,202398.00,0.00,0.00,64132.52,202398.00,266530.52,2019,,Clark County,""
David Couture,FIRE ENR,95919.20,62651.23,45370.00,62445.57,203940.43,266386.00,2019,,Clark County,""
Viveca Woods,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,32095.14,67276.76,198974.34,266251.10,2019,,Clark County,""
Christine Santiago,ASST DIR AV - AIR EXP/EMP,58014.40,0.00,183560.13,24566.02,241574.53,266140.55,2019,,Clark County,""
Robert Warhola,SR ATTORNEY,166604.80,0.00,30696.42,68747.27,197301.22,266048.49,2019,,Clark County,""
Kage Snyder,FIRE BATT CHF,120439.92,33287.65,38783.56,73340.62,192511.13,265851.75,2019,,Clark County,""
Steven Land,FIRE ENR,95909.44,57866.92,46612.45,65038.89,200388.81,265427.70,2019,,Clark County,""
Curtis Brown,CHIEF PUBLIC DEFENDER,166879.20,0.00,32369.06,65685.67,199248.26,264933.93,2019,,Clark County,""
John Fattig,CHIEF DEPUTY DISTRICT ATT,168820.80,0.00,27573.31,68391.81,196394.11,264785.92,2019,,Clark County,""
Pamela Weckerly,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,28532.46,68596.43,195411.66,264008.09,2019,,Clark County,""
Elizabeth Vibert,SR ATTORNEY,166604.80,0.00,29549.89,66906.68,196154.69,263061.37,2019,,Clark County,""
Joseph Piurkowski,AIRPORT CHIEF FINANCIAL O,181632.80,0.00,22929.16,58234.25,204561.96,262796.21,2019,,Clark County,""
Grant Cox,CHIEF PUBLIC DEFENDER,166879.20,0.00,25296.46,70196.81,192175.66,262372.47,2019,,Clark County,""
Nancy Lemcke,CHIEF PUBLIC DEFENDER,166879.20,0.00,27239.44,68190.94,194118.64,262309.58,2019,,Clark County,""
Jonathan Vanboskerck,CHIEF DEPUTY DISTRICT ATT,166879.21,0.00,27239.44,68188.42,194118.65,262307.07,2019,,Clark County,""
Bernard Zadrowski,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,27239.44,68188.42,194118.64,262307.06,2019,,Clark County,""
Drew Christensen,DIR OFFICE APPOINTED COUN,166604.80,0.00,30062.46,65373.33,196667.26,262040.59,2019,,Clark County,""
Christy Craig,CHIEF PUBLIC DEFENDER,166798.40,0.00,30728.79,63820.57,197527.19,261347.76,2019,,Clark County,""
Sharon Dickinson,CHIEF PUBLIC DEFENDER,166879.20,0.00,27815.36,66196.85,194694.56,260891.41,2019,,Clark County,""
James Sweetin,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,23978.76,69798.98,190857.96,260656.94,2019,,Clark County,""
Robin Brown,FIRE CAPTAIN,107901.04,46073.35,38941.67,67252.30,192916.06,260168.36,2019,,Clark County,""
Joseph Abood,CHIEF PUBLIC DEFENDER,166879.20,0.00,28532.46,64699.25,195411.66,260110.91,2019,,Clark County,""
Brian Kochevar,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,23978.76,69187.50,190857.96,260045.46,2019,,Clark County,""
Giancarlo Pesci,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,25351.49,67659.82,192230.69,259890.51,2019,,Clark County,""
Carolyn Campbell,SR ATTORNEY,166604.80,0.00,26524.24,66027.54,193129.04,259156.58,2019,,Clark County,""
Jonell Thomas,SPECIAL PUB DEFENDER,179699.20,0.00,12904.00,66350.81,192603.20,258954.01,2019,,Clark County,""
Karl Lee,FIRE LOGISTICS OFCR,120429.60,30776.74,34944.64,72755.02,186150.98,258906.00,2019,,Clark County,""
Ravindar Bawa,CHIEF DEPUTY DISTRICT ATT,166716.80,0.00,27749.35,64282.88,194466.15,258749.03,2019,,Clark County,""
Allen Bailey,FIRE ENR,95919.20,44027.78,54694.49,63918.90,194641.47,258560.37,2019,,Clark County,""
Jon Wiercinski,DEPUTY FIRE CHIEF (EARLY,150308.00,0.00,26582.96,81146.74,176890.96,258037.70,2019,,Clark County,""
Steven Waters,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,22060.46,68573.45,188939.66,257513.11,2019,,Clark County,""
Todd Runnells,FIRE CAPTAIN,107925.76,38313.05,44392.83,66472.94,190631.64,257104.58,2019,,Clark County,""
Christian Grimes,FIRE BATT CHF,123134.72,30741.91,31414.62,71761.56,185291.25,257052.81,2019,,Clark County,""
Yolanda Carroll,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,21711.42,68452.76,188590.62,257043.38,2019,,Clark County,""
John Stutzman,FIRE ENGR LAUGHLIN,105631.69,36779.73,45884.83,68137.89,188296.25,256434.14,2019,,Clark County,""
Michael Pawlak,DIR SOCIAL SERVICES,87769.60,0.00,131616.17,37019.46,219385.77,256405.23,2019,,Clark County,""
Robert Turner,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,21101.31,68369.83,187980.51,256350.34,2019,,Clark County,""
Sandra Digiacomo,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,25655.01,63796.14,192534.21,256330.35,2019,,Clark County,""
David Phelps,FIRE ENR,95909.49,53121.81,43278.37,63849.57,192309.67,256159.24,2019,,Clark County,""
Yolanda Givens,SR ATTORNEY,166604.82,0.00,24440.77,64771.41,191045.59,255817.00,2019,,Clark County,""
Victoria Villegas,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,27375.27,61358.74,194254.47,255613.21,2019,,Clark County,""
Elena Martinez,CHIEF PUBLIC DEFENDER,166879.20,0.00,22655.39,65699.97,189534.59,255234.56,2019,,Clark County,""
Robert Gardner,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,20269.14,68048.96,187148.34,255197.30,2019,,Clark County,""
Jordan Savage,ASST SPECIAL PUBLIC DEFEN,166729.60,0.00,19893.18,68315.05,186622.78,254937.83,2019,,Clark County,""
Kedric Bassett,CHIEF PUBLIC DEFENDER,166879.20,0.00,26431.29,61096.89,193310.49,254407.38,2019,,Clark County,""
Brigid Duffy,DIRECTOR DA JUVENILE DIVI,179924.00,0.00,11876.87,62445.12,191800.87,254245.99,2019,,Clark County,""
Nick Radef,FIRE CAPTAIN,107901.04,39634.10,39945.50,66681.42,187480.64,254162.06,2019,,Clark County,""
Susan Benedict,CHIEF DEPUTY DISTRICT ATT,167526.40,0.00,22060.46,64512.95,189586.86,254099.81,2019,,Clark County,""
John Martin,DIR JUV JUSTICE SVCS,177477.60,0.00,10261.50,65716.94,187739.10,253456.04,2019,,Clark County,""
Taleen Pandukht,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,18879.49,67659.82,185758.69,253418.51,2019,,Clark County,""
Joseph Lord,FIRE ENR,95919.20,38410.82,53287.33,65280.21,187617.35,252897.56,2019,,Clark County,""
Laura Rehfeldt Emerick,SR ATTORNEY,166604.80,0.00,24783.78,60860.82,191388.58,252249.40,2019,,Clark County,""
Steve Broadwell,FIRE BATT CHF,123134.72,34539.29,26648.80,67305.32,184322.81,251628.13,2019,,Clark County,""
Mark Draskovich,FIRE CAPTAIN,107901.04,31931.58,45831.60,65775.62,185664.22,251439.84,2019,,Clark County,""
Marc Digiacomo,CHIEF DEPUTY DISTRICT ATT,166879.20,0.00,25351.49,58979.86,192230.69,251210.55,2019,,Clark County,""
Christopher Cave,FIRE CAPTAIN,107936.64,35429.79,38786.24,68573.58,182152.67,250726.25,2019,,Clark County,""
Tracy Reynolds,FIRE ENGR LAUGHLIN,105645.44,26786.11,48804.49,69169.14,181236.04,250405.18,2019,,Clark County,""
Steven Sweikert,SR ATTORNEY,161236.81,0.00,22474.29,66496.82,183711.10,250207.92,2019,,Clark County,""
Martin Casillas,FIRE INSP,88944.85,97641.48,21984.58,41577.66,208570.91,250148.57,2019,,Clark County,""
Scott Coffee,CHIEF PUBLIC DEFENDER,166879.20,0.00,23019.61,60237.51,189898.81,250136.32,2019,,Clark County,""
James Ortiz,FIRE CAPTAIN,107917.52,32239.45,44130.62,65834.37,184287.59,250121.96,2019,,Clark County,""
Jennifer Henry,COURT HEARING MASTER,166521.60,0.00,22877.34,60303.77,189398.94,249702.71,2019,,Clark County,""
Ann Barringer,SR ATTORNEY,166604.80,0.00,22735.07,60329.39,189339.87,249669.26,2019,,Clark County,""
Victor Torres,FIRE ENR,95909.44,47824.44,38467.18,67048.32,182201.06,249249.38,2019,,Clark County,""
L Taggard,FIRE CAPT LAUGHLIN,117643.60,12972.85,43306.95,75270.19,173923.40,249193.59,2019,,Clark County,""
Joey Bailey,FIRE CAPTAIN,107925.76,30824.52,41323.64,68917.88,180073.92,248991.80,2019,,Clark County,""
Christina Di Loreto,MEDICAL EXAMINER,181592.00,0.00,0.00,66890.68,181592.00,248482.68,2019,,Clark County,""
John Grana,FIRE CAPTAIN,107901.04,27997.63,46426.36,65905.70,182325.03,248230.73,2019,,Clark County,""
Kyle Lemmon,FIRE CAPTAIN,107911.92,29578.27,41782.33,68835.68,179272.52,248108.20,2019,,Clark County,""
Jeffrey Banks,CHIEF PUBLIC DEFENDER,164879.20,0.00,19614.33,63330.09,184493.53,247823.62,2019,,Clark County,""
Gerard Costantian,CHIEF DEPUTY DISTRICT ATT,158384.00,0.00,25130.71,64222.54,183514.71,247737.25,2019,,Clark County,""
Scott Jolley,FIRE CAPTAIN,107901.04,36067.94,38764.13,64912.42,182733.11,247645.53,2019,,Clark County,""
William Jepson,FIRE CAPTAIN,107942.24,27696.65,44079.14,67906.90,179718.03,247624.93,2019,,Clark County,""
Darrin Schorr,FIRE CAPTAIN,107925.76,37700.46,36189.39,65659.63,181815.61,247475.24,2019,,Clark County,""
Thomas Touchstone,DEPUTY FIRE CHIEF (EARLY,133354.80,7315.64,32465.52,74189.11,173135.96,247325.07,2019,,Clark County,""
"Ann Gavin, Lisa",MEDICAL EXAMINER,183456.80,0.00,0.00,63324.95,183456.80,246781.75,2019,,Clark County,""
Philip Kohn,PUBLIC DEFENDER,15104.00,0.00,224712.88,6443.35,239816.88,246260.23,2019,,Clark County,""
Patrick Foley,EMER MEDICAL SVCS COORD,120429.60,12212.09,36324.53,77094.73,168966.22,246060.95,2019,,Clark County,""
Richard Mulcock,FIRE CAPTAIN,107925.76,34972.36,36535.60,66420.91,179433.72,245854.63,2019,,Clark County,""
Henry Gutierrez,CHILD DEVELOPMENT SUPV,68234.73,962.51,144634.14,31539.22,213831.38,245370.60,2019,,Clark County,""
Charles Cano,CHIEF PUBLIC DEFENDER,163032.00,0.00,19536.32,62781.16,182568.32,245349.48,2019,,Clark County,""
Brian O'neal,FIRE CAPTAIN,107901.04,34531.73,36345.10,66270.00,178777.87,245047.87,2019,,Clark County,""
James Carpenter,FIRE INVESTIGATOR II,107374.72,38513.17,31032.53,67969.86,176920.42,244890.28,2019,,Clark County,""
Thomas Woolbright,FIRE CAPTAIN,78130.16,15732.68,99176.93,51167.20,193039.77,244206.97,2019,,Clark County,""
Alzora Jackson,CHIEF PUBLIC DEFENDER,167128.80,0.00,17935.52,58787.61,185064.32,243851.93,2019,,Clark County,""
Juan Belalcazar,FIRE FIGHTER II,85262.24,67946.03,31942.10,57775.90,185150.37,242926.27,2019,,Clark County,""
Mario Romo,FIRE CAPTAIN,107936.64,31651.83,36773.19,66459.16,176361.66,242820.82,2019,,Clark County,""
Erik Grismanauskas,FIRE CAPTAIN,107901.04,19064.00,47290.39,68173.29,174255.43,242428.72,2019,,Clark County,""
Dale Horba,FIRE CAPTAIN,107911.92,35835.96,31418.25,67139.59,175166.13,242305.72,2019,,Clark County,""
Robert Thompson,DEPUTY DIR PUBLIC WORKS,142814.41,0.00,39557.44,59743.86,182371.85,242115.71,2019,,Clark County,""
Jennifer Corneal,MEDICAL EXAMINER,180876.00,0.00,3338.40,57864.12,184214.40,242078.52,2019,,Clark County,""
Eric Poleski,FIRE BATT CHF,34751.04,8615.09,182769.44,15722.20,226135.57,241857.77,2019,,Clark County,""
Michael Hutcherson,FIRE CAPTAIN,107936.64,29607.06,38200.55,66055.98,175744.25,241800.23,2019,,Clark County,""
Billy Samuels,FIRE BATT CHF,114676.64,39584.35,23058.88,64270.23,177319.87,241590.10,2019,,Clark County,""
Patrick Rafter,FIRE FIGHTER II (J),88426.96,65617.13,29211.36,57573.08,183255.45,240828.53,2019,,Clark County,""
Robert Stout,FIRE FIGHTER II,85253.60,71061.59,28128.85,56276.34,184444.04,240720.38,2019,,Clark County,""
Lynn Robinson,CHIEF DEPUTY DISTRICT ATT,22293.60,0.00,204362.33,13622.39,226655.93,240278.32,2019,,Clark County,""
Brian Odiorne,FIRE CAPTAIN,107901.04,16754.85,47699.84,67787.93,172355.73,240143.66,2019,,Clark County,""
Theodore Leavitt,FIRE ENR,95941.28,46299.55,31103.37,66360.00,173344.20,239704.20,2019,,Clark County,""
Robert Garza,ASST COUNTY RECORDER,94740.80,0.00,101110.60,43486.29,195851.40,239337.69,2019,,Clark County,""
Michael Sachs,FIRE CAPTAIN,107911.92,28777.93,34299.76,67583.34,170989.61,238572.95,2019,,Clark County,""
Elana Graham,JUSTICE OF THE PEACE,175565.32,0.00,1571.67,61207.26,177136.99,238344.25,2019,,Clark County,""
Jeffrey Buchanan,DEPUTY FIRE CHIEF (EARLY,155543.20,0.00,3404.63,79382.68,158947.83,238330.51,2019,,Clark County,""
Eric Henderson,FIRE CAPTAIN,107911.92,32233.49,33353.15,64639.30,173498.56,238137.86,2019,,Clark County,""
Catherine Jorgenson,SR ATTORNEY,160904.00,0.00,19340.46,57710.69,180244.46,237955.15,2019,,Clark County,""
Marcus Mcanally,JUV PROBATION SUPV,53245.37,5928.10,148196.30,29905.07,207369.77,237274.84,2019,,Clark County,""
Rodrick Taylor,FIRE FIGHTER II,85253.61,66473.22,28207.87,57189.56,179934.70,237124.26,2019,,Clark County,""
Doniel Leak,FIRE CAPTAIN,107936.64,35776.02,28408.31,64751.47,172120.97,236872.44,2019,,Clark County,""
Jacqueline Holloway,DIR BUSINESS LICENSE,170731.20,0.00,10919.40,55112.33,181650.60,236762.93,2019,,Clark County,""
Kevin Stengel,FIRE ENR,95931.53,35692.42,39756.62,65344.34,171380.57,236724.91,2019,,Clark County,""
Lorin Noorda,FIRE ENR,95941.28,42746.05,34118.26,63888.60,172805.59,236694.19,2019,,Clark County,""
Anthony Spilotro,FIRE FIGHTER II,85262.24,64501.02,29370.84,57344.84,179134.10,236478.94,2019,,Clark County,""
Sandra Jeantete,DIRECTOR OF HUMAN RESOURC,147784.04,0.00,28718.35,59685.79,176502.39,236188.18,2019,,Clark County,""
Richard Williamson,FIRE CAPTAIN,107911.92,25808.28,38891.56,63478.91,172611.76,236090.67,2019,,Clark County,""
William Brian,FIRE ENR,95909.45,41931.27,32235.01,65977.21,170075.73,236052.94,2019,,Clark County,""
Glen O'brien,CHIEF DEPUTY DISTRICT ATT,166879.21,0.00,10484.64,58404.94,177363.85,235768.79,2019,,Clark County,""
Jeffrey Braddock,FIRE CAPTAIN,107901.04,22319.91,40432.95,64377.97,170653.90,235031.87,2019,,Clark County,""
Joseph Tommasino,ATTORNEY III,142814.40,0.00,33859.31,58243.94,176673.71,234917.65,2019,,Clark County,""
Andrew Trelease,ASST GENERAL MGR RFCD,151833.60,0.00,24303.81,58726.60,176137.41,234864.01,2019,,Clark County,""
Jason Ritz,FIRE FIGHTER II,85253.60,49439.05,43984.98,55589.16,178677.63,234266.79,2019,,Clark County,""
Matthew Reymore,FIRE ENR,95909.44,37331.17,37285.49,63685.05,170526.10,234211.15,2019,,Clark County,""
Clark Le Fevre,FIRE FIGHTER II,85253.61,39119.61,51587.13,58136.41,175960.35,234096.76,2019,,Clark County,""
Brett Fields,FIRE ENR,69444.65,3217.13,117370.57,43651.31,190032.35,233683.66,2019,,Clark County,""
Lynn Avants,CHIEF PUBLIC DEFENDER,154768.80,0.00,18411.78,59993.66,173180.58,233174.24,2019,,Clark County,""
Jeffrey Witthun,DIRECTOR DA FAMILY SUPPOR,160328.00,0.00,10438.51,62399.92,170766.51,233166.43,2019,,Clark County,""
Cody Beaman,FIRE CAPTAIN,104592.32,37772.75,25919.75,64575.36,168284.82,232860.18,2019,,Clark County,""
Gerald Murray,FIRE CAPTAIN,107925.76,12375.37,44403.19,67615.43,164704.32,232319.75,2019,,Clark County,""
Ralph Lepore,DEPUTY DIR AVIATION,145212.00,0.00,30352.47,56703.89,175564.47,232268.36,2019,,Clark County,""
Edward Gordon,FIRE ENR,95919.20,35861.73,39430.34,61044.33,171211.27,232255.60,2019,,Clark County,""
Bryan Cox,CHIEF PUBLIC DEFENDER,145124.00,0.00,26008.20,60865.27,171132.20,231997.47,2019,,Clark County,""
Chris Ghiatis,FIRE CAPTAIN,107911.92,28003.13,30133.63,65911.53,166048.68,231960.21,2019,,Clark County,""
Harmony Letizia,JUSTICE OF THE PEACE,168665.00,0.00,0.00,63188.82,168665.00,231853.82,2019,,Clark County,""
Rebecca Kern,JUSTICE OF THE PEACE,168665.00,0.00,0.00,63188.82,168665.00,231853.82,2019,,Clark County,""
Suzan Baucum,JUSTICE OF THE PEACE,168665.00,0.00,0.00,63188.82,168665.00,231853.82,2019,,Clark County,""
Kalani Hoo,JUSTICE OF THE PEACE,168665.00,0.00,0.00,63188.82,168665.00,231853.82,2019,,Clark County,""
Samuel Bateman,JUSTICE OF THE PEACE,168665.00,0.00,0.00,63188.82,168665.00,231853.82,2019,,Clark County,""
Carlos Lueck,FIRE CAPTAIN,107901.04,26548.38,34043.40,63252.13,168492.82,231744.95,2019,,Clark County,""
John Redd,FIRE CAPTAIN,107901.04,28619.53,31404.88,63659.27,167925.45,231584.72,2019,,Clark County,""
Steven Thompson,FIRE CAPTAIN,107925.76,7188.28,48033.23,67671.72,163147.27,230818.99,2019,,Clark County,""
Leland Forsberg,FIRE ENR,95941.29,43130.19,30134.82,61430.68,169206.30,230636.98,2019,,Clark County,""
Ronald Cordes,CHIEF DEPUTY DISTRICT ATT,166879.21,0.00,5339.40,58404.94,172218.61,230623.55,2019,,Clark County,""
Vernon Bunker,FIRE FIGHTER II,85262.25,31425.31,54447.20,59340.29,171134.76,230475.05,2019,,Clark County,""
Dave Connell,FIRE ENR,95919.21,31490.38,40030.94,62870.14,167440.53,230310.67,2019,,Clark County,""
Christopher Bendrick,FIRE CAPTAIN,101133.76,30984.80,35980.64,61852.03,168099.20,229951.23,2019,,Clark County,""
John Fudenberg,CORONER,162458.40,0.00,10000.00,57463.58,172458.40,229921.98,2019,,Clark County,""
John Zerkle,FIRE ENR,95941.28,36365.27,35334.53,62274.40,167641.08,229915.48,2019,,Clark County,""
Raymond Baca,FIRE FIGHTER II,85262.24,68087.97,20354.13,56175.07,173704.34,229879.41,2019,,Clark County,""
Amy Coffee,CHIEF PUBLIC DEFENDER,153782.40,0.00,16552.40,59306.25,170334.80,229641.05,2019,,Clark County,""
Danny Silverstein,CHIEF DEPUTY DISTRICT ATT,156607.20,0.00,23215.33,49712.73,179822.53,229535.26,2019,,Clark County,""
Kevin Sease,FIRE ENR,96074.80,33555.20,36316.32,63511.12,165946.32,229457.44,2019,,Clark County,""
Kelly Claridy,FIRE CAPTAIN,107901.04,17922.49,37799.33,65834.37,163622.86,229457.23,2019,,Clark County,""
Angela Darragh,DIR CC AUDIT,145040.80,0.00,25582.06,58683.17,170622.86,229306.03,2019,,Clark County,""
Jason Montenegro,FIRE CAPTAIN,107925.76,25152.32,30238.29,65655.06,163316.37,228971.43,2019,,Clark County,""
Nels Eastgard,FIRE CAPTAIN,107911.92,28429.67,27070.19,65387.98,163411.78,228799.76,2019,,Clark County,""
Tony Quintela,FIRE CAPTAIN,107901.04,31983.75,24856.06,63961.23,164740.85,228702.08,2019,,Clark County,""
Philip Royalty,FIRE CAPTAIN,107925.76,25264.51,30267.20,65131.68,163457.47,228589.15,2019,,Clark County,""
Darren Lutes,FIRE CAPTAIN,107936.64,25220.39,32582.93,62753.26,165739.96,228493.22,2019,,Clark County,""
Brian Larsen,ADMIN FIRE CAPTAIN,103368.16,24014.10,25876.81,74867.01,153259.07,228126.08,2019,,Clark County,""
John Borla,FIRE CAPTAIN,107911.92,30114.07,25893.74,64170.54,163919.73,228090.27,2019,,Clark County,""
Gregory Sibley,FIRE FIGHTER II,85281.92,47311.55,33717.31,61745.13,166310.78,228055.91,2019,,Clark County,""
