Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sean A Rowe,DISTRICT ATTORNEY,100443.86,0.00,8985.12,40729.94,109428.98,150158.92,2016,,Mineral County,""
Randall L Adams,SHERIFF,71958.87,0.00,0.00,46459.75,71958.87,118418.62,2016,,Mineral County,""
Bill L Ferguson,UNDERSHERIFF,60715.15,0.00,0.00,41522.84,60715.15,102237.99,2016,,Mineral County,""
Christine Hoferer,RECORDER-AUDITOR,59354.26,0.00,11870.54,30919.16,71224.80,102143.96,2016,,Mineral County,""
James C Holland,DETENTION SARGENT,43739.21,21309.39,605.63,35175.70,65654.23,100829.93,2016,,Mineral County,""
Bret A Charlie,SERGEANT,45146.13,17364.75,1119.01,35659.89,63629.89,99289.78,2016,,Mineral County,""
T C Knight,FIRE CHIEF,58589.41,0.00,0.00,39356.51,58589.41,97945.92,2016,,Mineral County,""
Mickey L Iii Boyles,SEARGENT,44038.28,14928.64,937.71,35151.20,59904.63,95055.83,2016,,Mineral County,""
Larry J Grant,UTILITY DIRECTOR,63719.02,0.00,0.00,28748.07,63719.02,92467.09,2016,,Mineral County,""
Brian S Dillard,LIEUTENANT,49158.54,5604.65,304.13,36826.82,55067.32,91894.14,2016,,Mineral County,""
Gabriel Andrada,SERGEANT,37508.51,19905.57,828.50,32412.68,58242.58,90655.26,2016,,Mineral County,""
Brian K Kharrl,DEPUTY SHERIFF,35548.01,22134.42,1147.46,31777.69,58829.89,90607.58,2016,,Mineral County,""
Thomas A Jr Carrigan,UTILITY OPERATOR III,39604.48,14728.71,8394.32,26313.90,62727.51,89041.41,2016,,Mineral County,""
Christopher Nepper,CLERK/TREASURER,59353.74,0.00,0.00,27351.01,59353.74,86704.75,2016,,Mineral County,""
Adam D Fortier,DEPUTY SHERIFF K-9,35834.14,17617.29,1046.53,31731.30,54497.96,86229.26,2016,,Mineral County,""
Bradley Royle,DEPUTY SHERIFF K-9,31802.03,20453.59,1344.01,30038.24,53599.63,83637.87,2016,,Mineral County,""
Michael J Barnes,DEPUTY SHERIFF,37848.88,11521.01,1106.75,32413.33,50476.64,82889.97,2016,,Mineral County,""
Dorothy J Fowler,APPT ASSESSOR,59354.30,0.00,7683.74,13599.85,67038.04,80637.89,2016,,Mineral County,""
Robert D Pulley,DEPUTY SHERIFF,35001.51,10834.39,1279.27,31178.53,47115.17,78293.70,2016,,Mineral County,""
Laura L Rosemore,EXEC SECRETARY,39010.56,13401.31,2651.76,22322.64,55063.63,77386.27,2016,,Mineral County,""
Michael D Trujillo,DIRECTOR,52123.80,0.00,0.00,23820.50,52123.80,75944.30,2016,,Mineral County,""
Eric L Hamrey,FOREMAN,50213.70,0.00,0.00,24613.66,50213.70,74827.36,2016,,Mineral County,""
Ray Gulcynski,OPERATOR ENGINEER,29712.41,13524.52,1164.00,28654.61,44400.93,73055.54,2016,,Mineral County,""
George Dean,OPERATOR #1,32802.08,10003.57,6672.00,21614.05,49477.65,71091.70,2016,,Mineral County,""
Trevor Holman,DEPUTY SHERIFF,30881.46,9904.11,820.65,29049.96,41606.22,70656.18,2016,,Mineral County,""
Sierra L Scarlata,DISPATCHER,28821.20,20876.70,1353.50,19034.41,51051.40,70085.81,2016,,Mineral County,""
Harry M Fontaine,BUILDING OFFICIAL,46534.79,0.00,0.00,23533.92,46534.79,70068.71,2016,,Mineral County,""
Robert L Rosaschi,OPERATOR ENGINEER,29055.13,12867.78,45.00,27912.16,41967.91,69880.07,2016,,Mineral County,""
Cherrie George,DIRECTOR C&S,44873.90,0.00,0.00,23025.59,44873.90,67899.49,2016,,Mineral County,""
Brenda F Jones,CHIEF DEPUTY C/T,44567.08,0.00,0.00,22299.99,44567.08,66867.07,2016,,Mineral County,""
Annette M Fitzgerald,OFFICE MANAGER,43802.06,0.00,0.00,22837.31,43802.06,66639.37,2016,,Mineral County,""
Jay T Gunter,HAWTHORNE JP,42500.12,0.00,0.00,22308.94,42500.12,64809.06,2016,,Mineral County,""
Ray E Dudley,MAINTENANCE PERSON,30913.12,442.95,11121.00,22200.79,42477.07,64677.86,2016,,Mineral County,""
Tammy Hamrey,CHIEF DEPUTY,42260.45,0.00,0.00,22252.93,42260.45,64513.38,2016,,Mineral County,""
Richard Lynn Dudley,LEAD EQUIP OPERATOR,38947.20,1234.41,1608.00,21906.45,41789.61,63696.06,2016,,Mineral County,""
Tina M Trujillo,SECRETARY,38959.68,0.00,2658.96,22066.06,41618.64,63684.70,2016,,Mineral County,""
Ruby L Hamrey,SENIOR COURT CLERK,41556.80,0.00,0.00,22039.01,41556.80,63595.81,2016,,Mineral County,""
Courtney M Oberhansli,LIBRARY DIRECTOR,41508.59,0.00,0.00,21137.31,41508.59,62645.90,2016,,Mineral County,""
Donna Oberhansli,OFFICE MANAGER,39811.20,1148.23,0.00,21529.90,40959.43,62489.33,2016,,Mineral County,""
Elan Flores,DEPTUY SHERIFF,25975.85,10304.03,1063.00,25064.70,37342.88,62407.58,2016,,Mineral County,""
Karen Womack,DEP COURT CLERK II,40150.76,0.00,0.00,21626.85,40150.76,61777.61,2016,,Mineral County,""
Brenda K Stinson,CHILD SUPPORT ENFORC,37349.84,0.00,2497.12,21535.89,39846.96,61382.85,2016,,Mineral County,""
Allen B Ward,LANDFILL ATTENDENT,35771.28,2824.25,849.60,21906.90,39445.13,61352.03,2016,,Mineral County,""
Michael James,PUBLIC GUARDIAN,39544.50,0.00,0.00,21446.06,39544.50,60990.56,2016,,Mineral County,""
Meredith Kenner,DISPATCHER SUPRVISOR,26883.12,14878.54,918.38,18222.16,42680.04,60902.20,2016,,Mineral County,""
Patrick W Hughes,EMERGENCY MANAGER,38672.54,0.00,0.00,21188.82,38672.54,59861.36,2016,,Mineral County,""
Karen L Boyles,ADMINISTRATIVE ASST,38170.72,0.00,1453.12,20015.45,39623.84,59639.29,2016,,Mineral County,""
Paul R Toninato,MAINTENANCE PERSON,30022.24,600.48,7011.00,20696.23,37633.72,58329.95,2016,,Mineral County,""
Jenalee M Larsen,ACCT/BILLING CLERK,35812.24,88.31,0.00,20770.77,35900.55,56671.32,2016,,Mineral County,""
Justin E Banfield,DEPUTY SHERIFF,25598.20,4710.26,532.00,24212.94,30840.46,55053.40,2016,,Mineral County,""
Barbara Owens,P&R DIRECTOR,34735.33,0.00,0.00,19949.71,34735.33,54685.04,2016,,Mineral County,""
Jesse W Fowler,JANITOR,31916.48,93.12,0.00,22592.55,32009.60,54602.15,2016,,Mineral County,""
Christopher Bandoni,EQUIPMENT OPERATOR,32150.80,1914.21,880.50,19553.75,34945.51,54499.26,2016,,Mineral County,""
Louis A Combs,MECHANIC,31864.00,0.00,2223.20,20126.68,34087.20,54213.88,2016,,Mineral County,""
Jack Jr Gress,UTILITIES OPERATOR,29563.36,2751.37,2010.00,19200.50,34324.73,53525.23,2016,,Mineral County,""
Richard A Jr Hartman,EQUIPMENT LEAD OPERA,29349.80,1021.86,2792.19,19965.06,33163.85,53128.91,2016,,Mineral County,""
Robert Weaver,OPERATOR ENGINEER,20569.46,6486.15,1358.25,24589.26,28413.86,53003.12,2016,,Mineral County,""
Bonnie M Demars,SENIOR DEPUTY C/T,31536.48,1750.53,0.00,18963.40,33287.01,52250.41,2016,,Mineral County,""
Paul J Mccracken,PARK/REC GROUNDSKEPR,32279.20,0.00,0.00,19114.19,32279.20,51393.39,2016,,Mineral County,""
Johnny Bateman,DEPUTY SHERIFF,21836.47,7276.96,761.50,21116.78,29874.93,50991.71,2016,,Mineral County,""
Daniel J Mcpeake,MECHANIC II,31102.76,618.97,0.00,18780.49,31721.73,50502.22,2016,,Mineral County,""
Raymond Morgan,REFUSE COLLECTOR,28485.84,2821.96,0.00,19141.13,31307.80,50448.93,2016,,Mineral County,""
Daniel A Brogden,ANIMAL CTRL OFFICER,30588.40,868.69,0.00,18581.43,31457.09,50038.52,2016,,Mineral County,""
Paula Jackson,EQUIPMENT OPERATOR,28937.52,1350.87,0.00,18396.76,30288.39,48685.15,2016,,Mineral County,""
Christina Boyles,ASST LIBRARY DIRECT,31032.00,0.00,0.00,17233.77,31032.00,48265.77,2016,,Mineral County,""
Brian Munden,LEAK EQUIPT OPERATOR,28499.90,780.15,0.00,17869.06,29280.05,47149.11,2016,,Mineral County,""
Hillary Pellett,SENIOR DEPUTY REC/AU,28678.56,44.28,0.00,17889.68,28722.84,46612.52,2016,,Mineral County,""
Sandy Moss,EXECUTIVE SECRETARY,28527.44,0.00,0.00,17826.38,28527.44,46353.82,2016,,Mineral County,""
Matthew K Madrid,GROUNDSKEEPER,27460.18,469.97,432.00,17587.67,28362.15,45949.82,2016,,Mineral County,""
Kelly M Rosemore,DEPUTY ASSESSOR I,28127.20,0.00,0.00,17692.65,28127.20,45819.85,2016,,Mineral County,""
Ruby L Ives,ACCOUNT CLERK,28052.88,25.61,0.00,17106.42,28078.49,45184.91,2016,,Mineral County,""
Katharine G Pyatt,CIRCULATION LIBRARY,28279.52,0.00,0.00,16841.67,28279.52,45121.19,2016,,Mineral County,""
April Kati,CHILD SUPPORT ENFORC,27135.04,0.00,0.00,17348.24,27135.04,44483.28,2016,,Mineral County,""
Sherry A Gamble,TRAFFIC/CIVIL CLERK,24634.43,2861.99,249.00,15504.60,27745.42,43250.02,2016,,Mineral County,""
Jerrie Tipton,COMMISSIONER,22674.96,0.00,3841.81,16246.28,26516.77,42763.05,2016,,Mineral County,""
Dawn M Leclaire,DEPUTY PUBLIC GUARDN,25687.68,0.00,0.00,16857.62,25687.68,42545.30,2016,,Mineral County,""
Lolia Quintero,BOOKKEEPER,25478.88,147.60,0.00,16793.21,25626.48,42419.69,2016,,Mineral County,""
Paul Macbeth,COMMISSIONER,22675.01,0.00,0.00,15798.91,22675.01,38473.92,2016,,Mineral County,""
Donna C Johnson,DISPATCHER SUP P/T,19390.50,3411.33,187.00,15333.42,22988.83,38322.25,2016,,Mineral County,""
Mary Mortenson,COOK,21408.43,98.87,0.00,15361.31,21507.30,36868.61,2016,,Mineral County,""
Anthony E Barlow,REFUSE COLLECTOR,19201.04,1533.97,1266.00,14602.93,22001.01,36603.94,2016,,Mineral County,""
James W Kenner,DISPATCHER,16192.48,7573.92,673.25,11077.97,24439.65,35517.62,2016,,Mineral County,""
Oberhansli Debra Sweet-Oberhansli,DEPUTY APPRAISER II,18945.76,0.00,350.33,13694.15,19296.09,32990.24,2016,,Mineral County,""
Heidi J Johnson,DEPUTY II CLERK/TREA,18757.76,1696.87,0.00,11394.32,20454.63,31848.95,2016,,Mineral County,""
Heidi M Weaver,AMBULANCE ATT/ADMIN,17730.00,548.38,490.35,12732.67,18768.73,31501.40,2016,,Mineral County,""
Richard K Jr Scherer,DEPTUY SHERIFF,10265.82,5442.17,555.38,12785.41,16263.37,29048.78,2016,,Mineral County,""
Kelly M Owens,DEPUTY II ASS TRAIN,17904.00,0.00,0.00,10997.51,17904.00,28901.51,2016,,Mineral County,""
Michael S Dillard,DEPUTY SHERIFF,10791.90,4215.66,135.76,11458.76,15143.32,26602.08,2016,,Mineral County,""
Leonard L Fontes,DRIVER,13306.02,0.00,0.00,12907.02,13306.02,26213.04,2016,,Mineral County,""
Michael T Mcneill,EVENT CORD CONV CENT,15454.20,0.00,0.00,10030.34,15454.20,25484.54,2016,,Mineral County,""
Linda M Larson,EXECUTIVE SECRETARY,11082.00,119.76,936.12,12494.60,12137.88,24632.48,2016,,Mineral County,""
Teresa Mcnally,REC/AUD DEPUTY II,13998.40,101.27,0.00,9015.99,14099.67,23115.66,2016,,Mineral County,""
Michael J Cannella,DETENTION DEPUTY,14049.93,2583.50,469.00,5508.09,17102.43,22610.52,2016,,Mineral County,""
Dylan Nielsen,DEPUTY SHERIFF,10722.78,736.96,409.50,9986.26,11869.24,21855.50,2016,,Mineral County,""
Gary V Schaaf,CONSTABLE,12266.02,0.00,0.00,9524.63,12266.02,21790.65,2016,,Mineral County,""
Lesley A Rhodes,OPERATION ENGINEER,12907.08,1747.20,1720.00,4523.26,16374.28,20897.54,2016,,Mineral County,""
William J Jaramillo,GROUNDS KEEPER,12291.28,0.00,31.44,8107.27,12322.72,20429.99,2016,,Mineral County,""
Nancy J Black,COMMISSIONER,15707.98,0.00,2413.38,2211.14,18121.36,20332.50,2016,,Mineral County,""
Dolores L Gallegos,TRAFFIC CIT. MONITOR,10739.20,0.00,193.98,8577.20,10933.18,19510.38,2016,,Mineral County,""
Roxanne Siewert,DISPATCHER,10390.80,1938.75,468.50,6629.07,12798.05,19427.12,2016,,Mineral County,""
Mervin E Roberts,GROUNDS KEEPER,11117.18,0.00,66.23,7648.55,11183.41,18831.96,2016,,Mineral County,""
Brittany R Morgan,DISPATCHER,9896.00,1863.75,257.26,5673.52,12017.01,17690.53,2016,,Mineral County,""
Buenrostro Mario Ramos-Buenrostro,UTILITY OPERATOR I,11080.23,2142.10,0.00,4280.37,13222.33,17502.70,2016,,Mineral County,""
