Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Iser,Chief Health Officer,221458.78,0.00,28340.54,64383.45,249799.32,314182.77,2015,,Southern Nevada Health District,""
Bonita Sorenson,Dir Clinics & Nursing,112741.10,0.00,50604.47,42132.48,163345.57,205478.05,2015,,Southern Nevada Health District,""
Nancy Williams,Medical Epidemiologist,114696.14,0.00,46135.14,33813.86,160831.28,194645.14,2015,,Southern Nevada Health District,""
Rosanne Sugay,Clinical Staff Physician,134110.48,0.00,16126.44,40031.35,150236.92,190268.27,2015,,Southern Nevada Health District,""
Annette Bradley,Attorney,123905.84,0.00,25118.56,36963.65,149024.40,185988.05,2015,,Southern Nevada Health District,""
Andrew Glass,Dir of Administration,118604.60,0.00,19864.85,35430.71,138469.45,173900.16,2015,,Southern Nevada Health District,""
Cassius Lockett,Dir Community Health,119265.02,0.00,15175.94,34286.11,134440.96,168727.07,2015,,Southern Nevada Health District,""
Mary Ellen Britt,EMS & TS Manager,55980.05,0.00,95597.63,16154.95,151577.68,167732.63,2015,,Southern Nevada Health District,""
Patricia Armour,Laboratory Manager,101109.52,0.00,24209.72,30759.34,125319.24,156078.58,2015,,Southern Nevada Health District,""
Sony Varghese,Pub Hlth Inf Scientist II,112912.80,0.00,8887.44,31756.87,121800.24,153557.11,2015,,Southern Nevada Health District,""
Jacqueline Reszetar,Dir Environmental Health,99910.24,0.00,21865.28,31129.08,121775.52,152904.60,2015,,Southern Nevada Health District,""
Jay Boyer,Sr PH Infor Scientist,106632.00,0.00,13775.00,32005.17,120407.00,152412.17,2015,,Southern Nevada Health District,""
Patricia Rowley,Dis Surv & Vital Stat Mgr,100566.36,0.00,19736.80,31008.15,120303.16,151311.31,2015,,Southern Nevada Health District,""
Jennifer Sizemore,Public Information Mgr,100366.80,0.00,19300.26,30889.90,119667.06,150556.96,2015,,Southern Nevada Health District,""
Deborah Williams,CD Prev&Health Promo Mgr,101744.32,0.00,17469.77,30697.74,119214.09,149911.83,2015,,Southern Nevada Health District,""
Brian Labus,Sr Epidemiologist,63707.32,0.00,59238.54,19561.01,122945.86,142506.87,2015,,Southern Nevada Health District,""
Paul Klouse,EH Manager,92303.48,0.00,20452.11,29033.76,112755.59,141789.35,2015,,Southern Nevada Health District,""
Rose Henderson,EH Manager,72781.51,0.00,39832.93,28993.42,112614.44,141607.86,2015,,Southern Nevada Health District,""
Marlo Tonge,Comm Diseases Manager,84481.00,0.00,25528.05,28283.25,110009.05,138292.30,2015,,Southern Nevada Health District,""
Daniel Larubio Jr.,EH Engineer/Supervisor,92565.75,0.00,15820.10,27787.68,108385.85,136173.53,2015,,Southern Nevada Health District,""
Paul Hug,Sr Clinical Lab Scientist,84470.10,2226.13,21040.33,28036.63,107736.56,135773.19,2015,,Southern Nevada Health District,""
Walter Ross,EH Engineer/Supervisor,84747.88,0.00,20138.90,27901.00,104886.78,132787.78,2015,,Southern Nevada Health District,""
Karen Atkins,CHN Supervisor,86715.65,0.00,17868.90,26794.30,104584.55,131378.85,2015,,Southern Nevada Health District,""
Lourdes Yapjoco,CHN Supervisor,79402.37,0.00,23937.38,26566.56,103339.75,129906.31,2015,,Southern Nevada Health District,""
Raymond Chua,Health Records Supervisor,82639.13,0.00,20287.28,26636.37,102926.41,129562.78,2015,,Southern Nevada Health District,""
Herbert Sequera,EH Supervisor,82196.17,0.00,18167.87,26712.75,100364.04,127076.79,2015,,Southern Nevada Health District,""
Linda Verchick,Disease Surveillance Supr,79173.34,0.00,21149.12,26633.92,100322.46,126956.38,2015,,Southern Nevada Health District,""
Mark Bergtholdt,EH Supervisor,75487.96,0.00,24605.25,26520.58,100093.21,126613.79,2015,,Southern Nevada Health District,""
Nicole Bungum,Health Ed Supervisor,83340.93,0.00,16633.27,26503.39,99974.20,126477.59,2015,,Southern Nevada Health District,""
Steven Youles,IT Project Coordinator,84134.96,0.00,15376.58,26483.64,99511.54,125995.18,2015,,Southern Nevada Health District,""
Kieawa Mason,Accounting Supervisor,81940.14,0.00,17406.40,26439.30,99346.54,125785.84,2015,,Southern Nevada Health District,""
Stephen Griffin,IT Project Coordinator,82559.05,0.00,16475.83,26355.53,99034.88,125390.41,2015,,Southern Nevada Health District,""
Sharon Mccoy-Huber,Financial Svcs Manager,85379.52,0.00,13938.48,25389.20,99318.00,124707.20,2015,,Southern Nevada Health District,""
Susan Kilburn,APN,74338.96,0.00,23605.70,26079.16,97944.66,124023.82,2015,,Southern Nevada Health District,""
Montana Garcia,HR Analyst,50607.68,0.00,58420.64,14900.94,109028.32,123929.26,2015,,Southern Nevada Health District,""
Margarita Desantos,Community Hlth Nurse Mgr,76411.24,0.00,21898.17,25132.56,98309.41,123441.97,2015,,Southern Nevada Health District,""
Jason Frame,IT Manager,76958.88,0.00,21225.40,25180.14,98184.28,123364.42,2015,,Southern Nevada Health District,""
Robert Urzi,EH Supervisor,78755.14,0.00,18708.06,25891.00,97463.20,123354.20,2015,,Southern Nevada Health District,""
Laurie Hickstein,CHN Supervisor,73608.75,0.00,23695.31,25906.22,97304.06,123210.28,2015,,Southern Nevada Health District,""
Richard Cichy,Community Hlth Nurse Mgr,83095.72,0.00,14365.24,24627.37,97460.96,122088.33,2015,,Southern Nevada Health District,""
Jacquelyn Raiche-Curl,EH Supervisor,75827.23,0.00,20057.66,25428.58,95884.89,121313.47,2015,,Southern Nevada Health District,""
Arta Faraday,Sr EH Specialist,76885.28,4088.49,16275.66,22699.36,97249.43,119948.79,2015,,Southern Nevada Health District,""
Maria Johnson,SR CHN,74296.45,0.00,20247.68,23995.55,94544.13,118539.68,2015,,Southern Nevada Health District,""
Kara Bennis,SR CHN,74122.02,318.18,19676.68,24205.02,94116.88,118321.90,2015,,Southern Nevada Health District,""
Lei Zhang,Pub Hlth Inf Scientist II,80766.90,0.00,12282.51,24730.35,93049.41,117779.76,2015,,Southern Nevada Health District,""
Thomas Koebke,Computer Systems Analyst,75798.44,0.00,17289.50,24328.13,93087.94,117416.07,2015,,Southern Nevada Health District,""
Maria Gueco,SR CHN,75000.16,0.00,18495.89,23848.15,93496.05,117344.20,2015,,Southern Nevada Health District,""
Ying Zhang,Senior Scientist,81907.89,0.00,10468.51,24584.03,92376.40,116960.43,2015,,Southern Nevada Health District,""
Carol Culbert,EH Supervisor,74519.72,0.00,17659.05,24506.76,92178.77,116685.53,2015,,Southern Nevada Health District,""
Heather Anderson-Fintak,Associate Attorney,77501.37,0.00,15062.16,23679.22,92563.53,116242.75,2015,,Southern Nevada Health District,""
Sean Beckham,Facilities Svs Superinten,82321.44,0.00,10151.04,23556.97,92472.48,116029.45,2015,,Southern Nevada Health District,""
Christine Sylvis,EH Supervisor,70645.49,0.00,21077.38,24299.48,91722.87,116022.35,2015,,Southern Nevada Health District,""
Edith Burns,SR CHN,74632.64,930.03,15760.94,24017.72,91323.61,115341.33,2015,,Southern Nevada Health District,""
Dale Klabacha,PHP Nurse,51375.59,0.00,39439.74,24165.53,90815.33,114980.86,2015,,Southern Nevada Health District,""
Ellen Spears,Sr EH Specialist,70533.33,197.97,20496.69,23194.53,91227.99,114422.52,2015,,Southern Nevada Health District,""
Todd Bonnett,Computer Systems Analyst,69418.48,0.00,20438.26,23914.25,89856.74,113770.99,2015,,Southern Nevada Health District,""
Hetal Luhar,Apps Pgmr/Analyst II,71284.36,0.00,18546.69,23800.08,89831.05,113631.13,2015,,Southern Nevada Health District,""
Mee Kee Chong-Dao,CHN Supervisor,78940.64,0.00,10413.40,23779.54,89354.04,113133.58,2015,,Southern Nevada Health District,""
Yamileth Lionetti,SR CHN,70137.76,0.00,19477.35,23378.78,89615.11,112993.89,2015,,Southern Nevada Health District,""
Vivek Raman,EH Supervisor,75146.54,0.00,13549.62,23530.40,88696.16,112226.56,2015,,Southern Nevada Health District,""
Brian Spell,Software Engineer,75548.91,0.00,12650.50,22938.74,88199.41,111138.15,2015,,Southern Nevada Health District,""
Suzann Chesebrough-Pruitt,CHN Supervisor,76226.48,0.00,11753.33,22977.40,87979.81,110957.21,2015,,Southern Nevada Health District,""
Tammie Cushman,Comm Hlth Nurse II-CM,68827.28,0.00,19335.84,22650.09,88163.12,110813.21,2015,,Southern Nevada Health District,""
Madlyn Sparks,Comm Hlth Nurse II-CM,65891.31,0.00,22089.50,22704.26,87980.81,110685.07,2015,,Southern Nevada Health District,""
Nancy Hall,Sr EH Specialist,71285.05,0.00,16365.02,22901.37,87650.07,110551.44,2015,,Southern Nevada Health District,""
Vincent Abitria,Clinical Lab Scientist,66947.72,3366.45,17672.08,22538.52,87986.25,110524.77,2015,,Southern Nevada Health District,""
Joann Rupiper,CHN Supervisor,74240.13,0.00,12983.10,23206.37,87223.23,110429.60,2015,,Southern Nevada Health District,""
Maria Azzarelli,Sr Health Educator,69071.62,0.00,18451.41,22802.92,87523.03,110325.95,2015,,Southern Nevada Health District,""
James Osti,Admin Analyst,74035.04,0.00,13488.78,22713.29,87523.82,110237.11,2015,,Southern Nevada Health District,""
Lorraine Oliver,Comm Hlth Nurse II-CM,68313.35,243.66,18907.28,22770.79,87464.29,110235.08,2015,,Southern Nevada Health District,""
Erin Buttery,Clinical Lab Scientist,69667.71,1819.23,15696.15,22715.02,87183.09,109898.11,2015,,Southern Nevada Health District,""
Sabrina Hagan-Finks,Admin Analyst,72688.40,0.00,14393.31,22748.62,87081.71,109830.33,2015,,Southern Nevada Health District,""
Patricia Beckwith,PHP Training Officer,61127.75,0.00,26262.07,22427.20,87389.82,109817.02,2015,,Southern Nevada Health District,""
Jing Feng,Surveill Biostat II,74844.02,0.00,12137.24,22694.43,86981.26,109675.69,2015,,Southern Nevada Health District,""
Westol Slater,Sr EH Specialist,65551.96,0.00,20991.09,22950.64,86543.05,109493.69,2015,,Southern Nevada Health District,""
Virtudes Gonzales,Community Health Nurse II,69728.78,1863.20,16182.09,21672.04,87774.07,109446.11,2015,,Southern Nevada Health District,""
Jeffrey Quinn,PHP Manager,69629.42,0.00,17239.93,22116.75,86869.35,108986.10,2015,,Southern Nevada Health District,""
Herman Zupnik,Sr EH Specialist,70842.68,0.00,14823.69,22773.27,85666.37,108439.64,2015,,Southern Nevada Health District,""
Robert Newton,Admin Analyst,62273.32,0.00,23257.34,22763.40,85530.66,108294.06,2015,,Southern Nevada Health District,""
Walter Pop,Database Admin,65301.57,0.00,19934.35,22678.83,85235.92,107914.75,2015,,Southern Nevada Health District,""
Christopher Johnson,EH Engineer I,70665.35,0.00,14379.58,22632.84,85044.93,107677.77,2015,,Southern Nevada Health District,""
Steven Kramer,PHP Supervisor,71291.51,0.00,13675.62,22613.46,84967.13,107580.59,2015,,Southern Nevada Health District,""
Trinidad Gonzales,Community Health Nurse II,67892.94,2005.98,15920.74,21541.47,85819.66,107361.13,2015,,Southern Nevada Health District,""
Julio Rivera-Hernandez,Apps Pgmr/Analyst II,64020.87,0.00,20782.12,22475.16,84802.99,107278.15,2015,,Southern Nevada Health District,""
Michelle Villanueva,Community Health Nurse II,66565.00,457.92,17929.01,21782.90,84951.93,106734.83,2015,,Southern Nevada Health District,""
Jill Perlstein,Comm Hlth Nurse II-CM,57762.23,0.00,26828.23,21737.84,84590.46,106328.30,2015,,Southern Nevada Health District,""
Richard Hosey,IT System Adminstrator II,67457.65,115.77,16895.82,21637.62,84469.24,106106.86,2015,,Southern Nevada Health District,""
Belinda Bober,Sr EH Specialist,66247.56,3146.18,15482.64,21043.80,84876.38,105920.18,2015,,Southern Nevada Health District,""
Patricia Montalvo,Comm Hlth Nurse II-CM,67639.63,0.00,16748.26,21511.17,84387.89,105899.06,2015,,Southern Nevada Health District,""
Jessie Vennie,Comm Hlth Nurse II-CM,62254.88,0.00,21862.65,21528.43,84117.53,105645.96,2015,,Southern Nevada Health District,""
Ana Conroy,Community Health Nurse II,62857.19,0.00,20979.97,21795.22,83837.16,105632.38,2015,,Southern Nevada Health District,""
Donna Houston,Sr EH Specialist,67312.11,0.00,16463.97,21697.39,83776.08,105473.47,2015,,Southern Nevada Health District,""
Norine Clark,Community Health Nurse II,61910.34,0.00,21755.56,21745.95,83665.90,105411.85,2015,,Southern Nevada Health District,""
Nadereh Ghamssari,EH Specialist II,63620.15,107.14,21648.31,19997.47,85375.60,105373.07,2015,,Southern Nevada Health District,""
Lorena Reyes De Corral,Community Health Nurse II,67477.13,926.19,15031.08,21575.96,83434.40,105010.36,2015,,Southern Nevada Health District,""
Mila Revilla,Community Health Nurse II,65384.52,1691.16,16533.18,21335.91,83608.86,104944.77,2015,,Southern Nevada Health District,""
Chris Elaine Mariano,APN,70547.92,0.00,12196.08,22029.34,82744.00,104773.34,2015,,Southern Nevada Health District,""
Jodi Brounstein,EH Specialist II,58201.65,312.74,25625.09,20599.28,84139.48,104738.76,2015,,Southern Nevada Health District,""
Laura Lopez,Community Health Nurse II,65481.20,0.00,17579.77,21603.08,83060.97,104664.05,2015,,Southern Nevada Health District,""
Maria Arias De Lujan,Community Health Nurse II,68537.41,0.00,14390.57,21571.04,82927.98,104499.02,2015,,Southern Nevada Health District,""
Anna Cabiling,Community Health Nurse II,68729.15,114.48,13944.86,21676.97,82788.49,104465.46,2015,,Southern Nevada Health District,""
Angela Young,Clinical Lab Scientist,66138.97,292.40,15884.11,21820.05,82315.48,104135.53,2015,,Southern Nevada Health District,""
Lynda Mccarthy,Community Health Nurse II,66727.45,400.68,15340.30,21492.21,82468.43,103960.64,2015,,Southern Nevada Health District,""
Jocelyn Castillo,Community Health Nurse II,60905.92,1216.35,20229.61,21593.26,82351.88,103945.14,2015,,Southern Nevada Health District,""
Gerald Bletsch,EH Specialist II,57024.24,0.00,26128.77,20641.23,83153.01,103794.24,2015,,Southern Nevada Health District,""
Marites Navarro,Community Health Nurse II,70692.34,400.68,10938.50,21708.98,82031.52,103740.50,2015,,Southern Nevada Health District,""
Bernadette Meily,SR CHN,67151.35,0.00,14732.85,21703.28,81884.20,103587.48,2015,,Southern Nevada Health District,""
Claude Mcmahan,Maintenance Specialist,66401.64,1017.59,15243.02,20830.60,82662.25,103492.85,2015,,Southern Nevada Health District,""
Theresia Younes,Community Health Nurse II,64029.45,0.00,17860.23,21588.28,81889.68,103477.96,2015,,Southern Nevada Health District,""
Victoria Legaspi,Laboratory Tech II,67293.05,0.00,14328.27,21723.78,81621.32,103345.10,2015,,Southern Nevada Health District,""
Roberta Gigear,Community Health Nurse II,67050.56,0.00,14769.39,21516.90,81819.95,103336.85,2015,,Southern Nevada Health District,""
Susan Damitz,HR Analyst,67128.37,0.00,14466.67,21719.31,81595.04,103314.35,2015,,Southern Nevada Health District,""
Michelle Clarke,EH Specialist II,60663.99,330.04,21668.96,20631.91,82662.99,103294.90,2015,,Southern Nevada Health District,""
Teodorita Panaligan,Community Health Nurse II,65784.76,686.88,15201.76,21543.95,81673.40,103217.35,2015,,Southern Nevada Health District,""
Loriza Chongtai,Community Health Nurse II,66123.30,231.54,14974.48,21575.97,81329.32,102905.29,2015,,Southern Nevada Health District,""
Sheri Fritzman,Community Health Nurse II,64151.99,0.00,17020.16,21603.06,81172.15,102775.21,2015,,Southern Nevada Health District,""
Marie Ricci,Community Health Nurse II,66405.75,0.00,14764.52,21598.15,81170.27,102768.42,2015,,Southern Nevada Health District,""
Cynthia Capurso,Community Health Nurse II,67220.75,129.43,13802.31,21559.26,81152.49,102711.75,2015,,Southern Nevada Health District,""
Ina Fincher,Community Health Nurse II,66615.74,0.00,14208.09,21509.45,80823.83,102333.28,2015,,Southern Nevada Health District,""
Stephanie Bethel,Public Info Officer,65196.62,0.00,15582.41,21478.94,80779.03,102257.97,2015,,Southern Nevada Health District,""
Stephanie Reformina,Comm Hlth Nurse II-CM,61638.08,0.00,21158.99,19259.62,82797.07,102056.69,2015,,Southern Nevada Health District,""
Jason Butts,Disease Inv Inter Spec II,62002.62,875.16,18138.90,20658.38,81016.68,101675.06,2015,,Southern Nevada Health District,""
Lynda Mccloskey,Community Health Nurse II,63520.36,839.93,16244.83,20789.77,80605.12,101394.89,2015,,Southern Nevada Health District,""
Richard Ryu,EH Specialist II,59315.76,275.02,20947.57,20660.85,80538.35,101199.20,2015,,Southern Nevada Health District,""
Michael Tsai,Epidemiologist,65072.15,0.00,14915.29,21205.84,79987.44,101193.28,2015,,Southern Nevada Health District,""
Cherie Filler-Maietta,Sr Diseas Inv/Interv Spec,61167.00,2414.68,16734.96,20734.74,80316.64,101051.38,2015,,Southern Nevada Health District,""
Holly Hansen,Sr Clinical Lab Scientist,68679.04,0.00,11034.73,21205.71,79713.77,100919.48,2015,,Southern Nevada Health District,""
Christine Lin,EH Specialist II,59267.89,110.01,20871.30,20604.23,80249.20,100853.43,2015,,Southern Nevada Health District,""
Christy Munaretto,EH Specialist II,59982.87,0.00,20138.38,20695.34,80121.25,100816.59,2015,,Southern Nevada Health District,""
Brenda Welch,EH Specialist II,57692.65,1085.79,22060.01,19729.03,80838.45,100567.48,2015,,Southern Nevada Health District,""
Michael Bernstein,Health Educator II,64123.08,0.00,15466.59,20958.94,79589.67,100548.61,2015,,Southern Nevada Health District,""
Jorge Viote,Community Outreach Coord,65492.51,601.36,13644.45,20542.59,79738.32,100280.91,2015,,Southern Nevada Health District,""
Victoria Burris,Comm Diseases Supervisor,62829.03,0.00,16332.45,21051.23,79161.48,100212.71,2015,,Southern Nevada Health District,""
Gail Muniz,Health Educator II,61221.75,0.00,18335.01,20577.10,79556.76,100133.86,2015,,Southern Nevada Health District,""
Daniel Brown,Laboratory Tech II,66297.83,0.00,12782.74,21046.92,79080.57,100127.49,2015,,Southern Nevada Health District,""
Prut Udomwattawee,Software Engineer,66558.64,0.00,12334.49,21001.86,78893.13,99894.99,2015,,Southern Nevada Health District,""
Jennifer Harmon,Disease Inv Inter Spec II,59345.73,123.46,19914.12,20505.65,79383.31,99888.96,2015,,Southern Nevada Health District,""
John Hammond,EMS & TS Manager,67870.20,0.00,11362.52,20607.95,79232.72,99840.67,2015,,Southern Nevada Health District,""
Lynda Zielinski,Accountant II,62900.88,7000.36,10826.76,18929.80,80728.00,99657.80,2015,,Southern Nevada Health District,""
Lorraine Forston,EH Specialist II,55212.97,0.00,23835.90,20602.01,79048.87,99650.88,2015,,Southern Nevada Health District,""
Patricia Kaderlik,EH Specialist II,60785.03,334.78,18336.35,20141.94,79456.16,99598.10,2015,,Southern Nevada Health District,""
Graciela Martucci,EH Specialist II,59641.87,1673.04,18498.40,19726.95,79813.31,99540.26,2015,,Southern Nevada Health District,""
Jack Proud,EH Specialist II,64406.35,0.00,14084.59,20880.10,78490.94,99371.04,2015,,Southern Nevada Health District,""
Lyle Rohan,EH Specialist II,61915.87,0.00,17015.75,20324.18,78931.62,99255.80,2015,,Southern Nevada Health District,""
Rayleen Earney,Health Educator II,65069.49,0.00,13112.78,20690.40,78182.27,98872.67,2015,,Southern Nevada Health District,""
Malcolm Ahlo,Health Educator II,61430.60,0.00,17003.61,20383.12,78434.21,98817.33,2015,,Southern Nevada Health District,""
Zuwen Qiu-Shultz,Epidemiologist,64550.27,219.01,13186.33,20666.90,77955.61,98622.51,2015,,Southern Nevada Health District,""
Julius Arias,Disease Inv Inter Spec II,62835.58,385.03,14859.38,20527.81,78079.99,98607.80,2015,,Southern Nevada Health District,""
Carolyn Ivey-Mitchell,EH Specialist II,56667.94,0.00,21285.06,20542.60,77953.00,98495.60,2015,,Southern Nevada Health District,""
Alicia Mitchell,Sr EH Specialist,62857.93,0.00,15068.19,20490.76,77926.12,98416.88,2015,,Southern Nevada Health District,""
Tak Wu,HVAC Technician,63704.92,330.03,13657.50,20495.79,77692.45,98188.24,2015,,Southern Nevada Health District,""
Lourdes Romans,Laboratory Tech II,63092.06,0.00,14189.52,20511.58,77281.58,97793.16,2015,,Southern Nevada Health District,""
George Fredrick,Disease Inv Inter Spec II,64222.65,178.76,12790.28,20495.83,77191.69,97687.52,2015,,Southern Nevada Health District,""
June Rockwell,Software Engineer,66092.11,0.00,11052.70,20534.24,77144.81,97679.05,2015,,Southern Nevada Health District,""
Larry Rogers,EH Supervisor,66576.88,0.00,10989.19,20009.33,77566.07,97575.40,2015,,Southern Nevada Health District,""
Steven Humble,EH Specialist II,62087.96,0.00,15523.18,19946.70,77611.14,97557.84,2015,,Southern Nevada Health District,""
Yordanos Debesai,Community Health Nurse II,67673.73,0.00,9120.68,20438.36,76794.41,97232.77,2015,,Southern Nevada Health District,""
Devin Raman,Sr Diseas Inv/Interv Spec,64607.41,0.00,12094.38,20412.79,76701.79,97114.58,2015,,Southern Nevada Health District,""
Janet Webster,Accountant II,64117.28,2795.11,10173.71,19776.17,77086.10,96862.27,2015,,Southern Nevada Health District,""
Pavlin Nikolov,Apps Pgmr/Analyst II,68253.90,0.00,8147.77,20327.29,76401.67,96728.96,2015,,Southern Nevada Health District,""
Jacqueline Wells,Executive Asst,61399.80,0.00,15358.40,19611.28,76758.20,96369.48,2015,,Southern Nevada Health District,""
Larry Law,Sr EH Specialist,63121.23,0.00,13768.32,19432.16,76889.55,96321.71,2015,,Southern Nevada Health District,""
Jessica Flores,Community Health Nurse II,61754.36,0.00,14293.24,20181.51,76047.60,96229.11,2015,,Southern Nevada Health District,""
Miki Sakamura-Low,EH Specialist II,57836.34,0.00,19378.78,19003.11,77215.12,96218.23,2015,,Southern Nevada Health District,""
Dante Merriweather,Sr EH Specialist,63160.51,0.00,12870.83,20183.84,76031.34,96215.18,2015,,Southern Nevada Health District,""
Brian Northam,EH Supervisor,63526.08,0.00,12978.36,19681.09,76504.44,96185.53,2015,,Southern Nevada Health District,""
Eduardo Rubic,EH Specialist II,57436.09,2597.54,17208.66,18736.24,77242.29,95978.53,2015,,Southern Nevada Health District,""
Judith Flores,Community Health Nurse II,66922.11,0.00,8752.38,20137.27,75674.49,95811.76,2015,,Southern Nevada Health District,""
Misty Robinson,Sr PH Preparedness Plannr,58616.76,0.00,16921.24,20111.80,75538.00,95649.80,2015,,Southern Nevada Health District,""
Matthew Colbert,Network Administrator Spc,64443.47,321.39,10725.51,20007.75,75490.37,95498.12,2015,,Southern Nevada Health District,""
Tamara Giannini,EH Supervisor,61526.99,0.00,14107.93,19743.47,75634.92,95378.39,2015,,Southern Nevada Health District,""
Andrew Chaney,EH Supervisor,62419.04,0.00,12866.12,20042.14,75285.16,95327.30,2015,,Southern Nevada Health District,""
Deyanira Goss,Comm Hlth Nurse II-CM,55085.46,0.00,20747.41,19299.22,75832.87,95132.09,2015,,Southern Nevada Health District,""
Rosanna Silva-Minnich,Comm Outreach & Info Spec,62602.62,0.00,12657.14,19530.83,75259.76,94790.59,2015,,Southern Nevada Health District,""
Tharindu Abeygunawardana,Software Engineer,59631.75,0.00,14863.25,19834.99,74495.00,94329.99,2015,,Southern Nevada Health District,""
Victoria Wilson,EH Specialist II,57437.00,0.00,17568.59,19223.18,75005.59,94228.77,2015,,Southern Nevada Health District,""
Susan Lane,EH Specialist II,58214.99,0.00,16662.17,19223.18,74877.16,94100.34,2015,,Southern Nevada Health District,""
Lourdes Bambilla,Comm Hlth Nurse II-CM,52144.84,0.00,22943.51,18908.75,75088.35,93997.10,2015,,Southern Nevada Health District,""
Fuen-Su Sang-Chiang,EH Specialist II,54346.55,0.00,20498.86,19123.20,74845.41,93968.61,2015,,Southern Nevada Health District,""
Nicole Chacon,Health Educator II,60056.40,0.00,14732.55,19123.21,74788.95,93912.16,2015,,Southern Nevada Health District,""
George Navarrete,EH Specialist II,56823.87,1799.09,17151.40,17989.06,75774.36,93763.42,2015,,Southern Nevada Health District,""
Melissa Rascon,EH Specialist II,51861.94,0.00,22410.00,19480.84,74271.94,93752.78,2015,,Southern Nevada Health District,""
Gabriel Buenaventura,EH Specialist II,58984.16,0.00,15696.13,18944.78,74680.29,93625.07,2015,,Southern Nevada Health District,""
Candice Sims,Sr EH Specialist,59386.22,226.66,15065.53,18712.10,74678.41,93390.51,2015,,Southern Nevada Health District,""
George Taylor Jr,EH Specialist II,54265.61,3015.22,18574.92,17453.62,75855.75,93309.37,2015,,Southern Nevada Health District,""
Karla Shoup,EH Supervisor,59427.17,0.00,13378.28,19295.59,72805.45,92101.04,2015,,Southern Nevada Health District,""
Ignacio Leycegui,EH Specialist II,60496.58,0.00,12183.76,19223.18,72680.34,91903.52,2015,,Southern Nevada Health District,""
Merylyn Yegon,Comm Hlth Nurse II-CM,53309.38,1294.52,18353.12,18865.66,72957.02,91822.68,2015,,Southern Nevada Health District,""
Linus Mubuifor,Community Health Nurse II,59756.97,0.00,13295.91,18725.29,73052.88,91778.17,2015,,Southern Nevada Health District,""
Elizabeth Adelman,Sr Diseas Inv/Interv Spec,59564.29,1349.83,11763.56,18873.02,72677.68,91550.70,2015,,Southern Nevada Health District,""
Mindy Meacham,Health Educator II,62405.11,0.00,9754.87,19123.20,72159.98,91283.18,2015,,Southern Nevada Health District,""
Meredith Garman,EH Specialist II,55430.60,3409.00,14663.03,17678.37,73502.63,91181.00,2015,,Southern Nevada Health District,""
Brisa Soto,EH Training Officer,59039.03,0.00,13237.35,18546.31,72276.38,90822.69,2015,,Southern Nevada Health District,""
Jerry Boyd,Facility Svcs Manager,3532.80,0.00,86034.81,1185.82,89567.61,90753.43,2015,,Southern Nevada Health District,""
Robert Clarke,Sr Diseas Inv/Interv Spec,51039.94,816.15,20743.11,18020.77,72599.20,90619.97,2015,,Southern Nevada Health District,""
Kim Thompson,EH Specialist II,50940.32,0.00,21152.77,18254.31,72093.09,90347.40,2015,,Southern Nevada Health District,""
Raven Ennis,Community Health Nurse II,55703.72,0.00,16317.91,18142.52,72021.63,90164.15,2015,,Southern Nevada Health District,""
Robert Cole,Sr EH Specialist,58671.60,171.94,12713.64,18436.74,71557.18,89993.92,2015,,Southern Nevada Health District,""
Jeremy Harper,EH Supervisor,62576.80,0.00,8474.18,18824.99,71050.98,89875.97,2015,,Southern Nevada Health District,""
Forrest Hasselbauer,Security Specialist,55565.23,945.15,14661.94,18668.94,71172.32,89841.26,2015,,Southern Nevada Health District,""
Jocelyn Arquette,Community Health Nurse II,58011.95,1773.14,12362.29,17681.13,72147.38,89828.51,2015,,Southern Nevada Health District,""
Rae Pettie,EMS Program/Project Coord,56974.58,0.00,13981.85,18823.63,70956.43,89780.06,2015,,Southern Nevada Health District,""
Yolande Benard,Materials Management Supv,61587.64,0.00,9009.69,18785.11,70597.33,89382.44,2015,,Southern Nevada Health District,""
Regena Ellis,Community Health Nurse II,56638.75,76.13,13870.15,18765.18,70585.03,89350.21,2015,,Southern Nevada Health District,""
Jonathan Dalton,EH Specialist II,53897.56,0.00,17487.14,17552.76,71384.70,88937.46,2015,,Southern Nevada Health District,""
Jennifer Gratzke,Disease Inv Inter Spec II,55788.23,1352.32,13423.95,17972.17,70564.50,88536.67,2015,,Southern Nevada Health District,""
Romeo Ramos,Disaster Recov Specialist,59192.04,0.00,10605.18,18581.12,69797.22,88378.34,2015,,Southern Nevada Health District,""
Tanja Baldwin,Sr EH Specialist,57946.18,377.56,11762.70,18269.45,70086.44,88355.89,2015,,Southern Nevada Health District,""
Sarah Lugo,Community Health Nurse II,58015.85,2221.41,10288.31,17801.73,70525.57,88327.30,2015,,Southern Nevada Health District,""
James Sladky,EH Specialist II,54891.82,0.00,15696.39,17697.43,70588.21,88285.64,2015,,Southern Nevada Health District,""
Nikki Burns-Savage,Sr EH Specialist,56395.50,0.00,13061.11,18453.44,69456.61,87910.05,2015,,Southern Nevada Health District,""
Candice Konold,EH Specialist II,59137.22,0.00,10704.90,18045.75,69842.12,87887.87,2015,,Southern Nevada Health District,""
Victoria Harding,Disease Inv Inter Spec II,52284.84,2183.88,15240.36,17972.19,69709.08,87681.27,2015,,Southern Nevada Health District,""
