Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey R Zander,SUPERINTENDENT,164161.00,0.00,2955.00,64216.66,167116.00,231332.66,2017,,Elko County School District,""
Mike D Smith,ASSISTANT SUPERINTENDENT,143087.00,0.00,0.00,53255.70,143087.00,196342.70,2017,,Elko County School District,""
Todd J Pehrson,DIRECTOR OF ELEMENTARY EDUCATION,130885.00,0.00,0.00,49601.73,130885.00,180486.73,2017,,Elko County School District,""
Jerri L Norton,ADMINISTRATION,123121.00,0.00,0.00,48189.95,123121.00,171310.95,2017,,Elko County School District,""
Keith M Walz,ADMINISTRATION,114851.00,0.00,0.00,45529.77,114851.00,160380.77,2017,,Elko County School District,""
Christopher D Mcanany,DIRECTOR OF SECONDARY EDUCATION,110650.00,0.00,0.00,43376.69,110650.00,154026.69,2017,,Elko County School District,""
Timothy P Wickersham,ADMINISTRATION,108859.00,0.00,0.00,42722.78,108859.00,151581.78,2017,,Elko County School District,""
Gary M Kimber,ADMINISTRATION,108701.00,0.00,0.00,42734.62,108701.00,151435.62,2017,,Elko County School District,""
Tate W Else,DIRECTOR OF SPECIAL SERVICES,107799.00,0.00,0.00,42499.03,107799.00,150298.03,2017,,Elko County School District,""
Craig C Kyllonen,ADMINISTRATION,104222.00,0.00,1800.00,42386.87,106022.00,148408.87,2017,,Elko County School District,""
Steven E Cook,ADMINISTRATION,106139.00,0.00,0.00,42023.70,106139.00,148162.70,2017,,Elko County School District,""
Brian A Messmer,ADMINISTRATION,104226.00,0.00,196.00,41437.12,104422.00,145859.12,2017,,Elko County School District,""
Donald L Noorda,TEACHER,87562.00,0.00,20912.28,36742.00,108474.28,145216.28,2017,,Elko County School District,""
Sarah C Negrete,REGIONAL COORDINATOR,103782.00,0.00,0.00,41293.28,103782.00,145075.28,2017,,Elko County School District,""
Marc A Suyematsu,ADMINISTRATION,95119.00,0.00,10325.63,38863.11,105444.63,144307.74,2017,,Elko County School District,""
Cody J Krenka,ADMINISTRATION,93708.00,0.00,12103.50,38439.54,105811.50,144251.04,2017,,Elko County School District,""
C.Duane Barton,COMPUTER TECHNICIAN,102750.00,0.00,0.00,40967.10,102750.00,143717.10,2017,,Elko County School District,""
Shawn E Carsrud,ADMINISTRATION,102253.00,0.00,0.00,40750.70,102253.00,143003.70,2017,,Elko County School District,""
Aaron D Albisu,TEACHER,96529.00,0.00,6496.89,39166.11,103025.89,142192.00,2017,,Elko County School District,""
Candice A Tournahu,ADMINISTRATION,101434.00,0.00,0.00,40460.85,101434.00,141894.85,2017,,Elko County School District,""
Colby S Corbitt,ADMINISTRATION,98489.00,0.00,3030.00,39736.80,101519.00,141255.80,2017,,Elko County School District,""
Karen L Branzell,DIRECTOR OF SPECIAL SERVICES,87507.96,0.00,18738.13,34549.76,106246.09,140795.85,2017,,Elko County School District,""
Patrick J Dispirito,ADMINISTRATION,96738.00,0.00,3870.00,39129.86,100608.00,139737.86,2017,,Elko County School District,""
Rodney L Bryson,ADMINISTRATION,99445.00,0.00,0.00,39902.13,99445.00,139347.13,2017,,Elko County School District,""
Aaron J Hansen,REGIONAL COORDINATOR,98489.00,0.00,0.00,39557.99,98489.00,138046.99,2017,,Elko County School District,""
Jonathan R Foss,ADMINISTRATION,98103.00,0.00,105.00,39439.03,98208.00,137647.03,2017,,Elko County School District,""
Lynn B John,ADMINISTRATION,97677.00,0.00,75.00,39311.29,97752.00,137063.29,2017,,Elko County School District,""
Colette L Wickersham,SCHOOL PSYCHOLOGIST,97594.26,0.00,0.00,39390.35,97594.26,136984.61,2017,,Elko County School District,""
Thomas J Sarbacker,TEACHER,83367.00,0.00,17072.32,35402.99,100439.32,135842.31,2017,,Elko County School District,""
Thomas W Cunningham,ADMINISTRATION,96572.00,0.00,0.00,38966.36,96572.00,135538.36,2017,,Elko County School District,""
Aaron W Fisher,SCHOOL PSYCHOLOGIST,87850.00,0.00,10765.25,36595.55,98615.25,135210.80,2017,,Elko County School District,""
Bobby R Steensen,ADMINISTRATION,95799.00,0.00,0.00,38844.67,95799.00,134643.67,2017,,Elko County School District,""
Casey L Kelly,JOURNEYMAN,95587.00,0.00,0.00,38776.75,95587.00,134363.75,2017,,Elko County School District,""
Michael W Condie,ADMINISTRATION,93839.00,0.00,1800.00,38176.12,95639.00,133815.12,2017,,Elko County School District,""
Kim Elizabeth Willis,ADMINISTRATION,91311.00,0.00,4784.08,37575.75,96095.08,133670.83,2017,,Elko County School District,""
Carrie A Gregory,ADMINISTRATION,92447.32,0.00,3162.75,37872.98,95610.07,133483.05,2017,,Elko County School District,""
Tammy Moore,ADMINISTRATION,94860.00,0.00,0.00,38479.56,94860.00,133339.56,2017,,Elko County School District,""
Jeffery P Allen,ADMINISTRATION,94664.00,0.00,0.00,38496.92,94664.00,133160.92,2017,,Elko County School District,""
Brian S Hutchison,ADMINISTRATION,88285.00,0.00,8116.00,36758.06,96401.00,133159.06,2017,,Elko County School District,""
Robert Paul Mcanany,ADMINISTRATION,94664.00,0.00,0.00,38386.77,94664.00,133050.77,2017,,Elko County School District,""
Kathy L Durham,TEACHER,78238.00,0.00,20355.25,34007.00,98593.25,132600.25,2017,,Elko County School District,""
Krista K Chamberlin,ADMINISTRATION,93921.00,0.00,0.00,38261.68,93921.00,132182.68,2017,,Elko County School District,""
Tanya Griego,ADMINISTRATION,91311.00,0.00,3130.66,37519.10,94441.66,131960.76,2017,,Elko County School District,""
Shane D Sutton,TEACHER,93702.00,0.00,0.00,38203.64,93702.00,131905.64,2017,,Elko County School District,""
Raymond T Smith,ADMINISTRATION,93455.00,0.00,0.00,38032.30,93455.00,131487.30,2017,,Elko County School District,""
Sean C Stanton,ADMINISTRATION,92981.00,0.00,0.00,37869.47,92981.00,130850.47,2017,,Elko County School District,""
Randy L Bishop,TEACHER,70195.00,0.00,28665.97,31684.71,98860.97,130545.68,2017,,Elko County School District,""
Deanne E Glenn,ADMINISTRATION,89225.00,0.00,3048.00,36806.38,92273.00,129079.38,2017,,Elko County School District,""
Debra J Reynolds-Fullmer,TEACHER,83367.00,0.00,9830.49,35215.91,93197.49,128413.40,2017,,Elko County School District,""
Bobbi J Shanks,CERTIFIED NURSE,90172.00,0.00,0.00,37009.81,90172.00,127181.81,2017,,Elko County School District,""
Mikel J Lopategui,ADMINISTRATION,90122.00,0.00,0.00,36983.12,90122.00,127105.12,2017,,Elko County School District,""
Allan D Fullmer,TEACHER,80526.00,0.00,11310.40,34481.59,91836.40,126317.99,2017,,Elko County School District,""
Steven C Willis Jr.,BUILDING SUPERINTENDENT,73281.00,0.00,20316.46,32495.73,93597.46,126093.19,2017,,Elko County School District,""
Ketra Dee Gardner,REGIONAL COORDINATOR,88774.61,0.00,487.00,36596.46,89261.61,125858.07,2017,,Elko County School District,""
Tyler C Peterson,TEACHER,61042.00,0.00,35681.01,28994.85,96723.01,125717.86,2017,,Elko County School District,""
Jeanne A Jackson,ADMINISTRATION,87718.30,0.00,1515.53,36355.00,89233.83,125588.83,2017,,Elko County School District,""
Jared L Holloway,ADMINISTRATION,82106.00,0.00,8402.12,34826.41,90508.12,125334.53,2017,,Elko County School District,""
Jeffrey J Van Orman,TEACHER,78477.00,0.00,12889.07,33904.90,91366.07,125270.97,2017,,Elko County School District,""
Brenda K Carter,ADMINISTRATION,87206.00,0.00,1800.00,36251.07,89006.00,125257.07,2017,,Elko County School District,""
Travis W Monett,ADMINISTRATION,88285.00,0.00,250.00,36547.42,88535.00,125082.42,2017,,Elko County School District,""
Mary Ann Kenley,SUPERINTENDENT'S ASSISTANT,87630.00,0.00,2081.63,35095.12,89711.63,124806.75,2017,,Elko County School District,""
Kelly K Wintermote,TEACHER,73862.00,0.00,18103.68,32593.57,91965.68,124559.25,2017,,Elko County School District,""
Clark A Davidson,TEACHER,81249.00,0.00,8464.00,34541.43,89713.00,124254.43,2017,,Elko County School District,""
Holly A Marich,REGIONAL COORDINATOR,87845.28,0.00,0.00,36296.42,87845.28,124141.70,2017,,Elko County School District,""
Francine M Roland,TEACHER,73345.00,0.00,17979.21,32456.81,91324.21,123781.02,2017,,Elko County School District,""
Kelly Moon,TEACHER,80928.00,0.00,8551.71,33237.01,89479.71,122716.72,2017,,Elko County School District,""
Myron D Branning,ADMINISTRATION,86412.00,0.00,0.00,35967.36,86412.00,122379.36,2017,,Elko County School District,""
Jeanne Joyce,ADMINISTRATION,87206.00,0.00,0.00,34944.12,87206.00,122150.12,2017,,Elko County School District,""
Marie F Binger,TEACHER,71090.00,0.00,19234.33,31686.95,90324.33,122011.28,2017,,Elko County School District,""
Barbara J Hereford,TEACHER,81708.00,0.00,5540.00,34690.75,87248.00,121938.75,2017,,Elko County School District,""
Monica L Stevenson,TEACHER,72943.00,0.00,16558.02,32287.24,89501.02,121788.26,2017,,Elko County School District,""
Jerome E Reamer,TEACHER,72943.00,0.00,16530.65,32285.17,89473.65,121758.82,2017,,Elko County School District,""
Lola Kim Smith,DEAN OF STUDENTS,83367.00,0.00,3236.13,35128.05,86603.13,121731.18,2017,,Elko County School District,""
Alisa A Pirtle,TEACHER,81708.00,0.00,6484.00,33420.52,88192.00,121612.52,2017,,Elko County School District,""
Patrick J Long,TEACHER,81249.00,0.00,5054.00,34531.32,86303.00,120834.32,2017,,Elko County School District,""
Holli Kiechler,GRANT MANAGER,82314.58,0.00,2487.31,35720.19,84801.89,120522.08,2017,,Elko County School District,""
Hilary A Kohntopp,TEACHER,75278.00,0.00,12068.00,32883.81,87346.00,120229.81,2017,,Elko County School District,""
Elizabeth S Sweeney,TEACHER,83367.00,0.00,391.06,36040.41,83758.06,119798.47,2017,,Elko County School District,""
Amy L Hunsaker,TEACHER,72943.00,0.00,14313.96,32238.98,87256.96,119495.94,2017,,Elko County School District,""
Lynette Davis,TEACHER,71495.00,0.00,17310.46,30584.44,88805.46,119389.90,2017,,Elko County School District,""
Linden R Hatch,TEACHER,81249.00,0.00,2740.83,34354.51,83989.83,118344.34,2017,,Elko County School District,""
Wanda S Marcille,TEACHER,81249.00,0.00,2545.56,34456.30,83794.56,118250.86,2017,,Elko County School District,""
Susan F Merschel,TEACHER,71090.00,0.00,14492.42,32599.77,85582.42,118182.19,2017,,Elko County School District,""
Christopher Klekas,TEACHER,73345.00,0.00,13704.25,31081.12,87049.25,118130.37,2017,,Elko County School District,""
Donita L Duvall,TEACHER,72943.00,0.00,10775.30,32865.58,83718.30,116583.88,2017,,Elko County School District,""
Cynthia C Shea,TEACHER,80526.00,0.00,1646.18,34226.29,82172.18,116398.47,2017,,Elko County School District,""
Liza K Micheli,TEACHER,75956.00,0.00,7447.44,32958.64,83403.44,116362.08,2017,,Elko County School District,""
David P Mccabe,TEACHER,81708.00,0.00,0.00,34529.39,81708.00,116237.39,2017,,Elko County School District,""
Todd A Mahlke,TEACHER,65124.00,0.00,20965.25,29906.67,86089.25,115995.92,2017,,Elko County School District,""
Kent R Hoffman,TEACHER,55487.00,0.00,33092.31,27273.15,88579.31,115852.46,2017,,Elko County School District,""
Barbara J Hasting,TEACHER,81418.00,0.00,0.00,34427.75,81418.00,115845.75,2017,,Elko County School District,""
Christopher J Murphy,TEACHER,72943.00,0.00,10417.95,32092.09,83360.95,115453.04,2017,,Elko County School District,""
David B Hirst,TEACHER,80526.00,0.00,680.21,34106.98,81206.21,115313.19,2017,,Elko County School District,""
Valerie Byrnes,REGIONAL COORDINATOR,81032.00,0.00,0.00,34211.02,81032.00,115243.02,2017,,Elko County School District,""
Luke M Sellers,TEACHER,71867.00,0.00,11448.49,31712.72,83315.49,115028.21,2017,,Elko County School District,""
Robert S Davis,TEACHER,72943.00,0.00,9560.00,32108.32,82503.00,114611.32,2017,,Elko County School District,""
Lance West,TEACHER,76968.00,0.00,4320.00,33103.10,81288.00,114391.10,2017,,Elko County School District,""
Leighann Hill,TEACHER,75934.00,0.00,5358.44,32904.03,81292.44,114196.47,2017,,Elko County School District,""
Curt J Dumas,SCHOOL COUNSELOR,78689.29,0.00,1894.00,33609.13,80583.29,114192.42,2017,,Elko County School District,""
Kimberlee S Haycock,TEACHER,70296.00,0.00,12393.75,31277.64,82689.75,113967.39,2017,,Elko County School District,""
Robin R Ackerman,TEACHER,73683.00,0.00,7925.64,32248.17,81608.64,113856.81,2017,,Elko County School District,""
Pamela Ann Mcintosh,TEACHER,74645.00,0.00,6423.92,32538.90,81068.92,113607.82,2017,,Elko County School District,""
Laurie K Pusley,NUTRITION SERVICES COORDINATOR,79663.00,0.00,0.00,33831.37,79663.00,113494.37,2017,,Elko County School District,""
Karen Rogers,TEACHER,71495.00,0.00,9922.00,31665.18,81417.00,113082.18,2017,,Elko County School District,""
Kimberley G Scarlett-Reamer,TEACHER,71090.00,0.00,10398.99,31544.32,81488.99,113033.31,2017,,Elko County School District,""
Nikki Marie Van Orman,TEACHER,71032.00,0.00,10424.60,31454.05,81456.60,112910.65,2017,,Elko County School District,""
Melissa A Gregory,TEACHER,76511.00,0.00,3367.01,33023.62,79878.01,112901.63,2017,,Elko County School District,""
Michelle Larocque,ADMINISTRATION,77846.00,0.00,1500.00,33335.03,79346.00,112681.03,2017,,Elko County School District,""
Christopher P Hansen,TEACHER,72943.00,0.00,7600.00,31931.07,80543.00,112474.07,2017,,Elko County School District,""
Allan J Stefka,CLERK OF WORKS,87675.00,0.00,0.00,24434.27,87675.00,112109.27,2017,,Elko County School District,""
Jeffrey R Binger,SCHOOL COUNSELOR,76114.00,0.00,2862.05,32890.10,78976.05,111866.15,2017,,Elko County School District,""
Keith Aikenhead,TEACHER,66868.00,0.00,15712.15,29210.28,82580.15,111790.43,2017,,Elko County School District,""
Christina S Westwood,REGIONAL COORDINATOR,77979.00,0.00,0.00,33382.18,77979.00,111361.18,2017,,Elko County School District,""
Connie Denise Thomson,REGIONAL COORDINATOR,77632.00,0.00,0.00,33275.08,77632.00,110907.08,2017,,Elko County School District,""
Emily L Nielson,TEACHER,74298.00,0.00,3956.85,32370.41,78254.85,110625.26,2017,,Elko County School District,""
Roger L Oliphant,TEACHER,72943.00,0.00,5545.12,31849.90,78488.12,110338.02,2017,,Elko County School District,""
Daniel Mendez,TEACHER,72943.00,0.00,5482.09,31878.89,78425.09,110303.98,2017,,Elko County School District,""
Bruce M Fischer,TEACHER,72943.00,0.00,5441.89,31901.38,78384.89,110286.27,2017,,Elko County School District,""
David C Chamberlin,TEACHER,71090.00,0.00,7712.72,31470.59,78802.72,110273.31,2017,,Elko County School District,""
Scott E Carsrud,TEACHER,70296.00,0.00,8731.60,31179.14,79027.60,110206.74,2017,,Elko County School District,""
Deanna J Smith,TEACHER,71495.00,0.00,6840.80,31476.44,78335.80,109812.24,2017,,Elko County School District,""
Traci Wines,TEACHER,72943.00,0.00,4864.00,31862.94,77807.00,109669.94,2017,,Elko County School District,""
Robert Lauran Carl Johnson,TEACHER,76591.00,0.00,139.77,32850.46,76730.77,109581.23,2017,,Elko County School District,""
Paula Jean Highland-Smith,TEACHER,72943.00,0.00,4737.00,31868.41,77680.00,109548.41,2017,,Elko County School District,""
Debra Jo Smith,SCHOOL COUNSELOR,76534.00,0.00,0.00,32935.34,76534.00,109469.34,2017,,Elko County School District,""
Stacey L Zeiszler,TEACHER,72943.00,0.00,3541.77,32927.98,76484.77,109412.75,2017,,Elko County School District,""
Wendy S Dupea,TEACHER,71090.00,0.00,6721.96,31461.26,77811.96,109273.22,2017,,Elko County School District,""
Diana M Noble,TEACHER,71090.00,0.00,5718.97,32398.53,76808.97,109207.50,2017,,Elko County School District,""
Radine L. Murphy,TEACHER,71710.00,0.00,5808.92,31625.89,77518.92,109144.81,2017,,Elko County School District,""
Jennifer C Rodriguez,TEACHER,72943.00,0.00,4245.08,31954.51,77188.08,109142.59,2017,,Elko County School District,""
Adam T Fadenrecht,TEACHER,71090.00,0.00,6685.75,31341.45,77775.75,109117.20,2017,,Elko County School District,""
Kelly S Sarbacker,TEACHER,72943.00,0.00,4131.25,31958.70,77074.25,109032.95,2017,,Elko County School District,""
Theresa L Guthrie,TEACHER,72943.00,0.00,3954.61,31947.71,76897.61,108845.32,2017,,Elko County School District,""
Michael P Tournahu,TEACHER,66964.00,0.00,11531.77,30312.91,78495.77,108808.68,2017,,Elko County School District,""
Amy M Price,SCHOOL COUNSELOR,71940.00,0.00,5058.85,31666.46,76998.85,108665.31,2017,,Elko County School District,""
Shelly R Hester,TEACHER,72943.00,0.00,3767.42,31945.37,76710.42,108655.79,2017,,Elko County School District,""
Michael L Speir,TEACHER,71090.00,0.00,6109.60,31330.70,77199.60,108530.30,2017,,Elko County School District,""
Seth P Canning,BUS MAINTENANCE,84588.00,0.00,0.00,23865.24,84588.00,108453.24,2017,,Elko County School District,""
Sarah R Byerley,TEACHER,64628.99,0.00,14173.01,29587.34,78802.00,108389.34,2017,,Elko County School District,""
Kaylene J Grosz,TEACHER,71090.00,0.00,5776.52,31420.32,76866.52,108286.84,2017,,Elko County School District,""
Marcella D Embry,TEACHER,67853.20,0.00,10341.25,30054.16,78194.45,108248.61,2017,,Elko County School District,""
Lori K Donnelson,TEACHER,71090.00,0.00,5614.34,31416.86,76704.34,108121.20,2017,,Elko County School District,""
Lisa R Calder,TEACHER,72943.00,0.00,3232.96,31913.30,76175.96,108089.26,2017,,Elko County School District,""
Alice A. Digenan,TEACHER,71495.00,0.00,5142.01,31448.35,76637.01,108085.36,2017,,Elko County School District,""
Kaaren A Ross,TEACHER,71090.00,0.00,5514.00,31429.99,76604.00,108033.99,2017,,Elko County School District,""
Jill A Grusing,TEACHER,75376.68,0.00,50.00,32590.86,75426.68,108017.54,2017,,Elko County School District,""
Larissa C Mahlke,TEACHER,71090.00,0.00,5450.01,31409.00,76540.01,107949.01,2017,,Elko County School District,""
Marcia Managan Delance,TEACHER,71495.00,0.00,4915.30,31526.91,76410.30,107937.21,2017,,Elko County School District,""
Jacqueline E Sloan,TEACHER,72943.00,0.00,2980.31,31854.37,75923.31,107777.68,2017,,Elko County School District,""
Lynette Gale Parker,TEACHER,71495.00,0.00,4810.93,31435.25,76305.93,107741.18,2017,,Elko County School District,""
Dyann M Rogers,TEACHER,72943.00,0.00,2861.18,31921.08,75804.18,107725.26,2017,,Elko County School District,""
Ryan E Carpenter,TEACHER,69412.00,0.00,7340.00,30960.60,76752.00,107712.60,2017,,Elko County School District,""
Tina I Wiskerchen,TEACHER,72943.00,0.00,2900.02,31840.00,75843.02,107683.02,2017,,Elko County School District,""
Jackie D Oliphant,TEACHER,72943.00,0.00,2752.23,31910.36,75695.23,107605.59,2017,,Elko County School District,""
Lori G Rhoden,TEACHER,71090.00,0.00,5090.56,31400.32,76180.56,107580.88,2017,,Elko County School District,""
Maribel P Torrero,TEACHER,68815.00,0.00,7943.28,30799.32,76758.28,107557.60,2017,,Elko County School District,""
Mary D Hines,TEACHER,74645.00,0.00,512.49,32377.33,75157.49,107534.82,2017,,Elko County School District,""
James C Byerley,TEACHER,64628.99,0.00,13207.16,29652.99,77836.15,107489.14,2017,,Elko County School District,""
Patricia A Langer,TEACHER,71710.00,0.00,4032.75,31555.00,75742.75,107297.75,2017,,Elko County School District,""
Ernesto Mendez,TEACHER,71090.00,0.00,4868.00,31334.68,75958.00,107292.68,2017,,Elko County School District,""
Cervando Lara,JOURNEYMAN,72200.00,0.00,3365.01,31690.86,75565.01,107255.87,2017,,Elko County School District,""
Virginia Sue Eldridge,TEACHER,71495.00,0.00,4128.53,31504.98,75623.53,107128.51,2017,,Elko County School District,""
Chelsea Gould,SCHOOL COUNSELOR,74529.00,0.00,186.36,32230.37,74715.36,106945.73,2017,,Elko County School District,""
Debra J Knight,TEACHER,72943.00,0.00,2038.48,31834.01,74981.48,106815.49,2017,,Elko County School District,""
Tenna M Walker,TEACHER,72943.00,0.00,1771.94,31869.14,74714.94,106584.08,2017,,Elko County School District,""
Lois A Dech,LIBRARIAN,72943.00,0.00,1730.00,31884.09,74673.00,106557.09,2017,,Elko County School District,""
Joel B Jund,TEACHER,71090.00,0.00,4141.18,31262.33,75231.18,106493.51,2017,,Elko County School District,""
Gloria M Hutchison,TEACHER,72943.00,0.00,1758.71,31771.37,74701.71,106473.08,2017,,Elko County School District,""
Linda West,CENTRAL OFFICE SUPPORT,72224.00,0.00,2551.14,31690.98,74775.14,106466.12,2017,,Elko County School District,""
Treena Whaley,REGIONAL COORDINATOR,74229.00,0.00,0.00,32233.33,74229.00,106462.33,2017,,Elko County School District,""
Gale T. Yanish,TEACHER,72943.00,0.00,1546.60,31865.96,74489.60,106355.56,2017,,Elko County School District,""
Richard Arndt,LIBRARIAN,73345.00,0.00,1062.00,31924.56,74407.00,106331.56,2017,,Elko County School District,""
Marlo A Walz,TEACHER,72943.00,0.00,524.24,32828.64,73467.24,106295.88,2017,,Elko County School District,""
Steve P Dennin,TEACHER,71090.00,0.00,3890.47,31275.76,74980.47,106256.23,2017,,Elko County School District,""
Jennifer R Andersen,TEACHER,71090.00,0.00,3649.92,31363.44,74739.92,106103.36,2017,,Elko County School District,""
Lori J Jarrell,TEACHER,73345.00,0.00,830.86,31910.27,74175.86,106086.13,2017,,Elko County School District,""
Alissa R Smiley,TEACHER,73056.00,0.00,1052.84,31895.59,74108.84,106004.43,2017,,Elko County School District,""
Shannon E Scott,TEACHER,72943.00,0.00,170.83,32840.43,73113.83,105954.26,2017,,Elko County School District,""
Jacita R Young,TEACHER,68815.00,0.00,6451.67,30609.86,75266.67,105876.53,2017,,Elko County School District,""
Julie E Limardo,TEACHER,71090.00,0.00,3333.90,31336.31,74423.90,105760.21,2017,,Elko County School District,""
Lynn M Matosich,TEACHER,72943.00,0.00,946.73,31831.14,73889.73,105720.87,2017,,Elko County School District,""
Nicholas W Hicks,TEACHER,72255.46,0.00,1801.48,31659.26,74056.94,105716.20,2017,,Elko County School District,""
Denise L Schell,TEACHER,71090.00,0.00,3235.76,31363.48,74325.76,105689.24,2017,,Elko County School District,""
Karen A Oneida-Cantrell,TEACHER,72943.00,0.00,858.89,31865.44,73801.89,105667.33,2017,,Elko County School District,""
Raymond E Langer,CERTIFIED NURSE,73408.00,0.00,217.42,31992.93,73625.42,105618.35,2017,,Elko County School District,""
Darla Jean Lipparelli,TEACHER,72943.00,0.00,866.48,31772.67,73809.48,105582.15,2017,,Elko County School District,""
Beverly A Lousignont,TEACHER,72997.87,0.00,796.60,31766.94,73794.47,105561.41,2017,,Elko County School District,""
Daniel A Novacek,TEACHER,71090.00,0.00,3144.14,31324.68,74234.14,105558.82,2017,,Elko County School District,""
Valerie M Dempsey,TEACHER,72943.00,0.00,722.15,31860.10,73665.15,105525.25,2017,,Elko County School District,""
Sheila Anne Smales,SCHOOL COUNSELOR,72943.00,0.00,746.77,31827.80,73689.77,105517.57,2017,,Elko County School District,""
Lydia S Moorhead,TEACHER,71090.00,0.00,3053.00,31366.69,74143.00,105509.69,2017,,Elko County School District,""
Dean M Stevens,TEACHER,58451.00,0.00,19147.01,27911.29,77598.01,105509.30,2017,,Elko County School District,""
Michael A Brown,TEACHER,73345.00,0.00,175.00,31977.31,73520.00,105497.31,2017,,Elko County School District,""
Cheryl A Porter,CENTRAL OFFICE SUPPORT,72224.00,0.00,1660.47,31588.25,73884.47,105472.72,2017,,Elko County School District,""
Hadley S Noren,LIBRARIAN,72943.00,0.00,669.90,31830.94,73612.90,105443.84,2017,,Elko County School District,""
Heather D Wines,TEACHER,72943.00,0.00,636.00,31857.65,73579.00,105436.65,2017,,Elko County School District,""
Susan J. Kimmet,SCHOOL COUNSELOR,73345.00,0.00,124.24,31966.66,73469.24,105435.90,2017,,Elko County School District,""
Kimberly Palhegyi,TEACHER,73345.00,0.00,36.34,31960.94,73381.34,105342.28,2017,,Elko County School District,""
Linda A Buerkle,TEACHER,73345.00,0.00,23.30,31968.29,73368.30,105336.59,2017,,Elko County School District,""
Robert L Echeverria,TEACHER,73345.00,0.00,0.00,31919.23,73345.00,105264.23,2017,,Elko County School District,""
Kenneth W Allard,JOURNEYMAN,72099.00,0.00,11114.74,22033.02,83213.74,105246.76,2017,,Elko County School District,""
Sheila A Ganskow,TEACHER,72943.00,0.00,400.00,31852.35,73343.00,105195.35,2017,,Elko County School District,""
Jennifer A Carsrud,TEACHER,72943.00,0.00,286.37,31847.17,73229.37,105076.54,2017,,Elko County School District,""
Amy E Rodriguez,TEACHER,72948.00,0.00,326.13,31758.96,73274.13,105033.09,2017,,Elko County School District,""
Diane J Senn,TEACHER,71090.00,0.00,2570.72,31340.98,73660.72,105001.70,2017,,Elko County School District,""
Christopher W Noren,TEACHER,72943.00,0.00,295.07,31732.46,73238.07,104970.53,2017,,Elko County School District,""
Phillip R Allen,TEACHER,71090.00,0.00,2600.14,31257.20,73690.14,104947.34,2017,,Elko County School District,""
Lisa K Rider,TEACHER,67331.00,0.00,7267.25,30319.38,74598.25,104917.63,2017,,Elko County School District,""
Amy D Thiesen,TEACHER,72943.00,0.00,119.89,31842.95,73062.89,104905.84,2017,,Elko County School District,""
Tassy L Witt,TEACHER,72943.00,0.00,100.00,31846.65,73043.00,104889.65,2017,,Elko County School District,""
Kairsten R Stevens,TEACHER,72943.00,0.00,44.11,31842.21,72987.11,104829.32,2017,,Elko County School District,""
Robbie Leah Nickel,LIBRARIAN,72943.00,0.00,33.00,31850.07,72976.00,104826.07,2017,,Elko County School District,""
Richard K Hammer,TEACHER,72943.00,0.00,139.77,31732.15,73082.77,104814.92,2017,,Elko County School District,""
Linda L Phillips,TEACHER,64701.00,0.00,9514.20,30577.17,74215.20,104792.37,2017,,Elko County School District,""
Tina Hand Esaw,TEACHER,72943.00,0.00,0.00,31839.52,72943.00,104782.52,2017,,Elko County School District,""
Karen Crawford Hank,TEACHER,72943.00,0.00,0.00,31838.68,72943.00,104781.68,2017,,Elko County School District,""
Frances L Dewitt,TEACHER,71090.00,0.00,2339.42,31330.75,73429.42,104760.17,2017,,Elko County School District,""
Cheryl Connolly Armstrong,TEACHER,72943.00,0.00,0.00,31728.16,72943.00,104671.16,2017,,Elko County School District,""
Sybol A Mccoy,TEACHER,71090.00,0.00,2250.00,31298.94,73340.00,104638.94,2017,,Elko County School District,""
Tanna M Hendrickson,TEACHER,71090.00,0.00,2133.00,31360.62,73223.00,104583.62,2017,,Elko County School District,""
Jeannette M Southern,TEACHER,71090.00,0.00,2143.14,31318.71,73233.14,104551.85,2017,,Elko County School District,""
Russell Whitney,JOURNEYMAN,81085.00,0.00,0.00,23390.43,81085.00,104475.43,2017,,Elko County School District,""
Gretchen M Lutes,TEACHER,70296.00,0.00,3000.00,31105.64,73296.00,104401.64,2017,,Elko County School District,""
Gina M Baker,TEACHER,71090.00,0.00,1924.98,31326.39,73014.98,104341.37,2017,,Elko County School District,""
Justin Evans,TEACHER,70296.00,0.00,2946.08,30994.55,73242.08,104236.63,2017,,Elko County School District,""
Shawn M Cavaness,TEACHER,71090.00,0.00,1820.43,31319.84,72910.43,104230.27,2017,,Elko County School District,""
Jill M Murphy,TEACHER,71090.00,0.00,1795.08,31193.44,72885.08,104078.52,2017,,Elko County School District,""
Tracy I Miller,TEACHER,71867.00,0.00,663.44,31531.92,72530.44,104062.36,2017,,Elko County School District,""
Lana R Escamilla,TEACHER,71090.00,0.00,1739.36,31206.89,72829.36,104036.25,2017,,Elko County School District,""
Brenda L Jonas,TEACHER,71495.00,0.00,1052.26,31426.16,72547.26,103973.42,2017,,Elko County School District,""
Ty M Smith,TEACHER,66130.00,0.00,7905.13,29867.11,74035.13,103902.24,2017,,Elko County School District,""
Kenneth N Demick,TEACHER,70316.30,0.00,2551.94,30992.29,72868.24,103860.53,2017,,Elko County School District,""
Lea R Crew,TEACHER,71090.00,0.00,1436.55,31308.74,72526.55,103835.29,2017,,Elko County School District,""
