Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mark W Foree,GENERAL MANAGER OF TMWA,207330.09,0.00,10800.00,84816.52,218130.09,302946.61,2018,,Truckee Meadows Water Authority,""
Scott J Estes,DIRECTOR OF ENGINEERING,172897.50,0.00,8100.00,72309.17,180997.50,253306.67,2018,,Truckee Meadows Water Authority,""
John P Enloe,"DIR, NAT. RESOURCES",172495.93,0.00,8340.00,72216.51,180835.93,253052.44,2018,,Truckee Meadows Water Authority,""
John Ross Zimmerman,WATER RESOURCES MANAGER,165951.62,0.00,8100.00,73382.18,174051.62,247433.80,2018,,Truckee Meadows Water Authority,""
Jimmie R Winters,"OPERATOR,WATER PLANT III",90113.86,87688.68,3667.50,58906.26,181470.04,240376.30,2018,,Truckee Meadows Water Authority,""
Michele Catherine Sullivan,CHIEF FINANCIAL OFFICER,164177.49,0.00,8100.00,65421.83,172277.49,237699.32,2018,,Truckee Meadows Water Authority,""
Patric G Nielson,DIR OF DIST MAINT & GEN,164559.56,0.00,8340.00,64798.94,172899.56,237698.50,2018,,Truckee Meadows Water Authority,""
Philip A Gebhardt,DIRECTOR OF OPS & WATER QUALIT,155859.49,0.00,8340.00,68414.65,164199.49,232614.14,2018,,Truckee Meadows Water Authority,""
Ted R Saxe,"FOREMAN,SHF,W/T,WORKING",97812.63,71051.16,3027.19,57556.27,171890.98,229447.25,2018,,Truckee Meadows Water Authority,""
Brian C Luczkow,"FOREMAN,SHF,W/T,WORKING",112272.25,65237.91,2548.76,48141.79,180058.92,228200.71,2018,,Truckee Meadows Water Authority,""
Earl W Hovda,"OPERATOR,WATER PLANT III",87171.34,82681.24,3413.23,53683.68,173265.81,226949.49,2018,,Truckee Meadows Water Authority,""
Tim E Flanagan,"FOREMAN,SHF,W/T,WORKING",97933.33,70857.83,2708.58,55419.05,171499.74,226918.79,2018,,Truckee Meadows Water Authority,""
Jeff V Westwood,"TECHNICIAN,SCADA",93786.61,71512.80,5775.42,54637.96,171074.83,225712.79,2018,,Truckee Meadows Water Authority,""
Daniel L Rotter,ENGINEERING MANAGER,140797.87,0.00,8100.00,64302.77,148897.87,213200.64,2018,,Truckee Meadows Water Authority,""
Dana Mckinney,"FOREMAN,WORKING,HEAVY,WTR",93044.61,53820.60,5610.45,56559.60,152475.66,209035.26,2018,,Truckee Meadows Water Authority,""
Kurtis Arnold,"OPERATOR,WATER PLANT III",86635.18,64630.53,3030.28,52308.16,154295.99,206604.15,2018,,Truckee Meadows Water Authority,""
Matthew R Bowman,FINANCIAL CONTROLLER,140797.87,0.00,900.00,64347.64,141697.87,206045.51,2018,,Truckee Meadows Water Authority,""
Richard E Pickworth,"FOREMAN,WORKING,HEAVY,WTR",92549.83,49736.13,4659.77,58016.19,146945.73,204961.92,2018,,Truckee Meadows Water Authority,""
Jeremy P Keele,"OPERATOR,WATER PLANT III",88773.35,65502.65,2999.14,46755.51,157275.14,204030.65,2018,,Truckee Meadows Water Authority,""
Nicholas A Shanto,"TECHNICIAN,SCADA",91929.28,56244.52,6535.14,48190.89,154708.94,202899.83,2018,,Truckee Meadows Water Authority,""
James R Bryant,"OPERATOR,WATER PLANT III",88078.97,58503.25,2836.23,50431.87,149418.45,199850.32,2018,,Truckee Meadows Water Authority,""
Patrick J Kuykendall,"FOREMAN,SHF,W/T,WORKING",98302.31,48712.88,2356.77,49158.70,149371.96,198530.66,2018,,Truckee Meadows Water Authority,""
Levi A Kleiber,BIS MANAGER,132998.21,0.00,8100.00,54509.26,141098.21,195607.47,2018,,Truckee Meadows Water Authority,""
Christopher J Hires,"FOREMAN,WORKING,HEAVY,WTR",93764.51,40104.84,4584.10,56658.83,138453.45,195112.28,2018,,Truckee Meadows Water Authority,""
Dillon C Hansen,"OPERATOR,WATER PLANT III",85766.30,61888.02,2963.88,43255.99,150618.20,193874.19,2018,,Truckee Meadows Water Authority,""
Bret J Tolman,"TECHNICIAN,SCADA",93253.98,43079.20,3301.42,50271.00,139634.60,189905.60,2018,,Truckee Meadows Water Authority,""
Kyle T Rather,CONTROL SYSTEMS ENGNG MGR,126610.06,0.00,6750.00,55404.77,133360.06,188764.83,2018,,Truckee Meadows Water Authority,""
Darrin A Garland,"OPERATOR,WATER PLANT III",89905.54,50606.38,3301.42,43636.37,143813.34,187449.71,2018,,Truckee Meadows Water Authority,""
Russell Norton,PRINCIPAL CONTROL SYSTEMS ENG,126120.22,0.00,900.00,60313.94,127020.22,187334.16,2018,,Truckee Meadows Water Authority,""
Ben J Goodrich,"OPERATOR,WATER PLANT III",88865.92,41713.27,2167.87,51694.69,132747.06,184441.75,2018,,Truckee Meadows Water Authority,""
Juan C Esparza,"ENGINEER, PRINCIPAL",126120.22,0.00,900.00,57046.40,127020.22,184066.62,2018,,Truckee Meadows Water Authority,""
H C Struffert,"ENGINEER, PRINCIPAL",126120.22,0.00,420.00,56928.83,126540.22,183469.05,2018,,Truckee Meadows Water Authority,""
Jessica W Atkinson,HR MANAGER,120540.82,0.00,8100.00,54681.84,128640.82,183322.66,2018,,Truckee Meadows Water Authority,""
Michael A Milligan,"FOREMAN,WORKING,HEAVY,WTR",94005.09,30191.81,3242.23,55205.52,127439.13,182644.65,2018,,Truckee Meadows Water Authority,""
Justin R Greenland,INSPECTOR,85000.88,41972.30,3616.95,51919.20,130590.13,182509.33,2018,,Truckee Meadows Water Authority,""
Vincent Delcarlo,"TECHNICIAN, PLANT ELECTRICAL",93437.80,34226.34,4805.17,49600.30,132469.31,182069.61,2018,,Truckee Meadows Water Authority,""
Jeffrey D Kollodge,"OPERATOR, EQUIPMENT III",73799.97,50873.82,5490.50,50888.93,130164.29,181053.22,2018,,Truckee Meadows Water Authority,""
Gary B Eisert,"PV,HYDRO/DIESEL GEN&PRP MA",126120.22,0.00,1693.60,52859.48,127813.82,180673.30,2018,,Truckee Meadows Water Authority,""
Keith R Ristinen,"ENGINEER, PRINCIPAL",126120.22,0.00,973.60,52859.48,127093.82,179953.30,2018,,Truckee Meadows Water Authority,""
Holly M Flores,"ENGINEER, PRINCIPAL",126120.22,0.00,0.00,52859.48,126120.22,178979.70,2018,,Truckee Meadows Water Authority,""
Bryce A Twichell,"SUPERVISOR, MAINTENANCE",118981.37,0.00,1140.00,58174.77,120121.37,178296.14,2018,,Truckee Meadows Water Authority,""
Ian J Dasmann,"OPERATOR,WATER PLANT III",82993.61,45143.57,2389.97,47500.16,130527.15,178027.31,2018,,Truckee Meadows Water Authority,""
Stephen R Volk,"ENGINEER, PRINCIPAL",120960.38,0.00,900.00,54715.24,121860.38,176575.62,2018,,Truckee Meadows Water Authority,""
Jack L Byrom,EMERGENCY PLANNING ADMIN,118981.37,0.00,1140.00,53977.83,120121.37,174099.20,2018,,Truckee Meadows Water Authority,""
Jonathan D Rouse,INSPECTOR,88697.72,28653.89,2727.51,51695.18,120079.12,171774.30,2018,,Truckee Meadows Water Authority,""
Michael Bryant,"OPERATOR,WATER PLANT III",89073.73,34331.14,1902.27,45373.65,125307.14,170680.79,2018,,Truckee Meadows Water Authority,""
Eric J Rasmussen,"MECHANIC,SPEC, M/C-W/P",87252.57,31280.68,2505.41,49398.24,121038.66,170436.90,2018,,Truckee Meadows Water Authority,""
John Roark Ludwig,SR PROGRAMMER/DBA,118981.37,0.00,900.00,50432.42,119881.37,170313.79,2018,,Truckee Meadows Water Authority,""
Matthew R Wright,"TECHNICIAN, PLANT ELECTRICAL",89596.82,28290.88,3525.58,48900.21,121413.28,170313.49,2018,,Truckee Meadows Water Authority,""
Steve B Welch,"OPERATOR, EQUIPMENT II",69806.35,46820.68,5653.41,46259.34,122280.44,168539.78,2018,,Truckee Meadows Water Authority,""
Scott A Knecht,"OPERATOR,WATER PLANT III",89059.87,30720.74,1969.70,45760.71,121750.31,167511.02,2018,,Truckee Meadows Water Authority,""
Walter Raymond,OPERATIONS & WATER QUALITY MGR,111319.96,0.00,4740.00,51409.13,116059.96,167469.09,2018,,Truckee Meadows Water Authority,""
Jarad M Harkema,INSPECTOR,89984.15,22767.44,2797.00,50458.76,115548.59,166007.35,2018,,Truckee Meadows Water Authority,""
John D Woods,"MECHANIC,SPEC, M/C-W/P",92233.09,22792.13,3732.23,47225.89,118757.45,165983.34,2018,,Truckee Meadows Water Authority,""
Max Day,IT SUPERVISOR,108716.45,0.00,900.00,53587.51,109616.45,163203.96,2018,,Truckee Meadows Water Authority,""
Steven H Enos,"TECHNICIAN,SCADA",93975.27,21449.35,2049.88,44892.64,117474.50,162367.14,2018,,Truckee Meadows Water Authority,""
Geoffrey M Daforno,"SPVR., DISTRIBUTION OPS",107677.52,0.00,1140.00,53213.07,108817.52,162030.59,2018,,Truckee Meadows Water Authority,""
Brent E Smith,FIELD & METER SERVC SUPERVISOR,107677.52,0.00,1140.00,53086.86,108817.52,161904.38,2018,,Truckee Meadows Water Authority,""
David B Barden,"TECHNICIAN,SCADA",93975.28,15446.17,1410.60,49646.75,110832.05,160478.80,2018,,Truckee Meadows Water Authority,""
Shawn Stoddard,SR. RESOURCE ECONOMIST,107427.53,0.00,420.00,52574.17,107847.53,160421.70,2018,,Truckee Meadows Water Authority,""
Cameron L Shultz,"FOREMAN, HYDR/GEN WORKING",91755.37,19273.74,2338.38,46781.36,113367.49,160148.85,2018,,Truckee Meadows Water Authority,""
Neal E Mcintyre Ii,INSPECTOR,89279.51,21763.93,2379.82,46456.85,113423.26,159880.11,2018,,Truckee Meadows Water Authority,""
Stanley S Snyder,FACILITIES LOCATOR-WATER,88963.21,22210.37,1316.15,46962.35,112489.73,159452.08,2018,,Truckee Meadows Water Authority,""
Ronald Kirk Nordmeyer,INSPECTOR,87189.79,24916.71,2520.89,44019.60,114627.39,158646.99,2018,,Truckee Meadows Water Authority,""
Jason W Phinney,"ENGINEER,SR.CONSTRUCTION",107677.52,0.00,1140.00,49661.83,108817.52,158479.35,2018,,Truckee Meadows Water Authority,""
Mitchell Kelly Mcglynn,"ENGINEER,SR. DESIGN",107427.53,0.00,420.00,50085.74,107847.53,157933.27,2018,,Truckee Meadows Water Authority,""
Jason P Barnes,"ENGINEER, SR. DESIGN",107677.52,0.00,0.00,50170.63,107677.52,157848.15,2018,,Truckee Meadows Water Authority,""
Kelly Cecil,"FOREMAN, HYDR/GEN WORKING",94475.23,11124.16,1413.69,50827.29,107013.08,157840.37,2018,,Truckee Meadows Water Authority,""
Tiffany L Anderson,"ENGINEER, PRINCIPAL",107677.52,0.00,0.00,50134.35,107677.52,157811.87,2018,,Truckee Meadows Water Authority,""
Nick A Cercek,FITTER,75274.60,45990.22,5131.48,30988.55,126396.30,157384.85,2018,,Truckee Meadows Water Authority,""
Thomas A Clifton,LEAD DISTRIBUITON OPS SUPERVIS,108865.22,0.00,1140.00,46882.19,110005.22,156887.41,2018,,Truckee Meadows Water Authority,""
Kevin Eugene Comphel,"COORD, SAFETY, RISK & EM RESP",107427.53,0.00,900.00,48290.62,108327.53,156618.15,2018,,Truckee Meadows Water Authority,""
Sean M Feeney,CONTROL SYSTEMS ENGNG MGR,108969.43,0.00,900.00,46650.97,109869.43,156520.40,2018,,Truckee Meadows Water Authority,""
Robert G Kelley,"SPECIALIST,EQUIP,W/T",85971.61,22152.65,3589.92,44660.32,111714.18,156374.50,2018,,Truckee Meadows Water Authority,""
Richard C Dominguez,"MECHANIC,SPEC, M/C-W/P",87718.82,18779.08,1800.76,47898.68,108298.66,156197.34,2018,,Truckee Meadows Water Authority,""
Joseph Gerard Petrelli,PRINCIPAL FINANCIAL ANALYST,108969.43,0.00,0.00,47028.25,108969.43,155997.68,2018,,Truckee Meadows Water Authority,""
Marci K Westlake,CUSTOMER SERVICE MANAGER,103583.89,0.00,900.00,51385.55,104483.89,155869.44,2018,,Truckee Meadows Water Authority,""
Kelli Burgess,WQ & ENVIRONMENTAL PERMIT SUP,107677.52,0.00,900.00,47106.27,108577.52,155683.79,2018,,Truckee Meadows Water Authority,""
Daren L Demangate,INSPECTOR,88836.18,27501.74,4126.08,34730.44,120464.00,155194.44,2018,,Truckee Meadows Water Authority,""
Travis A Bunkowski,APPRENTICE SCADA TECHNICIAN,76816.18,35069.06,3140.57,40080.32,115025.81,155106.13,2018,,Truckee Meadows Water Authority,""
David A Mothershead,"FOREMAN, LT, WORKING,WTR",90258.56,13587.68,2186.80,48777.05,106033.04,154810.09,2018,,Truckee Meadows Water Authority,""
John A Naungayan,"SERVICEMAN, WATER",79658.97,27973.82,2845.50,44014.69,110478.29,154492.98,2018,,Truckee Meadows Water Authority,""
Roy L Callahan,INSPECTOR,89089.90,20762.84,32.17,44372.23,109884.91,154257.14,2018,,Truckee Meadows Water Authority,""
Eric T Mothershead,OPERATIONS MAINT SUPERVISOR,102600.33,0.00,1140.00,49124.42,103740.33,152864.75,2018,,Truckee Meadows Water Authority,""
Randall G Vanhoozer,"HYDROGEOLOGIST, SR.",101268.42,0.00,900.00,50479.84,102168.42,152648.26,2018,,Truckee Meadows Water Authority,""
Gregory J Peralta,"TECHNICIAN,SCADA",93822.00,13176.04,1988.63,43431.48,108986.67,152418.15,2018,,Truckee Meadows Water Authority,""
Eugene Quilici Jr,"FOREMAN, LT, WORKING,WTR",90315.88,15770.31,2086.17,43391.63,108172.36,151563.99,2018,,Truckee Meadows Water Authority,""
Brooke E Long,"ENGINEER, SR. PLANNING",102838.36,0.00,0.00,48525.41,102838.36,151363.77,2018,,Truckee Meadows Water Authority,""
James W. Weingart,"APPRENTICE,OPERATOR, W/P",74220.26,30397.04,1605.95,44622.90,106223.25,150846.15,2018,,Truckee Meadows Water Authority,""
Christian A Kropf,"HYDROGEOLOGIST, SR.",101268.42,0.00,900.00,47991.41,102168.42,150159.83,2018,,Truckee Meadows Water Authority,""
Charles D Atkinson,"SPVR., DISTRIBUTION OPS",98000.36,0.00,1140.00,49796.49,99140.36,148936.85,2018,,Truckee Meadows Water Authority,""
Gerald B Garza,"OPERATOR, EQUIPMENT III",72394.58,28217.45,3169.31,45129.58,103781.34,148910.92,2018,,Truckee Meadows Water Authority,""
Peter R Pribyl,"FOREMAN, LT, WORKING,WTR",90837.43,8223.18,1639.91,48078.48,100700.52,148779.00,2018,,Truckee Meadows Water Authority,""
William L Hauck,"HYDROLOGIST,SR",101268.42,0.00,900.00,46383.03,102168.42,148551.45,2018,,Truckee Meadows Water Authority,""
Joseph W Brown,"OPERATOR, EQUIPMENT III",72460.44,26483.41,3211.59,46074.00,102155.44,148229.44,2018,,Truckee Meadows Water Authority,""
Victor C Rosales,"SERVICEMAN, WATER",79399.87,18024.08,2121.68,47673.54,99545.63,147219.17,2018,,Truckee Meadows Water Authority,""
Michael M Halliburton,INSPECTOR,88963.25,10250.13,1516.24,45185.16,100729.62,145914.78,2018,,Truckee Meadows Water Authority,""
Milton T Miller,FITTER/WELDER,83106.56,14181.23,1770.11,46743.36,99057.90,145801.26,2018,,Truckee Meadows Water Authority,""
Eleodoro T Colocho,"FOREMAN, LT, WORKING,WTR",77765.85,20070.35,2608.18,44876.72,100444.38,145321.10,2018,,Truckee Meadows Water Authority,""
Ryan T Dixon,"COORDINATOR, CONST. MGMT",94669.46,0.00,1140.00,49026.32,95809.46,144835.78,2018,,Truckee Meadows Water Authority,""
Ronald Patch,SR. MIS ANALYST,94669.46,0.00,900.00,48664.23,95569.46,144233.69,2018,,Truckee Meadows Water Authority,""
Michael Cj Witt,"SPECIALIST,EQUIP,W/T",85971.50,13555.85,3210.06,40730.35,102737.41,143467.76,2018,,Truckee Meadows Water Authority,""
Laine S Christman,RESOURCE ECON & CONSERV SUPERV,92854.11,0.00,900.00,48046.88,93754.11,141800.99,2018,,Truckee Meadows Water Authority,""
Amanda M Duncan,LAND AGENT,93267.54,0.00,0.00,47848.67,93267.54,141116.21,2018,,Truckee Meadows Water Authority,""
Joseph G Stokes,"OPERATOR,WATER PLANT T&D II",87501.41,18622.47,1560.76,33393.62,107684.64,141078.26,2018,,Truckee Meadows Water Authority,""
Robert R Charpentier,"SPECIALIST, COMMUNICATIONS",94669.46,0.00,900.00,45447.37,95569.46,141016.83,2018,,Truckee Meadows Water Authority,""
Andrew S Fritter,FITTER,76608.38,25304.85,3110.95,35983.83,105024.18,141008.01,2018,,Truckee Meadows Water Authority,""
Dino A Tomburello,INSPECTOR,88963.19,7472.42,900.00,43419.37,97335.61,140754.98,2018,,Truckee Meadows Water Authority,""
Craig S Moyle,WT EQUIP SPECIALIST ASSISTANT,91366.28,3685.64,1187.74,44450.93,96239.66,140690.59,2018,,Truckee Meadows Water Authority,""
Jeremy C Hightower,"SERVICEMAN, WATER",78293.39,21894.04,1887.64,37525.17,102075.07,139600.24,2018,,Truckee Meadows Water Authority,""
Patrick G Quigley,"FOREMAN, LT, WORKING,WTR",90327.24,4247.82,1229.75,43390.19,95804.81,139195.00,2018,,Truckee Meadows Water Authority,""
Mark G Patterson,"FOREMAN, LT, WORKING,WTR",90423.98,451.72,964.34,46843.42,91840.04,138683.46,2018,,Truckee Meadows Water Authority,""
Kevin J Johnson,GIS ANALYST II,94669.46,0.00,0.00,43856.14,94669.46,138525.60,2018,,Truckee Meadows Water Authority,""
Jeffrey J Todd,INSPECTOR,83606.24,12586.22,1177.84,40889.77,97370.30,138260.07,2018,,Truckee Meadows Water Authority,""
Martin J Wildeman,"ANALYST, SYSTEM CONTROL",94669.46,0.00,900.00,42166.36,95569.46,137735.82,2018,,Truckee Meadows Water Authority,""
Charles E Scarborough,"FOREMAN, LT, WORKING,WTR",90423.97,1616.17,996.51,44514.06,93036.65,137550.71,2018,,Truckee Meadows Water Authority,""
Casey O Jones,"FOREMAN, LT, WORKING,WTR",87033.63,7482.43,1462.37,41103.55,95978.43,137081.98,2018,,Truckee Meadows Water Authority,""
Heather A Edmunson,LAND AGENT II,94450.02,0.00,900.00,41714.33,95350.02,137064.35,2018,,Truckee Meadows Water Authority,""
Matthew J White,FITTER,72541.34,19248.82,2607.56,42257.19,94397.72,136654.91,2018,,Truckee Meadows Water Authority,""
Elizabeth L Crook,WATER RESOURCES ADMINISTRATOR,94450.02,0.00,0.00,42091.61,94450.02,136541.63,2018,,Truckee Meadows Water Authority,""
Bradley D Chase,"ANALYST, GIS",94669.46,0.00,0.00,41789.08,94669.46,136458.54,2018,,Truckee Meadows Water Authority,""
Richard A Merrigan,FITTER,71961.64,25348.58,3176.32,35676.29,100486.54,136162.83,2018,,Truckee Meadows Water Authority,""
Brock A Hammill,"APPRENTICE,MECH M/C W/P",73190.25,17579.65,2278.16,43055.89,93048.06,136103.95,2018,,Truckee Meadows Water Authority,""
John D Bunt,"MECHANIC,SPEC, M/C-W/P",87280.59,6403.94,1318.21,40693.96,95002.74,135696.70,2018,,Truckee Meadows Water Authority,""
Sandra Ann Tozi,"ACCOUNTANT, SR.",92854.11,0.00,300.00,41854.64,93154.11,135008.75,2018,,Truckee Meadows Water Authority,""
Matthew D Woods,RECORDS PROGRAM ADMIN,88071.22,0.00,900.00,45992.90,88971.22,134964.12,2018,,Truckee Meadows Water Authority,""
Adam M Shay,"MECHANIC,SPEC, M/C-W/P",87663.96,5340.13,1412.66,40107.38,94416.75,134524.13,2018,,Truckee Meadows Water Authority,""
Judah R Holland,CAD ANALYST,87866.73,0.00,0.00,45923.48,87866.73,133790.21,2018,,Truckee Meadows Water Authority,""
Alan L Draper,"MECHANIC,SPEC, M/C-W/P",87728.79,3846.18,1059.82,40467.81,92634.79,133102.60,2018,,Truckee Meadows Water Authority,""
John D Stewart,OPERATOR HYRDO/GENERATION,78937.44,11935.93,1444.83,40384.81,92318.20,132703.01,2018,,Truckee Meadows Water Authority,""
Sheryl A Houlihan,"SPECIALIST,EQUIP,W/T",78178.61,14088.17,2440.67,37640.74,94707.45,132348.19,2018,,Truckee Meadows Water Authority,""
Nicholas R White,HYDROGEOLOGIST,90526.09,0.00,900.00,40757.58,91426.09,132183.67,2018,,Truckee Meadows Water Authority,""
Timothy Mcelvain,FITTER/WELDER,77175.29,16433.09,1902.48,36579.45,95510.86,132090.31,2018,,Truckee Meadows Water Authority,""
Paul D Robb,"MECHANIC,SPEC, M/C-W/P",87984.59,3013.16,964.34,40075.05,91962.09,132037.14,2018,,Truckee Meadows Water Authority,""
Jamie J Marche,"ADMINISTRATOR, BACKFLOW",87866.73,0.00,660.00,43435.05,88526.73,131961.78,2018,,Truckee Meadows Water Authority,""
A Chris Conte,"MECHANIC,SPEC, M/C-W/P",88085.15,2239.19,1157.36,40281.10,91481.70,131762.80,2018,,Truckee Meadows Water Authority,""
Todd P Milich,MECHANIC HYDRO/GENERATION,85971.62,1302.98,1123.13,42832.54,88397.73,131230.27,2018,,Truckee Meadows Water Authority,""
David A Diegle,"ENGINEER,SR.CONSTRUCTION",90990.10,0.00,950.00,39018.17,91940.10,130958.27,2018,,Truckee Meadows Water Authority,""
Brandyn D Rada,"MECHANIC,SPEC, M/C-W/P",84193.47,2928.26,1157.36,42388.02,88279.09,130667.11,2018,,Truckee Meadows Water Authority,""
Sonia Folsom,EXECUTIVE ASSISTANT,99413.16,0.00,660.00,28854.02,100073.16,128927.18,2018,,Truckee Meadows Water Authority,""
Jon R Kiessling,"COORD., FACILITIES",88071.22,0.00,900.00,39545.55,88971.22,128516.77,2018,,Truckee Meadows Water Authority,""
Robert M Watkins,"SERVICEMAN, WATER",75508.63,10850.02,930.60,40715.10,87289.25,128004.35,2018,,Truckee Meadows Water Authority,""
Maria I Dufur,"ADMIN,PURCHASE & CONTRACT",88071.22,0.00,0.00,39921.08,88071.22,127992.30,2018,,Truckee Meadows Water Authority,""
Paul C Winkler,"APPRENTICE, FITTER",63625.56,22049.11,3245.81,38293.76,88920.48,127214.24,2018,,Truckee Meadows Water Authority,""
Jason Y Ines,"SERVICEMAN, WATER",78089.12,10766.56,1191.23,37032.61,90046.91,127079.52,2018,,Truckee Meadows Water Authority,""
Kevin J Retterath,"MECHANIC,SPEC, M/C-W/P",84623.57,2058.31,1286.04,38874.14,87967.92,126842.06,2018,,Truckee Meadows Water Authority,""
Christopher A Maciejewski,"ANALYST, MIS",86803.79,0.00,900.00,39114.54,87703.79,126818.33,2018,,Truckee Meadows Water Authority,""
Ignacio Galvez,"APPRENTICE, FITTER",72795.96,24615.73,3020.63,26052.36,100432.32,126484.68,2018,,Truckee Meadows Water Authority,""
Gregory J Brown,"SERVICEMAN, WATER",76059.06,9050.70,1191.05,39883.85,86300.81,126184.66,2018,,Truckee Meadows Water Authority,""
Kyle Benjamin Melendez,"APPRENTICE, FITTER",63678.08,24902.07,3367.28,33123.32,91947.43,125070.75,2018,,Truckee Meadows Water Authority,""
Jordan M Thomas,"SR, FACILITIES&GROUND MAINT",72385.30,10960.35,1011.81,38596.94,84357.46,122954.40,2018,,Truckee Meadows Water Authority,""
Amanda N Filut,"COORD., FIELD & MTR. SVC.",82870.95,0.00,1140.00,37777.54,84010.95,121788.49,2018,,Truckee Meadows Water Authority,""
Garrett Allen Clayton,"ANALYST, SYSTEM",82678.94,0.00,900.00,38089.56,83578.94,121668.50,2018,,Truckee Meadows Water Authority,""
Danial D Dourte,"SR, FACILITIES&GROUND MAINT",72523.82,9705.45,851.99,38585.57,83081.26,121666.83,2018,,Truckee Meadows Water Authority,""
Robert S Baker,"COORD.,TRANS& MAT MGMT",70838.53,11116.25,900.00,38645.84,82854.78,121500.62,2018,,Truckee Meadows Water Authority,""
Pamela S Apuna,"COORD., NB PROJECT",78027.57,0.00,0.00,43005.87,78027.57,121033.44,2018,,Truckee Meadows Water Authority,""
Christopher James Littlefield,"APPRENTICE, FITTER",62266.68,22639.32,3507.29,32498.30,88413.29,120911.59,2018,,Truckee Meadows Water Authority,""
Jackie Lou R Heidelberger,MAINTENANCE COORDINATOR,81803.64,0.00,720.00,37791.91,82523.64,120315.55,2018,,Truckee Meadows Water Authority,""
Karen L Meyer,"COORD., NB PROJECT",78027.62,0.00,0.00,40579.50,78027.62,118607.12,2018,,Truckee Meadows Water Authority,""
David A Nelson,"COORD, WATER RESOURCE",78027.57,0.00,0.00,40089.66,78027.57,118117.23,2018,,Truckee Meadows Water Authority,""
Kristian F Kaltenbacher,FACILITIES LOCATOR-WATER,77206.11,2625.95,1093.02,36945.95,80925.08,117871.03,2018,,Truckee Meadows Water Authority,""
Gage L Kabisch,"APPRENTICE,HYDRO/GEN",69945.20,11001.79,1364.47,34850.20,82311.46,117161.66,2018,,Truckee Meadows Water Authority,""
Lauren Marie Roaldson,HYDROGEOLOGIST,75686.05,257.88,900.00,39309.11,76843.93,116153.04,2018,,Truckee Meadows Water Authority,""
Sean L Bjordahl,"APPRENTICE,OPERATOR, W/P",70100.22,9298.49,788.68,35228.38,80187.39,115415.77,2018,,Truckee Meadows Water Authority,""
Kara Renee Steeland,HYDROLOGIST,86680.38,0.00,900.00,27748.19,87580.38,115328.57,2018,,Truckee Meadows Water Authority,""
Shelly D Stivers,PAYROLL SPECIALIST,70838.51,5353.46,0.00,38063.85,76191.97,114255.82,2018,,Truckee Meadows Water Authority,""
Brett B Coffman,MICROBIOLOGIST,79788.19,1063.05,420.00,32469.01,81271.24,113740.25,2018,,Truckee Meadows Water Authority,""
Mary Aquino Catudan,"COORD, WATER RESOURCE",72227.32,0.00,0.00,38691.73,72227.32,110919.05,2018,,Truckee Meadows Water Authority,""
Kyle Habberstad,"APPRENTICE, FITTER",61858.24,11482.25,1928.90,35207.20,75269.39,110476.59,2018,,Truckee Meadows Water Authority,""
Ronald V Price,"APPRENTICE,OPERATOR, W/P",68270.08,6896.17,909.53,34262.57,76075.78,110338.35,2018,,Truckee Meadows Water Authority,""
James P Pezonella,"SPECIALIST, SR. WTR QUALI",69198.44,2316.09,420.00,37716.47,71934.53,109651.00,2018,,Truckee Meadows Water Authority,""
Russell Niles Thomas,"APPRENTICE, FITTER",62587.39,12561.42,2162.14,32012.08,77310.95,109323.03,2018,,Truckee Meadows Water Authority,""
Lisa A Simcoe,ADMIN SERVICES COORD II,72879.15,0.00,0.00,34380.16,72879.15,107259.31,2018,,Truckee Meadows Water Authority,""
Nancy K Raymond,"COORD., NB PROJECT",72294.81,0.00,0.00,34558.80,72294.81,106853.61,2018,,Truckee Meadows Water Authority,""
Aaron R Lipscomb,"APPRENTICE, FITTER",61284.80,11475.49,1973.42,31479.67,74733.71,106213.38,2018,,Truckee Meadows Water Authority,""
Zachary Adam Cox,"APPRENTICE, FITTER",60163.52,12727.19,1813.60,31197.89,74704.31,105902.20,2018,,Truckee Meadows Water Authority,""
Michael W Kollodge,"APPRENTICE,MECH M/C W/P",67272.06,3547.33,981.70,33718.22,71801.09,105519.31,2018,,Truckee Meadows Water Authority,""
Jess A Kohler,"TECHNICIAN, GIS",70838.43,0.00,0.00,34013.24,70838.43,104851.67,2018,,Truckee Meadows Water Authority,""
Michael B Walker,"SPECIALIST,WATER SUPPLY",63882.85,6078.27,1850.29,32492.88,71811.41,104304.29,2018,,Truckee Meadows Water Authority,""
Corine Lucich,"REPRESENTATIVE,CUST SERV",59275.45,7857.62,579.06,36057.90,67712.13,103770.03,2018,,Truckee Meadows Water Authority,""
Marcus G Urban,"SPECIALIST,WATER SUPPLY",65208.33,1029.57,755.48,36531.11,66993.38,103524.49,2018,,Truckee Meadows Water Authority,""
Kim M Boldi,"SPECIALIST,WATER SUPPLY",65452.91,3759.23,468.02,32846.47,69680.16,102526.63,2018,,Truckee Meadows Water Authority,""
Ryan David Gotaas,HELPER,63728.39,6153.13,910.78,31656.18,70792.30,102448.48,2018,,Truckee Meadows Water Authority,""
Johnnie E Gonzales,FACILITIES&GROUND MAINT II,66088.32,6238.94,644.16,28846.24,72971.42,101817.66,2018,,Truckee Meadows Water Authority,""
