Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kristen McNeill,DISTRICT SUPERINTENDENT,264669.00,Not Provided,7401.46,98355.85,272070.46,370426.31,2021,,Washoe County School District,""
Peter B Etchart,CHIEF OPERATIONS OFFICER,161696.52,Not Provided,5285.45,66572.01,166981.97,233553.98,2021,,Washoe County School District,""
Debra C Biersdorff,DEPUTY SUPERINTENDENT,161595.46,Not Provided,5209.99,65850.66,166805.45,232656.11,2021,,Washoe County School District,""
Neil Rombardo,CHIEF GENERAL COUNSEL,158346.54,Not Provided,5690.44,59974.84,164036.98,224011.82,2021,,Washoe County School District,""
Troy R Parks,CHIEF OFFICER II,149225.00,Not Provided,5365.28,59581.33,154590.28,214171.61,2021,,Washoe County School District,""
Paul M Lamarca,CHIEF OMB AND STRATEGY OFFICER,148739.48,Not Provided,5361.30,59460.31,154100.78,213561.09,2021,,Washoe County School District,""
Joseph M Ernst,AREA SUPERINTENDENT,147903.52,Not Provided,4802.22,59763.61,152705.74,212469.35,2021,,Washoe County School District,""
Jason C Trevino,CHIEF OF POLICE,136192.60,Not Provided,3618.86,72129.40,139811.46,211940.86,2021,,Washoe County School District,""
Christopher B Reich,DEPUTY CHIEF GENERAL COUNSEL,151471.48,Not Provided,1200.00,57506.87,152671.48,210178.35,2021,,Washoe County School District,""
Mark Mathers,CHIEF FINANCIAL OFFICER,147132.48,Not Provided,4872.45,56833.00,152004.93,208837.93,2021,,Washoe County School District,""
Lauren Ford Baxter,AREA SUPERINTENDENT,145082.02,Not Provided,700.00,60243.81,145782.02,206025.83,2021,,Washoe County School District,""
Anthony F McMillen,DIRECTOR CONSTR PROJECT MGT,143662.00,Not Provided,3525.70,55585.40,147187.70,202773.10,2021,,Washoe County School District,""
Charles T Hoppe,DIRECTOR OF FACILITIES MGT,143662.00,Not Provided,2825.70,55561.55,146487.70,202049.25,2021,,Washoe County School District,""
Adam T Searcy,CHIEF OFFICER,139336.02,Not Provided,4651.33,57706.04,143987.35,201693.39,2021,,Washoe County School District,""
Jennifer A Vantress,AREA SUPERINTENDENT,138482.50,Not Provided,3453.24,59042.84,141935.74,200978.58,2021,,Washoe County School District,""
Bryn E Lapenta,SENIOR DIRECTOR,138848.02,Not Provided,4979.79,56357.21,143827.81,200185.02,2021,,Washoe County School District,""
Jeana M Curtis,AREA SUPERINTENDENT,138267.50,Not Provided,700.00,58827.32,138967.50,197794.82,2021,,Washoe County School District,""
Ann Marie R Dickson,AREA SUPERINTENDENT,134261.50,Not Provided,4447.74,57735.35,138709.24,196444.59,2021,,Washoe County School District,""
John P Nolan,DIR ENVIR SAFETY & ASSESSMENT,138194.02,Not Provided,2747.40,54519.16,140941.42,195460.58,2021,,Washoe County School District,""
Victor Sherbondy,EXECUTIVE DIRECTOR-OPTIONS,136704.23,Not Provided,3920.55,54477.14,140624.78,195101.92,2021,,Washoe County School District,""
Dina M Ciaramella,DIRECTOR,135296.06,Not Provided,2603.88,52346.21,137899.94,190246.15,2021,,Washoe County School District,""
Christopher P Turner,CHIEF OFFICER,132191.52,Not Provided,4948.72,52801.68,137140.24,189941.92,2021,,Washoe County School District,""
Emily O Ellison,CHIEF OFFICER,135612.54,Not Provided,0.00,53083.83,135612.54,188696.37,2021,,Washoe County School District,""
Kevin G Carroll,"PRINCIPAL, HIGH SCHOOL",133872.02,Not Provided,2616.46,51934.26,136488.48,188422.74,2021,,Washoe County School District,""
Sara K Montalvo,GENERAL COUNSEL,131187.00,Not Provided,4920.25,51808.72,136107.25,187915.97,2021,,Washoe County School District,""
Leah K Keuscher,"PRINCIPAL, HIGH SCHOOL",133417.02,Not Provided,2616.46,51724.89,136033.48,187758.37,2021,,Washoe County School District,""
Tami Zimmerman,DEPUTY FACMGT & CAPPROJ OFFICR,132164.54,Not Provided,2636.62,51996.06,134801.16,186797.22,2021,,Washoe County School District,""
Richard J Salter,"PRINCIPAL, HIGH SCHOOL",131342.52,Not Provided,3580.72,51184.13,134923.24,186107.37,2021,,Washoe County School District,""
Desiree D Mandeville,"PRINCIPAL, HIGH SCHOOL",131342.52,Not Provided,2580.72,51107.75,133923.24,185030.99,2021,,Washoe County School District,""
Geoffrey Cornelius,IT COOR/DATABASE ADMINISTRATOR,130894.54,Not Provided,2599.54,50987.92,133494.08,184482.00,2021,,Washoe County School District,""
Raymond Price,DEPUTY CHIEF OF POLICE,116938.18,Not Provided,2207.98,63361.23,119146.16,182507.39,2021,,Washoe County School District,""
Jeffrey M Paul,"PRINCIPAL, ELEMENTARY SCHOOL",126412.90,Not Provided,3721.42,51900.77,130134.32,182035.09,2021,,Washoe County School District,""
Sandra D Aird,DIRECTOR ASSESSMENT,127350.48,Not Provided,3600.98,50171.24,130951.46,181122.70,2021,,Washoe County School District,""
Victoria M Westfall,DIRECTOR,127350.48,Not Provided,3600.98,50058.02,130951.46,181009.48,2021,,Washoe County School District,""
Stacey C Ting,"PRINCIPAL, MIDDLE SCHOOL",127295.50,Not Provided,2802.79,50056.08,130098.29,180154.37,2021,,Washoe County School District,""
Kindra C Fox,DIRECTOR,127565.48,Not Provided,2500.98,50015.18,130066.46,180081.64,2021,,Washoe County School District,""
Jill L Murdock,GRANT FISCAL ADMINISTRATOR,126978.52,Not Provided,2527.50,49822.89,129506.02,179328.91,2021,,Washoe County School District,""
Laura M Petersen,"PRINCIPAL, MIDDLE SCHOOL",126150.02,Not Provided,2699.45,49615.94,128849.47,178465.41,2021,,Washoe County School District,""
Colleen F Odom,PSYCHOLOGIST,127754.02,Not Provided,0.00,50645.80,127754.02,178399.82,2021,,Washoe County School District,""
Matthew J Burak,PICOLLO PRINCIPAL,125522.00,Not Provided,3310.76,49371.29,128832.76,178204.05,2021,,Washoe County School District,""
Joshua D Rosenbloom,"PRINCIPAL, HIGH SCHOOL",125983.50,Not Provided,2508.70,49486.95,128492.20,177979.15,2021,,Washoe County School District,""
Kelly L Humphreys,PSYCHOLOGIST,128199.02,Not Provided,0.00,49756.22,128199.02,177955.24,2021,,Washoe County School District,""
Megan L Waugh,DIRECTOR,125983.50,Not Provided,2603.88,49282.80,128587.38,177870.18,2021,,Washoe County School District,""
Raegan Virgil,"PRINCIPAL, MIDDLE SCHOOL",124145.52,Not Provided,4785.44,48893.23,128930.96,177824.19,2021,,Washoe County School District,""
Stacey L Cooper,CHARTER OVERST/504 PROG COORD,125285.50,Not Provided,2465.22,49121.77,127750.72,176872.49,2021,,Washoe County School District,""
Kristopher P Hackbusch,"PRINCIPAL, HIGH SCHOOL",126433.50,Not Provided,0.00,49575.16,126433.50,176008.66,2021,,Washoe County School District,""
Lindsay E Anderson,DIRECTOR GOVERNMENT AFFAIRS,123290.52,Not Provided,3197.36,49380.10,126487.88,175867.98,2021,,Washoe County School District,""
Margaret Jo Ghiglieri,PSYCHOLOGIST,125942.56,Not Provided,0.00,49516.15,125942.56,175458.71,2021,,Washoe County School District,""
Gina Session,DIRECTOR CIVIL RIGHTS/COMPLIAN,122001.54,Not Provided,4659.76,48755.46,126661.30,175416.76,2021,,Washoe County School District,""
Susan M Novelli,"PRINCIPAL, ELEMENTARY SCHOOL",122081.50,Not Provided,4746.42,48437.15,126827.92,175265.07,2021,,Washoe County School District,""
Cristina Oronoz,"PRINCIPAL, HIGH SCHOOL",122732.46,Not Provided,3099.48,49340.49,125831.94,175172.43,2021,,Washoe County School District,""
David P Frydman,"PRINCIPAL, ELEMENTARY SCHOOL",122000.52,Not Provided,4160.44,49010.93,126160.96,175171.89,2021,,Washoe County School District,""
Jeffrey M Bozzo,BUDGET DIRECTOR,122445.98,Not Provided,4119.22,48261.70,126565.20,174826.90,2021,,Washoe County School District,""
Kristine Marie Keely-Goldberg,PSYCHOLOGIST,125078.08,Not Provided,0.00,49264.46,125078.08,174342.54,2021,,Washoe County School District,""
Darvel S Bell,"PRINCIPAL, HIGH SCHOOL",123087.96,Not Provided,2438.72,48617.84,125526.68,174144.52,2021,,Washoe County School District,""
Steven Chapin,"PRINCIPAL, ELEMENTARY SCHOOL",121277.96,Not Provided,4757.23,48076.28,126035.19,174111.47,2021,,Washoe County School District,""
Amy Eileen Marable,"PRINCIPAL, HIGH SCHOOL",122977.96,Not Provided,2438.72,48545.80,125416.68,173962.48,2021,,Washoe County School District,""
Kristen A Brown,"PRINCIPAL, ELEMENTARY SCHOOL",122571.50,Not Provided,2621.42,48503.02,125192.92,173695.94,2021,,Washoe County School District,""
Alyson M Kendrick,DIRECTOR,122611.52,Not Provided,2402.02,48551.32,125013.54,173564.86,2021,,Washoe County School District,""
Lauren B Ohlin,DIRECTOR-GR 30,123521.02,Not Provided,700.00,48664.19,124221.02,172885.21,2021,,Washoe County School District,""
Michael Supple,NUTRI SVCS ASST DIRECTOR,119712.00,Not Provided,2391.24,50546.95,122103.24,172650.19,2021,,Washoe County School District,""
Joye M Ancina,"PRINCIPAL, MIDDLE SCHOOL",121471.98,Not Provided,2600.17,48160.95,124072.15,172233.10,2021,,Washoe County School District,""
Jenni A Anderson,DIRECTOR,121718.64,Not Provided,2402.02,48094.16,124120.66,172214.82,2021,,Washoe County School District,""
Randy Baxley,SCHOOL PLANNER,121712.00,Not Provided,2391.24,48104.89,124103.24,172208.13,2021,,Washoe County School District,""
Angela Flora,DIRECTOR SPECIAL EDUCATION,121649.30,Not Provided,2402.02,48148.72,124051.32,172200.04,2021,,Washoe County School District,""
Jason Geddes,ENERGY & SUSTAIN PRGM MGR II,119712.00,Not Provided,3591.24,48828.29,123303.24,172131.53,2021,,Washoe County School District,""
Denise I Dufrene,"PRINCIPAL, ELEMENTARY SCHOOL",121357.96,Not Provided,2561.16,47701.99,123919.12,171621.11,2021,,Washoe County School District,""
Tami L Sakelaris,PSYCHOLOGIST,122929.70,Not Provided,0.00,48617.82,122929.70,171547.52,2021,,Washoe County School District,""
Katherine E Loudon,COORDINATOR II,120822.50,Not Provided,2366.28,48253.73,123188.78,171442.51,2021,,Washoe County School District,""
Nicole L Moreno,PSYCHOLOGIST,122477.98,Not Provided,0.00,48365.63,122477.98,170843.61,2021,,Washoe County School District,""
Elizabeth Flood,PSYCHOLOGIST,122277.98,Not Provided,0.00,48397.93,122277.98,170675.91,2021,,Washoe County School District,""
Sara Cunningham,DIRECTOR,120607.50,Not Provided,2366.28,47662.11,122973.78,170635.89,2021,,Washoe County School District,""
Ernest P Lorentzen,SCHOOL POLICE SERGEANT,103852.77,7094.05,0.00,59671.38,110946.82,170618.20,2021,,Washoe County School District,""
Donald P Angotti,"PRINCIPAL, ELEMENTARY SCHOOL",120407.96,Not Provided,2561.16,47561.27,122969.12,170530.39,2021,,Washoe County School District,""
Gina M Leonhard,"PRINCIPAL, MIDDLE SCHOOL",119936.48,Not Provided,2600.17,47705.59,122536.65,170242.24,2021,,Washoe County School District,""
Emma M Dickinson,PSYCHOLOGIST,121858.34,Not Provided,0.00,48244.62,121858.34,170102.96,2021,,Washoe County School District,""
Maryellen Arrascada,"PRINCIPAL, ELEMENTARY SCHOOL",119807.96,Not Provided,2561.16,47676.77,122369.12,170045.89,2021,,Washoe County School District,""
Katie Sue Baker,PSYCHOLOGIST,121783.34,Not Provided,0.00,48155.05,121783.34,169938.39,2021,,Washoe County School District,""
Jessica L Medulla,DIRECTOR SPECIAL EDUCATION,120591.00,Not Provided,1100.00,47844.36,121691.00,169535.36,2021,,Washoe County School District,""
Anne M Collier,PSYCHOLOGIST,120590.96,Not Provided,0.00,47909.11,120590.96,168500.07,2021,,Washoe County School District,""
Trisha Conner Shaffer,MTSS COORDINATOR,118801.50,Not Provided,2366.28,47306.56,121167.78,168474.34,2021,,Washoe County School District,""
Nichole Truax,"PRINCIPAL, ELEMENTARY SCHOOL",117832.98,Not Provided,3622.12,46946.04,121455.10,168401.14,2021,,Washoe County School District,""
James R Verdi,"PRINCIPAL, ELEMENTARY SCHOOL",118876.98,Not Provided,2561.16,46951.64,121438.14,168389.78,2021,,Washoe County School District,""
Jonna D Aucoin,"PRINCIPAL, ELEMENTARY SCHOOL",118617.98,Not Provided,2522.12,47092.44,121140.10,168232.54,2021,,Washoe County School District,""
Jennifer L Crane,ASSISTANT DIRECTOR,119890.96,Not Provided,0.00,48058.31,119890.96,167949.27,2021,,Washoe County School District,""
Mark L Zimmerman,"PRINCIPAL, MIDDLE SCHOOL",118146.98,Not Provided,2561.16,47166.51,120708.14,167874.65,2021,,Washoe County School District,""
Belinda B Pirtle,PSYCHOLOGIST,120279.94,Not Provided,0.00,47505.61,120279.94,167785.55,2021,,Washoe County School District,""
Brandon Bringhurst,"PRINCIPAL, MIDDLE SCHOOL",117447.96,Not Provided,2561.16,47513.35,120009.12,167522.47,2021,,Washoe County School District,""
Sean Whisler,"PRINCIPAL, ELEMENTARY SCHOOL",117821.98,Not Provided,2561.16,46950.16,120383.14,167333.30,2021,,Washoe County School District,""
Melissa D Thoroughman,"PRINCIPAL, ELEMENTARY SCHOOL",117527.98,Not Provided,2522.12,46918.82,120050.10,166968.92,2021,,Washoe County School District,""
Kelly A Dominguez,"PRINCIPAL, ELEMENTARY SCHOOL",117527.98,Not Provided,2522.12,46693.46,120050.10,166743.56,2021,,Washoe County School District,""
Brian Michael Moll,PSYCHOLOGIST,119273.37,Not Provided,0.00,47180.04,119273.37,166453.41,2021,,Washoe County School District,""
Tracy M Record,PSYCHOLOGIST,118949.96,Not Provided,0.00,47373.09,118949.96,166323.05,2021,,Washoe County School District,""
Amy C Bodensteiner,PSYCHOLOGIST,118949.96,Not Provided,0.00,47268.09,118949.96,166218.05,2021,,Washoe County School District,""
Kevin C Taylor,"ASST PRINCIPAL, HIGH SCHOOL",115904.50,Not Provided,3583.12,46419.75,119487.62,165907.37,2021,,Washoe County School District,""
David G Sayer,"ASST PRINCIPAL, HIGH SCHOOL",116014.50,Not Provided,3108.12,46508.30,119122.62,165630.92,2021,,Washoe County School District,""
Shaun M Finnigan,"ASST PRINCIPAL, HIGH SCHOOL",116404.50,Not Provided,2483.12,46539.03,118887.62,165426.65,2021,,Washoe County School District,""
Jennifer L Ritch,"ASST PRINCIPAL, HIGH SCHOOL",116229.50,Not Provided,2483.12,46548.44,118712.62,165261.06,2021,,Washoe County School District,""
Amanda L McWilliams,"PRINCIPAL, ELEMENTARY SCHOOL",116142.48,Not Provided,2522.12,46524.63,118664.60,165189.23,2021,,Washoe County School District,""
Kristi A Amundson,"ASST PRINCIPAL, HIGH SCHOOL",116014.50,Not Provided,2483.12,46491.40,118497.62,164989.02,2021,,Washoe County School District,""
Michael Petre,IT COORDINATOR/NETWORK ANALYST,115766.00,Not Provided,2297.48,46829.28,118063.48,164892.76,2021,,Washoe County School District,""
Tiffany McMaster,PRINCIPAL,116014.50,Not Provided,2483.12,46389.41,118497.62,164887.03,2021,,Washoe County School District,""
Derek Jason Cordell,"PRINCIPAL, ELEMENTARY SCHOOL",115904.50,Not Provided,2483.12,46186.26,118387.62,164573.88,2021,,Washoe County School District,""
Brandi L Codman,PSYCHOLOGIST,117607.94,Not Provided,0.00,46944.34,117607.94,164552.28,2021,,Washoe County School District,""
D'Lisa Shawn Crain,FAM SCHL PARTNER ADMINISTRATOR,116980.00,Not Provided,700.00,46665.19,117680.00,164345.19,2021,,Washoe County School District,""
Brian Prewett,DIRECTOR,115360.86,Not Provided,2227.30,46293.98,117588.16,163882.14,2021,,Washoe County School District,""
Teresa Golden,DIRECTOR OF PLANNING & DESIGN,116550.00,Not Provided,0.00,47050.36,116550.00,163600.36,2021,,Washoe County School District,""
Melynda L Baker,"PRINCIPAL, MIDDLE SCHOOL",114387.04,Not Provided,3113.80,45978.56,117500.84,163479.40,2021,,Washoe County School District,""
Julia E Doehring,"ASST PRINCIPAL, HIGH SCHOOL",114567.98,Not Provided,2483.12,45982.69,117051.10,163033.79,2021,,Washoe County School District,""
Michael T Nakashima,"PRINCIPAL, MIDDLE SCHOOL",114352.98,Not Provided,2483.12,45961.97,116836.10,162798.07,2021,,Washoe County School District,""
Arch Ruth,"PRINCIPAL, ELEMENTARY SCHOOL",116149.96,Not Provided,0.00,46248.58,116149.96,162398.54,2021,,Washoe County School District,""
Mary J Delorme,PSYCHOLOGIST,117132.50,Not Provided,0.00,44851.00,117132.50,161983.50,2021,,Washoe County School District,""
Sarah E Zabel,"PRINCIPAL, ELEMENTARY SCHOOL",114891.48,Not Provided,0.00,46040.13,114891.48,160931.61,2021,,Washoe County School District,""
Rhonda J Vandeusen,"PRINCIPAL, ELEMENTARY SCHOOL",112597.96,Not Provided,2449.80,45430.83,115047.76,160478.59,2021,,Washoe County School District,""
David E. Murdock,"ASST PRINCIPAL, HIGH SCHOOL",112597.96,Not Provided,2449.80,45385.42,115047.76,160433.18,2021,,Washoe County School District,""
Tracy R Moore,SCHOOL POLICE SERGEANT,99212.25,Not Provided,2086.50,59062.98,101298.75,160361.73,2021,,Washoe County School District,""
Silvia M Marin,"ASST PRINCIPAL, HIGH SCHOOL",112333.04,Not Provided,2433.65,45278.72,114766.69,160045.41,2021,,Washoe County School District,""
Robert Steve Luna,CONTROLLER,112513.34,Not Provided,2024.00,45324.88,114537.34,159862.22,2021,,Washoe County School District,""
Heidi J Gavrilles,"PRINCIPAL, ELEMENTARY SCHOOL",112000.50,Not Provided,2418.54,45134.90,114419.04,159553.94,2021,,Washoe County School District,""
Susan Egloff,"PRINCIPAL, ELEMENTARY SCHOOL",110695.50,Not Provided,3518.54,45218.90,114214.04,159432.94,2021,,Washoe County School District,""
Amanda M Gilbert,PSYCHOLOGIST,113794.34,Not Provided,0.00,45508.42,113794.34,159302.76,2021,,Washoe County School District,""
Angie M.h. Bryan,"PRINCIPAL, ELEMENTARY SCHOOL",111890.50,Not Provided,2418.54,44986.18,114309.04,159295.22,2021,,Washoe County School District,""
Michael Wayne Dixon,"PRINCIPAL, ELEMENTARY SCHOOL",111725.50,Not Provided,2418.54,45142.52,114144.04,159286.56,2021,,Washoe County School District,""
Mickey R Alegria,PSYCHOLOGIST,113755.54,Not Provided,0.00,45510.78,113755.54,159266.32,2021,,Washoe County School District,""
Yuen K Fong,"PRINCIPAL, ELEMENTARY SCHOOL",111692.00,Not Provided,2384.17,45131.71,114076.17,159207.88,2021,,Washoe County School District,""
Robert Peinemann,PSYCHOLOGIST,113568.52,Not Provided,0.00,45589.09,113568.52,159157.61,2021,,Washoe County School District,""
Donald M McHenry,LEADERSHIP DEVELOPMENT COORD,111692.00,Not Provided,2384.15,44910.38,114076.15,158986.53,2021,,Washoe County School District,""
Teresa A Burrows,"ASST PRINCIPAL, HIGH SCHOOL",111297.98,Not Provided,2410.74,45006.90,113708.72,158715.62,2021,,Washoe County School District,""
Colbee L Riordan,"PRINCIPAL, ELEMENTARY SCHOOL",111082.98,Not Provided,2410.74,44943.11,113493.72,158436.83,2021,,Washoe County School District,""
Andrew M Olivero,SCHOOL POLICE SERGEANT,96095.21,Not Provided,5092.00,57150.52,101187.21,158337.73,2021,,Washoe County School District,""
Molly R Lauf,"PRINCIPAL, ELEMENTARY SCHOOL",97743.07,Not Provided,19576.77,41016.83,117319.84,158336.67,2021,,Washoe County School District,""
Gwynne Partos,PSYCHOLOGIST,112652.50,Not Provided,0.00,45376.99,112652.50,158029.49,2021,,Washoe County School District,""
Neal Bullis,PSYCHOLOGIST,112652.50,Not Provided,0.00,45280.03,112652.50,157932.53,2021,,Washoe County School District,""
Cynthia J Waddell,"ASST PRINCIPAL, HIGH SCHOOL",110667.79,Not Provided,2379.52,44807.03,113047.31,157854.34,2021,,Washoe County School District,""
Randy A Drake,ASST DIR GRANTS PROGRAM COMP,109917.98,Not Provided,3397.94,44502.25,113315.92,157818.17,2021,,Washoe County School District,""
Brandy M Olson,LEAD PSYCHOLOGIST,110207.46,Not Provided,2224.28,45148.29,112431.74,157580.03,2021,,Washoe County School District,""
Robert Alesevich,"ASST PRINCIPAL, HIGH SCHOOL",110426.48,Not Provided,2379.52,44683.47,112806.00,157489.47,2021,,Washoe County School District,""
Michael Todd Martindale,"PRINCIPAL, ELEMENTARY SCHOOL",110101.48,Not Provided,3004.52,44370.68,113106.00,157476.68,2021,,Washoe County School District,""
Katie L Weir,"PRINCIPAL, ELEMENTARY SCHOOL",108906.48,Not Provided,4504.52,43949.28,113411.00,157360.28,2021,,Washoe County School District,""
Kim Polson,"PRINCIPAL, ELEMENTARY SCHOOL",110211.48,Not Provided,2379.52,44670.06,112591.00,157261.06,2021,,Washoe County School District,""
Catherine F Austill,"PRINCIPAL, ELEMENTARY SCHOOL",110211.48,Not Provided,2379.52,44667.29,112591.00,157258.29,2021,,Washoe County School District,""
Samantha B Shoolroy,"PRINCIPAL, ELEMENTARY SCHOOL",110211.48,Not Provided,2379.52,44653.63,112591.00,157244.63,2021,,Washoe County School District,""
Hud Horton,PROJECT PLANNING MANAGER,111481.59,Not Provided,0.00,45625.16,111481.59,157106.75,2021,,Washoe County School District,""
Rollins Stallworth II,COORDINATOR,111347.54,Not Provided,2376.66,43366.33,113724.20,157090.53,2021,,Washoe County School District,""
Allison R Fannin,"PRINCIPAL, ELEMENTARY SCHOOL",110211.48,Not Provided,2379.52,44481.37,112591.00,157072.37,2021,,Washoe County School District,""
Barbara Surritte Barker,"PRINCIPAL, ELEMENTARY SCHOOL",110017.16,Not Provided,2340.50,44610.94,112357.66,156968.60,2021,,Washoe County School District,""
Michael Gifford,"PRINCIPAL, MIDDLE SCHOOL",109958.98,Not Provided,2372.71,44405.49,112331.69,156737.18,2021,,Washoe County School District,""
Erin A Lane,"PRINCIPAL, ELEMENTARY SCHOOL",110176.48,Not Provided,2379.52,44044.45,112556.00,156600.45,2021,,Washoe County School District,""
April C Coldani,"PRINCIPAL, ELEMENTARY SCHOOL",108090.50,Not Provided,4452.75,43962.12,112543.25,156505.37,2021,,Washoe County School District,""
Joel Peixoto,"PRINCIPAL, MIDDLE SCHOOL",108853.98,Not Provided,3072.71,44485.52,111926.69,156412.21,2021,,Washoe County School District,""
Joseph P Gallegos,IT DIRECTOR,109014.02,Not Provided,2167.66,44839.98,111181.68,156021.66,2021,,Washoe County School District,""
Kendall Inskip,EXECUTIVE DIRECTOR,110117.98,Not Provided,700.00,45046.75,110817.98,155864.73,2021,,Washoe County School District,""
Jason E. Urmston,"ASST PRINCIPAL, HIGH SCHOOL",109130.00,Not Provided,2362.75,44310.11,111492.75,155802.86,2021,,Washoe County School District,""
Daniel L Kirk,"PRINCIPAL, ELEMENTARY SCHOOL",108960.00,Not Provided,2418.54,44281.34,111378.54,155659.88,2021,,Washoe County School District,""
Wendy Lee Hawkins,"ASST PRINCIPAL, HIGH SCHOOL",108805.00,Not Provided,2362.75,44050.42,111167.75,155218.17,2021,,Washoe County School District,""
Lea A Anderson,"PRINCIPAL, ELEMENTARY SCHOOL",108637.04,Not Provided,2340.50,44164.61,110977.54,155142.15,2021,,Washoe County School District,""
Tierney A Cahill,"PRINCIPAL, ELEMENTARY SCHOOL",108689.04,Not Provided,2267.56,44179.46,110956.60,155136.06,2021,,Washoe County School District,""
Bradley C Bodine,"ASST PRINCIPAL, HIGH SCHOOL",108637.04,Not Provided,2340.50,44040.89,110977.54,155018.43,2021,,Washoe County School District,""
David F Keller,"PRINCIPAL, ELEMENTARY SCHOOL",108422.04,Not Provided,2340.50,44019.44,110762.54,154781.98,2021,,Washoe County School District,""
Monique Christine Madrid,"PRINCIPAL, ELEMENTARY SCHOOL",104550.22,Not Provided,7244.59,42953.29,111794.81,154748.10,2021,,Washoe County School District,""
Richard James Mares,"PRINCIPAL, ELEMENTARY SCHOOL",108019.54,Not Provided,2958.69,43699.36,110978.23,154677.59,2021,,Washoe County School District,""
Alan L Holmes,"PRINCIPAL, ELEMENTARY SCHOOL",108422.04,Not Provided,2340.50,43851.79,110762.54,154614.33,2021,,Washoe County School District,""
Steven Constantino,"PRINCIPAL, MIDDLE SCHOOL",108312.04,Not Provided,2340.50,43894.28,110652.54,154546.82,2021,,Washoe County School District,""
Prim Walters,"PRINCIPAL, ELEMENTARY SCHOOL",107972.52,Not Provided,2307.75,43957.24,110280.27,154237.51,2021,,Washoe County School District,""
Christopher Michael Conn,"PRINCIPAL, ELEMENTARY SCHOOL",107765.50,Not Provided,2327.75,43896.45,110093.25,153989.70,2021,,Washoe County School District,""
Erin Miskimins,PSYCHOLOGIST,108982.14,Not Provided,0.00,44993.06,108982.14,153975.20,2021,,Washoe County School District,""
David Douglas Hartshorn,"PRINCIPAL, MIDDLE SCHOOL",107765.50,Not Provided,2327.75,43802.01,110093.25,153895.26,2021,,Washoe County School District,""
Suzanne Anthony,SPECIAL EDUCATION ADMINISTRATR,107534.04,Not Provided,2298.19,43764.10,109832.23,153596.33,2021,,Washoe County School District,""
Joshua Gabriel Hartzog,DIRECTOR,107366.02,Not Provided,2125.56,43632.14,109491.58,153123.72,2021,,Washoe County School District,""
Jackie Borman,ASST DIRECTOR CONSTR PROJ MGT,107221.98,Not Provided,2171.88,43684.91,109393.86,153078.77,2021,,Washoe County School District,""
Sean M Hall,"ASST PRINCIPAL, HIGH SCHOOL",107256.06,Not Provided,2249.69,43410.40,109505.75,152916.15,2021,,Washoe County School District,""
Daniel S Zimmerman,"PRINCIPAL, ELEMENTARY SCHOOL",108066.48,Not Provided,0.00,44677.64,108066.48,152744.12,2021,,Washoe County School District,""
Amanda M Lobkowicz,"PRINCIPAL, MIDDLE SCHOOL",107773.98,Not Provided,1500.00,43279.86,109273.98,152553.84,2021,,Washoe County School District,""
Kirk Starkey,CHIEF INTERNAL AUDITOR,107128.50,Not Provided,1900.00,43522.07,109028.50,152550.57,2021,,Washoe County School District,""
Elizabeth T Sexton,ADMINISTRATOR,107412.02,Not Provided,1200.00,43422.64,108612.02,152034.66,2021,,Washoe County School District,""
Trina R Olsen,"ASST PRINCIPAL, HIGH SCHOOL",106301.48,Not Provided,2288.71,43415.23,108590.19,152005.42,2021,,Washoe County School District,""
Richard S Miranda,INVESTIGATOR II,91286.99,3768.36,3492.80,53285.44,98548.15,151833.59,2021,,Washoe County School District,""
Nicole Leslie Capovilla,"PRINCIPAL, ELEMENTARY SCHOOL",105976.48,Not Provided,2288.71,43136.58,108265.19,151401.77,2021,,Washoe County School District,""
Amanda E Stulock,"PRINCIPAL, ELEMENTARY SCHOOL",105812.48,Not Provided,2288.71,43282.54,108101.19,151383.73,2021,,Washoe County School District,""
Freeman Holbrook,"ASST PRINCIPAL, HIGH SCHOOL",105811.48,Not Provided,2288.71,43142.58,108100.19,151242.77,2021,,Washoe County School District,""
Matthew V Martinez,PSYCHOLOGIST,106845.66,Not Provided,0.00,44338.21,106845.66,151183.87,2021,,Washoe County School District,""
Tammy L Hart,"PRINCIPAL, HIGH SCHOOL",107286.22,Not Provided,2679.68,41170.34,109965.90,151136.24,2021,,Washoe County School District,""
David R Kitchin,PRINCIPAL - TMCC,107017.56,Not Provided,0.00,44060.19,107017.56,151077.75,2021,,Washoe County School District,""
Jacqueline G Maloney,"PRINCIPAL, ELEMENTARY SCHOOL",105596.50,Not Provided,2283.58,43070.32,107880.08,150950.40,2021,,Washoe County School District,""
Andrea Sullivan,DIRECTOR II,106160.48,Not Provided,700.00,43330.96,106860.48,150191.44,2021,,Washoe County School District,""
Lisa Mae Woods,PAYROLL MANAGER,104692.04,Not Provided,2080.12,42883.05,106772.16,149655.21,2021,,Washoe County School District,""
Rachel A Salvagione,PROJECT MANAGER I,103526.98,Not Provided,2724.00,43113.35,106250.98,149364.33,2021,,Washoe County School District,""
Ben A Dickson,"PRINCIPAL, ELEMENTARY SCHOOL",104296.98,Not Provided,2249.69,42760.86,106546.67,149307.53,2021,,Washoe County School District,""
