Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
William A Zamboni,"Prof (Som)/Ad,Ca-S/Chr, Surg",1033321.93,0.00,0.00,38909.05,1033321.93,1072230.98,2015,,"University of Nevada, Reno",""
Kayvan T Khiabani,Professor Surgery,987638.09,0.00,0.00,42097.90,987638.09,1029735.99,2015,,"University of Nevada, Reno",""
Michael Scheidler,Assoc Prof Surgery,964000.00,0.00,0.00,42097.90,964000.00,1006097.90,2015,,"University of Nevada, Reno",""
Robert C Wang,Professor Surgery,624419.59,0.00,0.00,42097.90,624419.59,666517.49,2015,,"University of Nevada, Reno",""
Brian S Polian,"Head Coach, Football",567956.22,0.00,47569.80,42097.90,615526.02,657623.92,2015,,"University of Nevada, Reno",""
Michael D Daubs,Professor Surgery,602218.25,0.00,0.00,42097.90,602218.25,644316.15,2015,,"University of Nevada, Reno",""
John M Ham,Professor Surgery,496581.26,0.00,0.00,71753.53,496581.26,568334.79,2015,,"University of Nevada, Reno",""
John J Fildes,"Prof (Som)/Chair, Surgery-Lv",513680.33,0.00,0.00,42097.90,513680.33,555778.23,2015,,"University of Nevada, Reno",""
Thomas Lee Schwenk,"Vice Pres, Hlth Sci/Dean, Som",503268.25,0.00,270.12,35112.50,503538.37,538650.87,2015,,"University of Nevada, Reno",""
Lee Tsungju O-Lee,Assoc Prof Surgery,489325.80,0.00,0.00,42097.90,489325.80,531423.70,2015,,"University of Nevada, Reno",""
Christian D Stone,Assoc Prof Internal Medicine,388784.49,0.00,62738.06,40656.52,451522.55,492179.07,2015,,"University of Nevada, Reno",""
Deborah A Kuhls,"Prof(Som)/Assc Dn, Acad Affrs",431442.62,0.00,0.00,42256.61,431442.62,473699.23,2015,,"University of Nevada, Reno",""
Tarek Ammar,Asst Prof Internal Medicine,382129.23,0.00,47979.60,42407.91,430108.83,472516.74,2015,,"University of Nevada, Reno",""
Thomas N Abdella,Prof Obstetrics & Gynecology,428086.43,0.00,720.00,42293.52,428806.43,471099.95,2015,,"University of Nevada, Reno",""
Brock T Wentz,Asst Prof Surgery,419375.01,0.00,0.00,42535.40,419375.01,461910.41,2015,,"University of Nevada, Reno",""
Jimmy Diep,Asst Prof Internal Medicine,301250.00,0.00,109827.90,43222.90,411077.90,454300.80,2015,,"University of Nevada, Reno",""
Vani Dandolu,"Prof (Som)/Chair, Ob-Gyn",410664.02,0.00,0.00,42420.83,410664.02,453084.85,2015,,"University of Nevada, Reno",""
Marc A Johnson,"President, Unr",376376.84,0.00,26000.00,42645.26,402376.84,445022.10,2015,,"University of Nevada, Reno",""
Shawn Tsuda,Assoc Prof Surgery,398846.42,0.00,0.00,42634.20,398846.42,441480.62,2015,,"University of Nevada, Reno",""
John M Menezes,Assoc Prof Surgery,394587.21,0.00,0.00,42545.15,394587.21,437132.36,2015,,"University of Nevada, Reno",""
Matthew Ng,Assoc Prof Surgery,383677.93,0.00,0.00,42624.35,383677.93,426302.28,2015,,"University of Nevada, Reno",""
David N Jackson,Prof Obstetrics & Gynecology,377309.92,0.00,1595.00,42663.11,378904.92,421568.03,2015,,"University of Nevada, Reno",""
Vijay Jayaraman,Asst Prof Internal Medicine,339820.85,0.00,34133.76,42740.33,373954.61,416694.94,2015,,"University of Nevada, Reno",""
Annabel E Barber,Professor Surgery,369437.46,0.00,0.00,42712.48,369437.46,412149.94,2015,,"University of Nevada, Reno",""
Daniel M Kirgan,Professor Surgery,354420.53,0.00,0.00,55802.78,354420.53,410223.31,2015,,"University of Nevada, Reno",""
Hidenobu Shigemitsu,Professor Internal Medicine,362770.67,0.00,0.00,42772.50,362770.67,405543.17,2015,,"University of Nevada, Reno",""
Brian Kirkpatrick,"Prof (Som)/Chair, Pchy",355027.68,0.00,0.00,42808.95,355027.68,397836.63,2015,,"University of Nevada, Reno",""
Richard Baynosa,Assoc Prof Surgery,341512.53,0.00,0.00,42982.65,341512.53,384495.18,2015,,"University of Nevada, Reno",""
John K Ryan,Asst Prof Internal Medicine,324805.57,0.00,4757.90,42858.32,329563.47,372421.79,2015,,"University of Nevada, Reno",""
Jay E Coates,Assoc Prof Surgery,327950.88,0.00,0.00,43029.01,327950.88,370979.89,2015,,"University of Nevada, Reno",""
Bejon T Maneckshana,Asst Prof Surgery,321333.34,0.00,0.00,43077.06,321333.34,364410.40,2015,,"University of Nevada, Reno",""
Daniel S Shapiro,Professor Internal Medicine,308552.00,0.00,344.07,43032.01,308896.07,351928.08,2015,,"University of Nevada, Reno",""
Gary K Shen,Assoc Prof Surgery,306349.92,0.00,0.00,43170.59,306349.92,349520.51,2015,,"University of Nevada, Reno",""
Ovunc Bardakcioglu,Assoc Prof Surgery,300853.45,0.00,0.00,43222.90,300853.45,344076.35,2015,,"University of Nevada, Reno",""
Kevin R Carman,Exec Vice Pres & Provost,298394.09,0.00,1080.00,43214.29,299474.09,342688.38,2015,,"University of Nevada, Reno",""
Javier Rojo,"Prof/Chair, Mathematics",232964.87,0.00,69428.64,39442.88,302393.51,341836.39,2015,,"University of Nevada, Reno",""
Elissa J Palmer,"Prof (Som)/Chair, Fcm-Lv",296547.74,0.00,1438.22,43385.39,297985.96,341371.35,2015,,"University of Nevada, Reno",""
Paul C Johnson,Asst Prof Surgery,303027.40,0.00,0.00,36224.59,303027.40,339251.99,2015,,"University of Nevada, Reno",""
Doug Knuth,"Spec Asst To Pres And Dir, Ath",282049.35,0.00,10410.53,43325.81,292459.88,335785.69,2015,,"University of Nevada, Reno",""
Kenton M Sanders,"Prof (Som)/Chair, Phy& Cll Bio",288115.67,0.00,0.00,47181.24,288115.67,335296.91,2015,,"University of Nevada, Reno",""
Mridul Gautam,"Vice Pres, Resch And Innov",287317.53,0.00,1080.00,43295.83,288397.53,331693.36,2015,,"University of Nevada, Reno",""
Arthur O Romero,Asst Prof Internal Medicine,281166.66,0.00,0.00,43368.74,281166.66,324535.40,2015,,"University of Nevada, Reno",""
Joseph P Thornton,Assoc Prof Surgery,279108.03,0.00,0.00,43383.69,279108.03,322491.72,2015,,"University of Nevada, Reno",""
Eric P Musselman,"Head Coach, Men'S Basketball",270897.69,0.00,8449.21,41303.23,279346.90,320650.13,2015,,"University of Nevada, Reno",""
Nevin Wilson,"Prof (Som)/Chair, Peds-Lv",275060.92,0.00,0.00,43408.66,275060.92,318469.58,2015,,"University of Nevada, Reno",""
Jennifer L Baynosa,Assoc Prof Surgery,274711.89,0.00,0.00,43434.82,274711.89,318146.71,2015,,"University of Nevada, Reno",""
John A Varras,"Assoc Prof(Som)/Chair, Im-Lv",271755.68,0.00,0.00,43424.56,271755.68,315180.24,2015,,"University of Nevada, Reno",""
Rebecca L Scherr,Asst Prof Pediatrics,271302.05,0.00,0.00,43429.46,271302.05,314731.51,2015,,"University of Nevada, Reno",""
Monjagatta Maria D Luraschi Monjagatta,Asst Prof Internal Medicine,271125.00,0.00,0.00,43441.67,271125.00,314566.67,2015,,"University of Nevada, Reno",""
Mehdi Saiidi,Professor Civil & Env Eng,181054.63,0.00,88457.53,41682.93,269512.16,311195.09,2015,,"University of Nevada, Reno",""
Ian G Buckle,"Prof/Dir, Cceer",196083.90,0.00,70421.60,43544.06,266505.50,310049.56,2015,,"University of Nevada, Reno",""
David L Ginsburg,Professor Internal Medicine,265355.42,0.00,0.00,43554.77,265355.42,308910.19,2015,,"University of Nevada, Reno",""
Sanford H Barsky,Professor (Som),259039.06,0.00,0.00,39395.66,259039.06,298434.72,2015,,"University of Nevada, Reno",""
David L Carlson,Prof Psych & Behavioral Sci,247369.58,0.00,0.00,41286.88,247369.58,288656.46,2015,,"University of Nevada, Reno",""
Gregory C Mosier,"Dean, Coll Of Business",246655.35,0.00,0.00,41419.45,246655.35,288074.80,2015,,"University of Nevada, Reno",""
Emmanuel A Maragakis,"Dean, Engineering",242456.31,0.00,1080.00,40833.21,243536.31,284369.52,2015,,"University of Nevada, Reno",""
Iain Buxton,"Prof (Som)/Chr, Pharmacology",241596.52,0.00,0.00,40667.77,241596.52,282264.29,2015,,"University of Nevada, Reno",""
Evan M Klass,"Assoc Prof (Som)/Ad, Stwd Init",239146.83,0.00,720.00,40078.91,239866.83,279945.74,2015,,"University of Nevada, Reno",""
Daniel Spogen,"Prof (Som)/Chair, Fcm-Reno",238259.39,0.00,0.00,40005.73,238259.39,278265.12,2015,,"University of Nevada, Reno",""
Petar Planinic,Asst Prof Ob & Gyn,226502.84,0.00,5495.00,38268.93,231997.84,270266.77,2015,,"University of Nevada, Reno",""
Melissa Patricia Piasecki,Prof/Executive Associate Dean,227536.19,0.00,359.93,38613.25,227896.12,266509.37,2015,,"University of Nevada, Reno",""
Marcus A Erling,Professor Path & Lab Medicine,229166.65,0.00,0.00,36737.80,229166.65,265904.45,2015,,"University of Nevada, Reno",""
Catherine J Goring,Assoc Prof Internal Medicine,224569.17,0.00,1248.72,38038.27,225817.89,263856.16,2015,,"University of Nevada, Reno",""
Colleen A Morris,Professor Pediatrics,223250.20,0.00,0.00,37898.43,223250.20,261148.63,2015,,"University of Nevada, Reno",""
Hill Charles R St Hill,Asst Prof Surgery,222694.01,0.00,0.00,37658.97,222694.01,260352.98,2015,,"University of Nevada, Reno",""
Peter E Sebaaly,"Prof/Dir, Pavement Ctr",152049.78,0.00,70108.66,35614.04,222158.44,257772.48,2015,,"University of Nevada, Reno",""
Ahmad M Itani,"Prof/Chair, Civil & Env Engrng",161685.48,0.00,60076.42,35695.08,221761.90,257456.98,2015,,"University of Nevada, Reno",""
Jeffrey A Wong,"Prof/Chair, Accounting",161257.41,0.00,66650.00,29480.48,227907.41,257387.89,2015,,"University of Nevada, Reno",""
Thomas R Kozel,Prof Microbiology & Immunology,219643.26,0.00,0.00,37648.44,219643.26,257291.70,2015,,"University of Nevada, Reno",""
Ryan A Young,Asst Prof Ob & Gyn,217072.57,0.00,3020.00,36967.42,220092.57,257059.99,2015,,"University of Nevada, Reno",""
English Cheryl Hug English,"Assoc Prof(Som)/Dir, Shs",219664.00,0.00,0.00,37241.34,219664.00,256905.34,2015,,"University of Nevada, Reno",""
John K Carothers,"Vice Pres, Dev & Alum Rel",219266.08,0.00,0.00,37595.77,219266.08,256861.85,2015,,"University of Nevada, Reno",""
Ronald M Zurek,"Vice Pres, Admin & Finance",216600.38,0.00,0.00,37243.15,216600.38,253843.53,2015,,"University of Nevada, Reno",""
Mary Beth Hogan,Professor Pediatrics,216055.54,0.00,0.00,36837.55,216055.54,252893.09,2015,,"University of Nevada, Reno",""
Jean T Regan,"Sr Assoc Dean, Finance",214328.75,0.00,720.00,36906.54,215048.75,251955.29,2015,,"University of Nevada, Reno",""
Shannon E Ellis,"Vice Pres, Student Svcs",213924.58,0.00,0.00,36850.11,213924.58,250774.69,2015,,"University of Nevada, Reno",""
On Miriam Bar-On,"Assoc Dean, Gr Med Ed/Prof",213466.91,0.00,0.00,36786.20,213466.91,250253.11,2015,,"University of Nevada, Reno",""
Graham M Kent,"Prof/Dir, Nv Seismology Lab",150893.67,0.00,66298.70,32097.90,217192.37,249290.27,2015,,"University of Nevada, Reno",""
Wilfredo A Torres,Asst Prof Ob & Gyn,209189.82,0.00,2895.00,35892.71,212084.82,247977.53,2015,,"University of Nevada, Reno",""
Brad T Graves,Assoc Prof Internal Medicine,210253.20,0.00,1248.72,35945.39,211501.92,247447.31,2015,,"University of Nevada, Reno",""
Jeffrey S Thompson,"Dean, Science",210980.21,0.00,0.00,36439.06,210980.21,247419.27,2015,,"University of Nevada, Reno",""
David H Sanders,Professor Civil & Env Eng,144373.76,0.00,67533.67,34366.71,211907.43,246274.14,2015,,"University of Nevada, Reno",""
David A Carter,"Head Coach, Men'S Basketball",143679.58,0.00,79306.57,22125.19,222986.15,245111.34,2015,,"University of Nevada, Reno",""
Eric B Herzik,"Prof/Chr, Ps / Dir, Intnl Affr",152093.58,0.00,64657.14,28193.81,216750.72,244944.53,2015,,"University of Nevada, Reno",""
Timothy K Baker,"Assoc Prof(Som)/Assoc Dn, Me",208228.35,0.00,600.00,35944.51,208828.35,244772.86,2015,,"University of Nevada, Reno",""
David C Fiore,Professor Fam & Community Med,206307.44,0.00,0.00,35412.80,206307.44,241720.24,2015,,"University of Nevada, Reno",""
Nadia A Gomez,Asst Prof Ob & Gyn,175354.93,0.00,33583.34,30896.63,208938.27,239834.90,2015,,"University of Nevada, Reno",""
Kambiz Raffiee,"Assoc Dean, Business",175460.46,0.00,32400.00,31480.35,207860.46,239340.81,2015,,"University of Nevada, Reno",""
Lawrence Shaw,Asst Prof Ob & Gyn,201253.66,0.00,3095.00,34811.09,204348.66,239159.75,2015,,"University of Nevada, Reno",""
Pisespong Patamasucon,Professor Pediatrics,203988.15,0.00,0.00,35141.52,203988.15,239129.67,2015,,"University of Nevada, Reno",""
Wei Yan,Prof Physiology & Cell Biology,203046.97,0.00,0.00,35361.21,203046.97,238408.18,2015,,"University of Nevada, Reno",""
John David Di John,Assoc Prof Pediatrics,200454.57,0.00,0.00,34647.89,200454.57,235102.46,2015,,"University of Nevada, Reno",""
Richard D Williams,Assoc Prof Fam & Community Med,199825.79,0.00,0.00,34627.71,199825.79,234453.50,2015,,"University of Nevada, Reno",""
John Anooshian,"Physician, Mojave Acf Svcs-Lv",199718.62,0.00,0.00,34494.38,199718.62,234213.00,2015,,"University of Nevada, Reno",""
Peter S Reed,"Prof/Dir, Sanford Ctr F/Aging",196353.56,0.00,2520.00,34359.20,198873.56,233232.76,2015,,"University of Nevada, Reno",""
Heather K Hardy,"Dean, Liberal Arts",197213.92,0.00,480.00,34517.21,197693.92,232211.13,2015,,"University of Nevada, Reno",""
Thomas J Hunt,Assoc Prof (Som),178698.97,0.00,23666.02,29080.15,202364.99,231445.14,2015,,"University of Nevada, Reno",""
Nageshwara Gullapalli,Assoc Prof Internal Medicine,195157.07,0.00,0.00,33925.28,195157.07,229082.35,2015,,"University of Nevada, Reno",""
Indira Chatterjee,"Prof/Assoc Dean, Engr",152180.51,0.00,48508.99,28209.51,200689.50,228899.01,2015,,"University of Nevada, Reno",""
Gary Blomquist,Professor Biochem,193984.66,0.00,0.00,34066.38,193984.66,228051.04,2015,,"University of Nevada, Reno",""
Michael A Webster,"Prof/Dir, Ctr F/Integr Neurosc",137892.13,0.00,57271.59,32126.52,195163.72,227290.24,2015,,"University of Nevada, Reno",""
James E Faulds,Prof/State Geologist/Dir Nbmg,155362.88,0.00,42924.27,28655.70,198287.15,226942.85,2015,,"University of Nevada, Reno",""
Geoffrey Blewitt,Professor Geological Sciences,130687.44,0.00,63849.47,32030.49,194536.91,226567.40,2015,,"University of Nevada, Reno",""
Eric S Farbman,Assoc Prof Internal Medicine,192581.72,0.00,0.00,33638.04,192581.72,226219.76,2015,,"University of Nevada, Reno",""
Alvin B Lin,Assoc Prof Fam & Community Med,192383.04,0.00,0.00,33548.05,192383.04,225931.09,2015,,"University of Nevada, Reno",""
Kirk A Bronander,Assoc Prof/Med Dir Ip-Im Clin,191983.97,0.00,0.00,33592.20,191983.97,225576.17,2015,,"University of Nevada, Reno",""
Thomas R Harris,"Prof/Dir,Uced/State Ext Spec",162707.03,0.00,33085.61,29693.29,195792.64,225485.93,2015,,"University of Nevada, Reno",""
Elena I Zenkin,Asst Prof Fam & Community Med,192037.90,0.00,0.00,33163.56,192037.90,225201.46,2015,,"University of Nevada, Reno",""
James L Kenyon,"Prof(Som)/Sr Assoc Dn, Resch",191068.19,0.00,0.00,33573.93,191068.19,224642.12,2015,,"University of Nevada, Reno",""
Jaren Blake,Assoc Prof Fam & Community Med,191101.81,0.00,0.00,33341.72,191101.81,224443.53,2015,,"University of Nevada, Reno",""
Beverly A Neyland,Professor Pediatrics,190882.52,0.00,0.00,33357.47,190882.52,224239.99,2015,,"University of Nevada, Reno",""
Mary P Dugan,"General Counsel, Unr",170197.52,0.00,160.00,53024.56,170357.52,223382.08,2015,,"University of Nevada, Reno",""
Miles Greiner,"Prof/Chair, Mech Engr(Interim)",151600.78,0.00,43665.27,28099.48,195266.05,223365.53,2015,,"University of Nevada, Reno",""
Lisa A Calvo,Asst Prof Internal Medicine,189729.88,0.00,0.00,33212.94,189729.88,222942.82,2015,,"University of Nevada, Reno",""
Kenneth W Hunter,Prof Microbiology & Immunology,189444.56,0.00,0.00,33414.97,189444.56,222859.53,2015,,"University of Nevada, Reno",""
Jannet M Vreeland,Assoc Prof Accounting,151928.55,0.00,42654.00,28195.20,194582.55,222777.75,2015,,"University of Nevada, Reno",""
Carol L Scott,"Assoc Prof/Asst Dir, Stu Hlth",189394.30,0.00,0.00,33011.20,189394.30,222405.50,2015,,"University of Nevada, Reno",""
Steven C Hayes,Professor Psychology,187022.65,0.00,2176.15,33069.61,189198.80,222268.41,2015,,"University of Nevada, Reno",""
Jane G Albright,"Head Coach, Wmn'S Basketball",181550.00,0.00,7680.00,32330.46,189230.00,221560.46,2015,,"University of Nevada, Reno",""
William S Boone,"Asst Coach Vi, Football",171345.81,0.00,19086.33,30914.05,190432.14,221346.19,2015,,"University of Nevada, Reno",""
Trudy A Larson,"Prof/Dir, Sch Of Chs",188070.74,0.00,0.00,33225.05,188070.74,221295.79,2015,,"University of Nevada, Reno",""
Roberto C Mancini,Professor Physics,152511.52,0.00,40037.10,28276.57,192548.62,220825.19,2015,,"University of Nevada, Reno",""
Alan G Stavitsky,"Dean, Journalism",186178.54,0.00,1080.00,33017.60,187258.54,220276.14,2015,,"University of Nevada, Reno",""
Nicholas R Rolovich,"Asst Coach V, Football",171393.86,0.00,16114.41,30920.56,187508.27,218428.83,2015,,"University of Nevada, Reno",""
John C Cushman,"Prof/Dir, Bioch Gp/Co-Dir, Ms",150592.74,0.00,36088.27,30651.24,186681.01,217332.25,2015,,"University of Nevada, Reno",""
Darryll Patterson,Assoc Prof/Med Dir Op-Im Clin,184534.53,0.00,0.00,32742.15,184534.53,217276.68,2015,,"University of Nevada, Reno",""
Shawn A Rowles,Asst Prof Pediatrics,164424.41,0.00,22653.62,29688.43,187078.03,216766.46,2015,,"University of Nevada, Reno",""
Arun D Upadhyay,Assoc Prof Finance,141677.28,0.00,43470.00,31470.00,185147.28,216617.28,2015,,"University of Nevada, Reno",""
Jennifer M Hagen,"Prof (Som)/Assc Dn, Fac Dv",183499.73,0.00,410.00,32472.65,183909.73,216382.38,2015,,"University of Nevada, Reno",""
Berch Berberoglu,"Prof/Chair, Sociology",164542.13,0.00,21660.00,29942.82,186202.13,216144.95,2015,,"University of Nevada, Reno",""
Faramarz Gordaninejad,Professor Mechanical Eng,149654.87,0.00,38534.20,27877.77,188189.07,216066.84,2015,,"University of Nevada, Reno",""
William A Payne,"Dean, Abnr/Dir, Exp Station",183288.78,0.00,0.00,32573.21,183288.78,215861.99,2015,,"University of Nevada, Reno",""
Bruce Shively,"Assoc Vice Pres, Pba",183219.60,0.00,0.00,32563.56,183219.60,215783.16,2015,,"University of Nevada, Reno",""
Kirsten A Lorenzen,Asst Prof Internal Medicine,183207.00,0.00,0.00,32220.07,183207.00,215427.07,2015,,"University of Nevada, Reno",""
Samrat U Das,Asst Prof Pediatrics,164280.84,0.00,19653.88,29668.64,183934.72,213603.36,2015,,"University of Nevada, Reno",""
Brian R Passalacqua,Asst Prof Fam & Community Med,180954.74,0.00,0.00,31963.61,180954.74,212918.35,2015,,"University of Nevada, Reno",""
Erika Ryst,"Medical Director, Nced",179687.38,0.00,0.00,31863.51,179687.38,211550.89,2015,,"University of Nevada, Reno",""
Heidi S Gansert,"Spec Asst To Pres, Ext Affrs",179387.17,0.00,0.00,32028.53,179387.17,211415.70,2015,,"University of Nevada, Reno",""
Cathy S Endo,"Physician, Student Health",162240.96,0.00,19308.30,29332.24,181549.26,210881.50,2015,,"University of Nevada, Reno",""
Kate E Martin,"Assoc Prof(Som)/Dir, Residency",178833.48,0.00,0.00,31746.17,178833.48,210579.65,2015,,"University of Nevada, Reno",""
Alison L Netski,"Asst Prof (Som)/Chair, Pchy-Lv",178711.08,0.00,0.00,31753.93,178711.08,210465.01,2015,,"University of Nevada, Reno",""
Sean M Ward,Prof Physiology & Cell Biology,177140.06,0.00,0.00,31727.97,177140.06,208868.03,2015,,"University of Nevada, Reno",""
Sujatha Pitani,Assoc Prof Internal Medicine,177342.79,0.00,0.00,31464.14,177342.79,208806.93,2015,,"University of Nevada, Reno",""
George Bebis,"Prof/Chair, Cmptr Sci & Engrng",159695.74,0.00,19843.31,29228.04,179539.05,208767.09,2015,,"University of Nevada, Reno",""
Bruce A Mack,"Assoc Vice Pres, Dev&Alum Rel",175787.81,0.00,0.00,31526.03,175787.81,207313.84,2015,,"University of Nevada, Reno",""
George Danko,Professor Mining Engineering,122912.04,0.00,60050.61,24144.37,182962.65,207107.02,2015,,"University of Nevada, Reno",""
Michael K Daines,Assoc Prof Psych & Behav Sci,175259.60,0.00,0.00,31190.09,175259.60,206449.69,2015,,"University of Nevada, Reno",""
Rani M Kharrubi,Asst Prof Pediatrics,161457.00,0.00,15438.74,29278.62,176895.74,206174.36,2015,,"University of Nevada, Reno",""
Saul Zelan,Asst Prof Psych & Behav Sci,174908.54,0.00,0.00,31190.09,174908.54,206098.63,2015,,"University of Nevada, Reno",""
Kenneth Izuora,Assoc Prof Internal Medicine,174431.57,0.00,0.00,31154.65,174431.57,205586.22,2015,,"University of Nevada, Reno",""
Chris Pritsos,"Assoc Dean/Assoc Dir, Exp Stn",148359.92,0.00,29383.38,27634.93,177743.30,205378.23,2015,,"University of Nevada, Reno",""
Robert S Nowak,"Prof/Chair, Nat Res & Env Sci",172197.67,0.00,0.00,30973.00,172197.67,203170.67,2015,,"University of Nevada, Reno",""
Rajaratnam Siddharthan,Professor Civil & Env Eng,135860.41,0.00,41264.43,25952.02,177124.84,203076.86,2015,,"University of Nevada, Reno",""
Steven Zuchowski,Assoc Prof Psych & Behav Sci,154625.11,0.00,0.00,48362.03,154625.11,202987.14,2015,,"University of Nevada, Reno",""
Bishwas Upadhyay,Asst Prof Internal Medicine,171031.00,0.00,1387.50,30559.90,172418.50,202978.40,2015,,"University of Nevada, Reno",""
Ewa Olech,Assoc Prof Internal Medicine,171529.54,0.00,0.00,30743.34,171529.54,202272.88,2015,,"University of Nevada, Reno",""
C Richard Tracy,Professor Biology,152257.41,0.00,21517.98,28241.10,173775.39,202016.49,2015,,"University of Nevada, Reno",""
Sean M Mcgoldrick,"Assoc Vice Pres, Facil Svcs",170182.02,0.00,0.00,30743.46,170182.02,200925.48,2015,,"University of Nevada, Reno",""
Miracle Wangsuwana,Asst Prof Internal Medicine,170320.19,0.00,0.00,30498.53,170320.19,200818.72,2015,,"University of Nevada, Reno",""
Scott L Denton,Assoc Prof Pediatrics,170260.50,0.00,0.00,30436.86,170260.50,200697.36,2015,,"University of Nevada, Reno",""
Bret L Simmons,Assoc Prof Business Management,109641.65,0.00,68706.00,22291.81,178347.65,200639.46,2015,,"University of Nevada, Reno",""
Thomas L Watterson,"Prof (Som)/Chair, Spch Pth/Aud",169447.66,0.00,0.00,30622.00,169447.66,200069.66,2015,,"University of Nevada, Reno",""
David P Parks,Assoc Prof Pediatrics,169104.25,0.00,0.00,30333.00,169104.25,199437.25,2015,,"University of Nevada, Reno",""
Dorothy Hudig,Prof Microbiology & Immunology,168822.02,0.00,0.00,30525.24,168822.02,199347.26,2015,,"University of Nevada, Reno",""
Matthew T Milone,"Sr Assoc Dn, Legal Affrs,Unsom",168427.53,0.00,360.00,30498.54,168787.53,199286.07,2015,,"University of Nevada, Reno",""
John N Louie,Professor Seismological Lab,120498.87,0.00,54926.65,23807.51,175425.52,199233.03,2015,,"University of Nevada, Reno",""
Douglas R Fraser,Asst Prof Surgery,168035.44,0.00,0.00,30812.60,168035.44,198848.04,2015,,"University of Nevada, Reno",""
Paul J Chestovich,Asst Prof Surgery,168035.44,0.00,0.00,30812.60,168035.44,198848.04,2015,,"University of Nevada, Reno",""
Monica N Nicolescu,Professor Comp Sci & Eng,119366.75,0.00,51665.15,27224.95,171031.90,198256.85,2015,,"University of Nevada, Reno",""
Bartheld Christopher S Von Bartheld,Prof Physiology & Cell Biology,167576.51,0.00,0.00,30373.60,167576.51,197950.11,2015,,"University of Nevada, Reno",""
Rooman F Ahad,Asst Prof Pediatrics,167505.51,0.00,0.00,30113.34,167505.51,197618.85,2015,,"University of Nevada, Reno",""
Victoria M Follette,Professor Psychology,156768.02,0.00,11800.60,28753.84,168568.62,197322.46,2015,,"University of Nevada, Reno",""
Charlene R Hart,"Asst Vice Pres, Research Admin",147883.60,0.00,900.00,46988.57,148783.60,195772.17,2015,,"University of Nevada, Reno",""
Kimberly S Rollins,Professor Economics,119462.07,0.00,52573.06,23662.78,172035.13,195697.91,2015,,"University of Nevada, Reno",""
Christine R Cremo,Professor Biochem,165465.80,0.00,0.00,30028.32,165465.80,195494.12,2015,,"University of Nevada, Reno",""
Sushil Louis,Professor Comp Sci & Eng,115387.82,0.00,57052.88,22991.30,172440.70,195432.00,2015,,"University of Nevada, Reno",""
Melisa N Choroszy,"Assoc Vice Pres, Enro Svcs",165048.16,0.00,0.00,30026.75,165048.16,195074.91,2015,,"University of Nevada, Reno",""
Ebenezer N Yamoah,Prof Physiology & Cell Biology,138238.75,0.00,37499.99,19280.85,175738.74,195019.59,2015,,"University of Nevada, Reno",""
Phillip C Usera,Asst Prof Path & Lab Med,165134.08,0.00,0.00,29806.98,165134.08,194941.06,2015,,"University of Nevada, Reno",""
David J Howard,Asst Prof Internal Medicine,164258.67,0.00,0.00,29731.84,164258.67,193990.51,2015,,"University of Nevada, Reno",""
Sang Don Koh,Prof Physiology & Cell Biology,163797.86,0.00,0.00,29852.22,163797.86,193650.08,2015,,"University of Nevada, Reno",""
Shunfeng Song,Professor Economics,125349.01,0.00,43442.71,24484.59,168791.72,193276.31,2015,,"University of Nevada, Reno",""
Sheri Mendez,"Controller/Avp,Busn & Fin(Int)",146525.37,0.00,0.00,46604.89,146525.37,193130.26,2015,,"University of Nevada, Reno",""
Kirgan Marsha Matsunaga Kirgan,Prof Obstetrics & Gynecology,159119.80,0.00,4820.00,29008.12,163939.80,192947.92,2015,,"University of Nevada, Reno",""
Rafik I Beekun,Professor Business Management,137756.96,0.00,28910.00,26216.77,166666.96,192883.73,2015,,"University of Nevada, Reno",""
Catherine Mccarthy,Assoc Prof Fam & Community Med,163206.01,0.00,0.00,29674.18,163206.01,192880.19,2015,,"University of Nevada, Reno",""
Mark J Walker,"Dean/Director, Coop Ext (Int)",162027.26,0.00,1218.41,29605.03,163245.67,192850.70,2015,,"University of Nevada, Reno",""
Fred B Holman,"Vice Prov, Extended Studies",162801.81,0.00,0.00,29713.16,162801.81,192514.97,2015,,"University of Nevada, Reno",""
David T Croasdell,"Assoc Prof/Fac Athl Rep, Ncaa",148205.94,0.00,16380.00,27569.98,164585.94,192155.92,2015,,"University of Nevada, Reno",""
Adam Garcia,"Dir, Univ Police Services",137285.34,0.00,27456.75,26150.98,164742.09,190893.07,2015,,"University of Nevada, Reno",""
Timothy C Mcfarling,"Assoc Vice Pres, Hr",159550.38,0.00,1905.00,29259.25,161455.38,190714.63,2015,,"University of Nevada, Reno",""
Ghassan E Jabbour,"Prof/Dir, Renew Energy Ctr",161178.60,0.00,0.00,29467.60,161178.60,190646.20,2015,,"University of Nevada, Reno",""
Badrunnisa Hanif,Asst Prof Internal Medicine,161091.34,0.00,0.00,29264.79,161091.34,190356.13,2015,,"University of Nevada, Reno",""
James A Sundali,Professor Business Management,135007.94,0.00,29370.00,25833.01,164377.94,190210.95,2015,,"University of Nevada, Reno",""
Wei Yang,Professor Community Hlth Sci,99657.46,0.00,55186.19,35341.24,154843.65,190184.89,2015,,"University of Nevada, Reno",""
