Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ERDOES, BRENDA",Legislative Counsel,120236.54,83951.67,0.00,39047.82,204188.21,243236.03,2013,,Legislative Counsel Bureau,""
"O'GRADY, EILEEN",Chief Deputy Leg Counsel,129189.03,65574.13,505.84,25759.54,195269.00,221028.54,2013,,Legislative Counsel Bureau,""
"WILKINSON, BRADLEY",Chief Deputy Leg Counsel,130038.56,58007.74,1517.52,25816.46,189563.82,215380.28,2013,,Legislative Counsel Bureau,""
"COMBS, RICHARD",Director,136612.08,45686.27,-469.92,26504.43,181828.43,208332.86,2013,,Legislative Counsel Bureau,""
"GUINDON, RUSSELL",Principal Deputy Fiscal Analys,118860.56,59009.27,5305.08,24290.22,183174.91,207465.13,2013,,Legislative Counsel Bureau,""
"POWERS, KEVIN",Chief Litgation Counsel,130505.52,49395.54,0.00,25692.52,179901.06,205593.58,2013,,Legislative Counsel Bureau,""
"WYTOCK, JUDITH",Administrator,104552.40,64549.68,823.36,35498.62,169925.44,205424.06,2013,,Legislative Counsel Bureau,""
"KRMPOTIC, MARK",Senate Fiscal Analyst,111078.20,52966.93,1372.62,36930.90,165417.75,202348.65,2013,,Legislative Counsel Bureau,""
"JONES, CYNTHIA",Assem Fiscal Analyst,110810.06,52120.90,432.16,36725.62,163363.12,200088.74,2013,,Legislative Counsel Bureau,""
"CHAPMAN, MICHAEL",Principal Deputy Fiscal Analyst,106078.25,55785.35,1440.88,35645.28,163304.48,198949.76,2013,,Legislative Counsel Bureau,""
"KEANE, WILLIAM",Sr Prin Deputy Legis Counsel,108401.50,50867.45,0.00,36681.84,159268.95,195950.79,2013,,Legislative Counsel Bureau,""
"CHANDLER, TIMOTHY",Sr Prin Deputy Legis Counsel,124569.20,45958.32,0.00,24919.02,170527.52,195446.54,2013,,Legislative Counsel Bureau,""
"LANG, RISA",Chief Deputy Leg Counsel,131601.49,32104.60,505.84,25692.52,164211.93,189904.45,2013,,Legislative Counsel Bureau,""
"YECKLEY, RUBY",Sr Prin Deputy Legis Counsel,108996.85,40955.35,0.00,36681.84,149952.20,186634.04,2013,,Legislative Counsel Bureau,""
"FURLONG, SUSAN",Chief Clerk of the Assembly,92734.48,60866.81,0.00,32753.82,153601.29,186355.11,2013,,Legislative Counsel Bureau,""
"ANTHONY, NICOLAS",Sr Prin Deputy Legis Counsel,123936.35,35362.34,965.44,24978.16,160264.13,185242.29,2013,,Legislative Counsel Bureau,""
"STEPHENSON, J RANDALL",Principal Deputy Legis Counsel,100187.76,47195.07,447.82,34183.86,147830.65,182014.51,2013,,Legislative Counsel Bureau,""
"PENROSE, JAMES",Senior Principal Deputy Legislative Counsel,124452.33,29876.88,1387.82,25029.90,155717.03,180746.93,2013,,Legislative Counsel Bureau,""
"HAARTZ, ALEXANDER",Deputy Fiscal Analyst,92867.56,49193.63,1098.96,32640.02,143160.15,175800.17,2013,,Legislative Counsel Bureau,""
"FERGUSON, JEFFREY",Senior Program Analyst,96173.76,44901.08,374.88,33109.55,141449.72,174559.27,2013,,Legislative Counsel Bureau,""
"STURM, H PEPPER",Chief Deputy Research Director,106274.65,25791.37,1235.04,35596.39,133301.06,168897.45,2013,,Legislative Counsel Bureau,""
"ROBERTS, KRISTIN",Sr Principal Legis Counsel,122826.23,20455.26,422.38,24970.75,143703.87,168674.62,2013,,Legislative Counsel Bureau,""
"MCKENNA, M SCOTT",Sr Prin Deputy Legis Counsel,119788.28,22337.59,844.76,24472.75,142970.63,167443.38,2013,,Legislative Counsel Bureau,""
"CHLARSON, HEIDI",Principal Deputy Legis Counsel,105639.45,33956.18,0.00,22428.12,139595.63,162023.75,2013,,Legislative Counsel Bureau,""
"BYERMAN, DAVID",Secretary of Senate,107050.80,29723.05,1244.40,22746.63,138018.25,160764.88,2013,,Legislative Counsel Bureau,""
"YU, JENG-DAW",Deputy Legislative Counsel,105346.47,31760.44,0.00,22428.12,137106.91,159535.03,2013,,Legislative Counsel Bureau,""
"WILKERSON, JOHN",CHIEF OF THE ADMINISTRATIVE DIVISION,113019.82,19421.29,1263.62,23573.58,133704.73,157278.31,2013,,Legislative Counsel Bureau,""
"STEWART, MICHAEL",Chief Principal Research Analyst,113812.93,18679.60,0.00,23418.79,132492.53,155911.32,2013,,Legislative Counsel Bureau,""
"HONKOMP, KEVIN",Mgr of Publications & Printing,101221.27,219.76,15767.09,37962.19,117208.12,155170.31,2013,,Legislative Counsel Bureau,""
"WALLER, JULIE",Senior Program Analyst,90839.04,32500.50,0.00,31821.39,123339.54,155160.93,2013,,Legislative Counsel Bureau,""
"SMITH, MAURA",Mgr of Technical Services,94431.84,39251.07,0.00,20918.56,133682.91,154601.47,2013,,Legislative Counsel Bureau,""
"WILLIAMS, DONALD",Research Director,110862.30,5771.07,0.00,36622.98,116633.37,153256.35,2013,,Legislative Counsel Bureau,""
"TOWNSEND, PAUL",Legislative Audit,111551.03,4955.26,0.00,36622.98,116506.29,153129.27,2013,,Legislative Counsel Bureau,""
"HILL, JANICE",Editor,72657.60,50181.63,851.28,27258.06,123690.51,150948.57,2013,,Legislative Counsel Bureau,""
"VAN GEEL, MICHELLE",Administrator of Publications and Tech Services,108630.88,17434.82,430.16,22748.26,126495.86,149244.12,2013,,Legislative Counsel Bureau,""
"FERNLEY-GONZALEZ, BRYAN",Principal Deputy Legis Counsel,98551.04,35232.49,0.00,12789.09,133783.53,146572.62,2013,,Legislative Counsel Bureau,""
"NICHOLS, MATTHEW",Principal Deputy Legis Counsel,105869.26,17674.38,409.84,22478.33,123953.48,146431.81,2013,,Legislative Counsel Bureau,""
"STONEFIELD, CAROL",Managing Principal Policy Analyst,108211.44,13867.74,0.00,22748.26,122079.18,144827.44,2013,,Legislative Counsel Bureau,""
"IVERSON, ANN",Senior Deputy Legis Counsel,91038.84,19296.00,1225.49,31821.39,111560.33,143381.72,2013,,Legislative Counsel Bureau,""
"CORP, DEBRA",Paralegal Manager,72170.58,43198.20,532.05,27283.34,115900.83,143184.17,2013,,Legislative Counsel Bureau,""
"DAVIS, JOI",Senior Program Analyst,87733.04,24956.09,341.36,29383.79,113030.49,142414.28,2013,,Legislative Counsel Bureau,""
"ZIEGLER, DAVID",Supervising  Prin Research Analyst,90013.78,15966.48,4685.99,31438.21,110666.25,142104.46,2013,,Legislative Counsel Bureau,""
"FREED, LAURA",Senior Program Analyst,93380.19,26077.44,0.00,20918.56,119457.63,140376.19,2013,,Legislative Counsel Bureau,""
"SAKELARIOS, HEIDI",Program Analyst,79642.08,31120.53,622.24,28968.56,111384.85,140353.41,2013,,Legislative Counsel Bureau,""
"MOURITSEN, PAUL",Principal Policy Analyst/Mgr,97307.76,8677.17,815.82,33109.55,106800.75,139910.30,2013,,Legislative Counsel Bureau,""
"KOLBE, KRISTEN",Program Analyst,89103.60,29412.79,696.16,20454.54,119212.55,139667.09,2013,,Legislative Counsel Bureau,""
"NEIL, RICHARD",Audit Supervisor,95323.74,6606.18,4718.70,32931.49,106648.62,139580.11,2013,,Legislative Counsel Bureau,""
"LYONS, MARSHEILAH",Supervising Princ Rsch Analyst,101915.32,14324.92,0.00,22105.53,116240.24,138345.77,2013,,Legislative Counsel Bureau,""
"MILES, STEN",Senior Application Developer,76757.29,30480.00,2083.41,28409.85,109320.70,137730.55,2013,,Legislative Counsel Bureau,""
"ZUMBRO, DARLA",Mgr. of Info Tech Services,87983.52,16804.48,682.72,30932.14,105470.72,136402.86,2013,,Legislative Counsel Bureau,""
"LEISER, BRODY",Program Analyst,79858.58,26193.03,622.24,28968.56,106673.85,135642.41,2013,,Legislative Counsel Bureau,""
"PETERSON, S DOUGLAS",Info Sys Audit Super,96287.40,4613.84,374.88,33020.52,101276.12,134296.64,2013,,Legislative Counsel Bureau,""
"SCHOLLEY, SUSAN",Chief Principal Research Analy,98968.80,933.98,245.55,33531.86,100148.33,133680.19,2013,,Legislative Counsel Bureau,""
"STEINLE, KATHY",Internet Services Manager,79599.61,23908.76,933.36,29042.45,104441.73,133484.18,2013,,Legislative Counsel Bureau,""
"MARTINI, MELINDA",Principal Research Analyst,85749.76,16794.00,0.00,30268.77,102543.76,132812.53,2013,,Legislative Counsel Bureau,""
"REEL, JOSEPH",Deputy Fiscal Analyst,79805.11,24104.54,0.00,28820.78,103909.65,132730.43,2013,,Legislative Counsel Bureau,""
"PASLOV-THOMAS, MARJORIE",Principal Research Analyst,95839.34,15301.23,0.00,21156.31,111140.57,132296.88,2013,,Legislative Counsel Bureau,""
"DALLUHN, DANIEL",Unit Chief BPS,70185.68,24078.24,8610.61,28441.30,102874.53,131315.83,2013,,Legislative Counsel Bureau,""
"ROLLESTON-DAINES, WILLIAM",Senior Deputy Legis Counsel,81783.92,19162.22,0.00,29769.96,100946.14,130716.10,2013,,Legislative Counsel Bureau,""
"BUE, MELISSA",Associate Mgr of Technical Ser,77956.75,33883.59,0.00,18868.84,111840.34,130709.18,2013,,Legislative Counsel Bureau,""
"DAVIE, BRIAN",Legislative Services Officer,87740.24,11027.94,341.36,30851.07,99109.54,129960.61,2013,,Legislative Counsel Bureau,""
"RYAN, SHANNON",Audit Supervisor,96196.41,0.00,0.00,32931.49,96196.41,129127.90,2013,,Legislative Counsel Bureau,""
"BAILEY, JANE",Audit Supervisor,95797.83,209.73,15.73,32931.49,96023.29,128954.78,2013,,Legislative Counsel Bureau,""
"HOPPE, KAREN",Program Analyst,79644.88,20079.88,311.12,28894.67,100035.88,128930.55,2013,,Legislative Counsel Bureau,""
"COOPER, ROCKY",Audit Supervisor,95586.24,0.00,0.00,32931.49,95586.24,128517.73,2013,,Legislative Counsel Bureau,""
"GUINAN, PATRICK",Principal Research Analyst,94066.11,13169.73,318.99,20957.63,107554.83,128512.46,2013,,Legislative Counsel Bureau,""
"RUEDY, JENNIFER",Principal Research Analyst,82598.40,15094.50,0.00,29647.60,97692.90,127340.50,2013,,Legislative Counsel Bureau,""
"DUGGER, ERIC",Network Services Manager,91322.31,11184.23,2337.29,20950.89,104843.83,125794.72,2013,,Legislative Counsel Bureau,""
"DROST, ADAM",Program Analyst,81083.84,24472.64,634.88,19424.71,106191.36,125616.07,2013,,Legislative Counsel Bureau,""
"COFFMAN, SARAH",Senior Program Analyst,68964.12,29222.69,779.01,26414.76,98965.82,125380.58,2013,,Legislative Counsel Bureau,""
"SERVICE, KELLY",Programmer/QA,70157.97,27289.42,960.17,26560.46,98407.56,124968.02,2013,,Legislative Counsel Bureau,""
"BUTTERWORTH, TODD",Senior Research Analyst,78473.28,14513.39,893.47,28580.52,93880.14,122460.66,2013,,Legislative Counsel Bureau,""
"KILLIAN, ASHER",Senior Deputy Legis Counsel,79012.32,22403.92,884.16,19428.81,102300.40,121729.21,2013,,Legislative Counsel Bureau,""
"LANG, STEPHEN",IT Strategic Development Engineer,83161.29,7131.71,862.46,29978.48,91155.46,121133.94,2013,,Legislative Counsel Bureau,""
"MAMMEN, BETH",Paralegal,63175.61,30293.58,463.80,24817.83,93932.99,118750.82,2013,,Legislative Counsel Bureau,""
"MUNDY, JAMES",Senior Deputy Legis Counsel,81684.32,13987.20,2873.44,19593.46,98544.96,118138.42,2013,,Legislative Counsel Bureau,""
"MCCLELLAN, ROGER",Health Care Policy Specialist,90400.01,7048.62,0.00,20411.90,97448.63,117860.53,2013,,Legislative Counsel Bureau,""
"HEUSSER, SHAWN",Deputy Legislative Auditor,84022.03,3645.60,0.00,29769.96,87667.63,117437.59,2013,,Legislative Counsel Bureau,""
"PEINADO, DANIEL",Deputy Legislative Counsel,74385.84,14435.83,853.05,27685.72,89674.72,117360.44,2013,,Legislative Counsel Bureau,""
"MOBLEY, BEVERLY",Asst Manager Const Svc,92533.87,2673.01,712.80,20733.16,95919.68,116652.84,2013,,Legislative Counsel Bureau,""
"FOX-WILLIAMS, KATHLEEN",Web Developer,69697.99,19133.60,1198.49,26615.52,90030.08,116645.60,2013,,Legislative Counsel Bureau,""
"WINEBARGER, MARK",Program Analyst,64788.64,27509.22,622.24,23473.95,92920.10,116394.05,2013,,Legislative Counsel Bureau,""
"MCGUIRK, SANDRA",Child Welfare Specialist,83964.00,1116.47,0.00,29769.96,85080.47,114850.43,2013,,Legislative Counsel Bureau,""
"AVILLO, STEPHEN",Deputy Legislative Counsel,83330.52,11817.53,0.00,19593.67,95148.05,114741.72,2013,,Legislative Counsel Bureau,""
"MCCALLA, ANDREA",Program Analyst,66706.92,21469.41,777.12,25644.49,88953.45,114597.94,2013,,Legislative Counsel Bureau,""
"MUNDY, MELISSA",Senior Deputy Legis Counsel,80764.54,10733.44,3068.73,19606.44,94566.71,114173.15,2013,,Legislative Counsel Bureau,""
"KLENCZAR, DENNIS",Deputy Legislative Auditor,83334.39,774.69,0.00,29769.96,84109.08,113879.04,2013,,Legislative Counsel Bureau,""
"BALLATORE, LYNNE",Programmer,69377.28,12053.59,4807.61,27375.46,86238.48,113613.94,2013,,Legislative Counsel Bureau,""
"PIERSON, LEROY",Deputy Legislative Auditor,83766.17,0.00,0.00,29769.96,83766.17,113536.13,2013,,Legislative Counsel Bureau,""
"NAKAMOTO, MICHAEL",Deputy Fiscal Analyst,67973.52,26877.78,793.44,17677.74,95644.74,113322.48,2013,,Legislative Counsel Bureau,""
"GIBBS, STEPHANY",Deputy Legislative Auditor,83449.75,0.00,0.00,29769.96,83449.75,113219.71,2013,,Legislative Counsel Bureau,""
"JOHNSON, DARCY",Deputy Legislative Counsel,70585.40,14363.69,832.08,26839.22,85781.17,112620.39,2013,,Legislative Counsel Bureau,""
"O'KRENT, KAROLYN",Deputy Legislative Counsel,71967.88,21603.83,830.16,18090.52,94401.87,112492.39,2013,,Legislative Counsel Bureau,""
"MAHONEY, CHARLES",Chief Accountant,82454.72,0.00,0.00,29299.28,82454.72,111754.00,2013,,Legislative Counsel Bureau,""
"DIMMITT, BARBARA",Senior Research Analyst,90507.11,108.78,348.08,20411.90,90963.97,111375.87,2013,,Legislative Counsel Bureau,""
"LITTLE, AMBER",Web Developer,63333.28,20922.81,1226.93,25001.61,85483.02,110484.63,2013,,Legislative Counsel Bureau,""
"CROSSMAN, DANIEL",Deputy Legislative Auditor,89398.14,0.00,0.00,20369.26,89398.14,109767.40,2013,,Legislative Counsel Bureau,""
"MCKENNA, SUMIKO",ITS Computer Programmer,77752.70,11500.32,925.27,18983.63,90178.29,109161.92,2013,,Legislative Counsel Bureau,""
"KRYSZTOF, JANET",Data Specialist Supervisor,61291.20,30624.56,473.28,16709.64,92389.04,109098.68,2013,,Legislative Counsel Bureau,""
"GOETZE, TAMMY",Deputy Legislative Auditor,79987.60,0.00,34.81,28820.78,80022.41,108843.19,2013,,Legislative Counsel Bureau,""
"RAUH, JEFF",Deputy Legislative Auditor,79718.76,0.00,0.00,28820.78,79718.76,108539.54,2013,,Legislative Counsel Bureau,""
"PETERSON, TODD",Deputy Legislative Auditor,79543.51,0.00,0.00,28820.78,79543.51,108364.29,2013,,Legislative Counsel Bureau,""
"MILLER, NATHAN",Law Indexer,72936.64,7638.65,0.00,27055.89,80575.29,107631.18,2013,,Legislative Counsel Bureau,""
"MCDONALD, JERED",Senior Research Analyst,71284.78,8960.50,0.00,26641.61,80245.28,106886.89,2013,,Legislative Counsel Bureau,""
"O'HAIR, MARY",Communications Specialist,66937.22,11721.55,2010.49,25941.53,80669.26,106610.79,2013,,Legislative Counsel Bureau,""
"STEELE, DAVID",Deputy Legislative Auditor,85603.74,0.00,0.00,19842.31,85603.74,105446.05,2013,,Legislative Counsel Bureau,""
"NESBIT, EDWIN",Senior Developer,82035.24,14483.20,0.00,8758.41,96518.44,105276.85,2013,,Legislative Counsel Bureau,""
"ALLARA, EUGENE",Deputy Legislative Auditor,83253.46,2355.38,0.00,19594.69,85608.84,105203.53,2013,,Legislative Counsel Bureau,""
"KANE, GAIL",ITS Computer Manager,76362.52,0.00,711.60,28083.48,77074.12,105157.60,2013,,Legislative Counsel Bureau,""
"DUMBAULD, RANDOLPH",Systems & Hardware Specialist,66320.48,9996.73,2621.28,26080.14,78938.49,105018.63,2013,,Legislative Counsel Bureau,""
"BERGENHEIER, KEVIN",Application Developer,59478.41,27165.28,1653.00,16681.94,88296.69,104978.63,2013,,Legislative Counsel Bureau,""
"SALCIDO, VICTOR",Deputy Legislative Counsel,71708.89,14373.94,276.72,18022.72,86359.55,104382.27,2013,,Legislative Counsel Bureau,""
"GIOVANNONI, DIANA",Deputy Legislative Auditor,75972.05,0.00,0.00,27910.35,75972.05,103882.40,2013,,Legislative Counsel Bureau,""
"MILBY, ROBERT",Chief Legislative Police,71667.28,8392.64,15575.57,8070.04,95635.49,103705.53,2013,,Legislative Counsel Bureau,""
"LEKAVICIUTE, DANGUOLE",Senior Editor,59484.32,26935.27,694.32,16562.90,87113.91,103676.81,2013,,Legislative Counsel Bureau,""
"THORLEY, WAYNE",Program Analyst,67844.68,17339.97,793.44,17677.74,85978.09,103655.83,2013,,Legislative Counsel Bureau,""
"CORBETT, JAMES",Network Specialist,74578.18,10023.90,289.76,18459.10,84891.84,103350.94,2013,,Legislative Counsel Bureau,""
"HOFFECKER, CRAIG",Senior Research Analyst,78323.98,5361.44,0.00,18905.97,83685.42,102591.39,2013,,Legislative Counsel Bureau,""
"ROBBINS, ERIC",Deputy Legislative Counsel,70488.39,12965.99,276.72,18022.72,83731.10,101753.82,2013,,Legislative Counsel Bureau,""
"WILT, TERESA",Legislative Librarian,69986.56,4696.75,520.16,26549.54,75203.47,101753.01,2013,,Legislative Counsel Bureau,""
"TILLIS, RICHARD",Systems & Hardware Specialist,61675.92,13696.96,1601.83,24735.86,76974.71,101710.57,2013,,Legislative Counsel Bureau,""
"TITTLE, THOMAS",Deputy Legislative Auditor,73128.15,0.00,0.00,27055.89,73128.15,100184.04,2013,,Legislative Counsel Bureau,""
"LOWE, REBECCA",Office Manager,55434.56,20733.65,648.24,22845.81,76816.45,99662.26,2013,,Legislative Counsel Bureau,""
"VAN GEEL, JOHN",Application Developer,57868.48,16294.96,1250.85,23629.50,75414.29,99043.79,2013,,Legislative Counsel Bureau,""
"CASEY, PAT",Systems Specialist,71247.21,8468.84,553.44,18056.62,80269.49,98326.11,2013,,Legislative Counsel Bureau,""
"COULOMBE, KIRSTEN",Senior Research Analyst,63821.09,8803.16,0.00,24707.68,72624.25,97331.93,2013,,Legislative Counsel Bureau,""
"CROCKET, CATHERINE",Program Analyst,59484.32,20670.50,209.74,16503.52,80364.56,96868.08,2013,,Legislative Counsel Bureau,""
"REICH, DANIEL",Deputy Legislative Counsel,68366.41,7868.28,528.96,17645.34,76763.65,94408.99,2013,,Legislative Counsel Bureau,""
"CAIN, JOY",Associate Law Indexer,75933.20,0.00,0.00,18423.61,75933.20,94356.81,2013,,Legislative Counsel Bureau,""
"JACKSON, KEVIN",HVAC Specialist II,52975.28,11920.71,4411.66,23252.39,69307.65,92560.04,2013,,Legislative Counsel Bureau,""
"FESER, JAMES",Facilities Manager,64996.16,10146.81,0.00,17239.66,75142.97,92382.63,2013,,Legislative Counsel Bureau,""
"TRAVIS, STEPHANIE",Deputy Legislative Counsel,66074.56,6909.54,1921.63,17321.83,74905.73,92227.56,2013,,Legislative Counsel Bureau,""
"SHELDON, RHONDA",Senior Document Specialist,52715.86,23334.13,404.96,15561.96,76454.95,92016.91,2013,,Legislative Counsel Bureau,""
"REELEY, JOE",Job Planner,67510.95,6358.17,586.96,17487.13,74456.08,91943.21,2013,,Legislative Counsel Bureau,""
"BELL, DINAH",Senior Data Specialist,46522.56,23274.27,361.92,20513.89,70158.75,90672.64,2013,,Legislative Counsel Bureau,""
"WOLFLEY, JANICE",Senior Assistant Librarian,60807.30,5209.52,472.80,24113.92,66489.62,90603.54,2013,,Legislative Counsel Bureau,""
"ZAJAC, MICHAEL",Customer Support Technician,57866.60,7124.12,1801.85,23763.23,66792.57,90555.80,2013,,Legislative Counsel Bureau,""
"VENO, MARY",Account Technician,53482.96,13958.05,0.00,22172.02,67441.01,89613.03,2013,,Legislative Counsel Bureau,""
"GLAUNER, DANE",General Services Manager,53494.20,12758.16,413.76,22196.58,66666.12,88862.70,2013,,Legislative Counsel Bureau,""
"KOON, TAMMY",Account Technician,53343.31,13046.77,0.00,22172.02,66390.08,88562.10,2013,,Legislative Counsel Bureau,""
"COBURN, STEVEN",Principal Deputy Legis Counsel,24173.60,13899.82,45016.93,5162.18,83090.35,88252.53,2013,,Legislative Counsel Bureau,""
"BIRD, RANDALL",Facilities Supervisor,61808.52,8227.40,0.00,16821.74,70035.92,86857.66,2013,,Legislative Counsel Bureau,""
"RUTHERFORD, CLIFF",Offset Press Operator,60339.04,8180.69,1110.71,16691.19,69630.44,86321.63,2013,,Legislative Counsel Bureau,""
"RICHARD, KELLY",Senior Research Analyst,66302.92,3114.92,0.00,16701.52,69417.84,86119.36,2013,,Legislative Counsel Bureau,""
"BAXTER, KEN",Application Specialist,55652.44,6466.34,578.60,22909.39,62697.38,85606.77,2013,,Legislative Counsel Bureau,""
"PIERSANTI, ANNE",Document Specialist Supervisor,37922.64,26135.65,11848.38,8678.51,75906.67,84585.18,2013,,Legislative Counsel Bureau,""
"GALLOWAY, GLENN",Associate Law Indexer,65501.92,1835.20,0.00,17193.20,67337.12,84530.32,2013,,Legislative Counsel Bureau,""
"GEISER, KRISTI",Editor,60049.12,0.00,236.40,24057.77,60285.52,84343.29,2013,,Legislative Counsel Bureau,""
"JORDAN, SEAN",Journey Binder III,57835.93,8883.12,1110.66,16336.47,67829.71,84166.18,2013,,Legislative Counsel Bureau,""
"REELEY, MICHAEL",Offset Binder Supervisor,59496.41,7033.69,484.71,16543.03,67014.81,83557.84,2013,,Legislative Counsel Bureau,""
"GRAVES, VIRGINIA",Research Analyst,55535.28,4782.32,216.08,22743.17,60533.68,83276.85,2013,,Legislative Counsel Bureau,""
"LOFLIN II, JEFFERY",Tech Communication Sys Speclll,52650.96,13819.27,607.44,15586.76,67077.67,82664.43,2013,,Legislative Counsel Bureau,""
"BENJAMIN, LUCINDA",History Clerk,63610.45,2067.93,0.00,16868.58,65678.38,82546.96,2013,,Legislative Counsel Bureau,""
"BRUMMER, STEVEN",Lieutenant of Operations,43644.75,7537.34,19862.12,11306.12,71044.21,82350.33,2013,,Legislative Counsel Bureau,""
"RODRIGUEZ, SHERRY",Project Specialist,48538.91,12647.43,0.00,21017.12,61186.34,82203.46,2013,,Legislative Counsel Bureau,""
"MORELLI, MICHAEL",Grounds Supervisor,56834.72,5638.56,2951.89,16507.36,65425.17,81932.53,2013,,Legislative Counsel Bureau,""
"GLAZE, DONALD",Tech Communication Sys Spec II,50804.72,9369.96,197.68,21551.85,60372.36,81924.21,2013,,Legislative Counsel Bureau,""
"WIESE, SYLVIA",Executive Assistant,53799.36,5305.05,413.76,22196.58,59518.17,81714.75,2013,,Legislative Counsel Bureau,""
"ANDERSON, PAMELA",Electrician II,52745.96,6747.25,0.00,22172.02,59493.21,81665.23,2013,,Legislative Counsel Bureau,""
"GREEN, JORDAN",Paralegal,49848.47,15922.02,387.52,15268.64,66158.01,81426.65,2013,,Legislative Counsel Bureau,""
"TROTTER, SARAH",Principal Administrative Assistant,53174.82,5590.74,413.76,22196.58,59179.32,81375.90,2013,,Legislative Counsel Bureau,""
"HARTZLER, ANGELA",Deputy Administrator,55540.80,3127.77,0.00,22691.85,58668.57,81360.42,2013,,Legislative Counsel Bureau,""
"VANNUCCI, DAVID",Customer Support Technician,55300.18,611.96,1772.44,23118.34,57684.58,80802.92,2013,,Legislative Counsel Bureau,""
"YOUNG, SUSAN",Info Tech Specialist,59466.56,4252.71,462.88,16534.54,64182.15,80716.69,2013,,Legislative Counsel Bureau,""
"BAKER, MATTHEW",Technical Assistant,53592.48,4816.17,0.00,22172.02,58408.65,80580.67,2013,,Legislative Counsel Bureau,""
"SCHNEIDER SR, JOSHUA",Offset Press Operator,55357.45,7272.46,1407.70,16099.32,64037.61,80136.93,2013,,Legislative Counsel Bureau,""
"JONES, FIONA",Document Specialist Supervisor,45060.32,20105.00,0.00,14547.10,65165.32,79712.42,2013,,Legislative Counsel Bureau,""
"BUDDEN, CAROLYN",Office Manager,49551.20,9198.63,0.00,20949.77,58749.83,79699.60,2013,,Legislative Counsel Bureau,""
"SUAREZ, GREGORY",Journey Binder III,56261.11,6256.71,797.73,16098.73,63315.55,79414.28,2013,,Legislative Counsel Bureau,""
"MARTELL-DE LUCA, YERANIA",Deputy Legislative Auditor,62527.53,0.00,0.00,16821.74,62527.53,79349.27,2013,,Legislative Counsel Bureau,""
"THOMAS, DONNA",Management Assistant,46611.52,11427.49,542.88,20556.87,58581.89,79138.76,2013,,Legislative Counsel Bureau,""
"CARREON, VICTORIA",Senior Research Analyst,59331.80,0.00,6172.11,13394.23,65503.91,78898.14,2013,,Legislative Counsel Bureau,""
"PRUDIC, BARBARA",Research Analyst,55976.56,0.00,0.00,22691.85,55976.56,78668.41,2013,,Legislative Counsel Bureau,""
"KENNEDY,",Design & Prod Spec for Pubs,59941.29,2191.45,0.00,16477.83,62132.74,78610.57,2013,,Legislative Counsel Bureau,""
"ERICSON, HEIDI",Journey Composing,54688.32,5352.45,2623.21,15939.51,62663.98,78603.49,2013,,Legislative Counsel Bureau,""
"MCCLURE, JANICE",Principal Administrative Assistant,60024.35,1963.63,0.00,16520.35,61987.98,78508.33,2013,,Legislative Counsel Bureau,""
"AGUON, MELISA",Secretary/IS Support Specialis,52728.91,3405.85,51.72,22158.08,56186.48,78344.56,2013,,Legislative Counsel Bureau,""
"CAPURRO, KAY",Asst. Mgr. of Publications,60117.81,1019.79,231.44,16506.18,61369.04,77875.22,2013,,Legislative Counsel Bureau,""
"VAN GEEL, EMIKO",Assistant Law Indexer,59945.72,1285.12,0.00,16477.82,61230.84,77708.66,2013,,Legislative Counsel Bureau,""
"WOOD, REBECCA",Control Room Coordinator,48683.36,8067.57,0.00,20948.96,56750.93,77699.89,2013,,Legislative Counsel Bureau,""
"BONDI, KAREN",Receptionist,54346.24,7039.65,423.04,15865.72,61808.93,77674.65,2013,,Legislative Counsel Bureau,""
"KRUCKENBERG, ROSANNE",Administrative Assistant,52118.15,9155.92,607.44,15586.76,61881.51,77468.27,2013,,Legislative Counsel Bureau,""
"WILLIAMS, VIRGINIA",JOURNEY BINDERY II,51270.71,9295.77,603.28,15463.30,61169.76,76633.06,2013,,Legislative Counsel Bureau,""
"HEGGEN, LAUREN",Office Services Coordinator,42158.10,19733.96,0.00,14196.25,61892.06,76088.31,2013,,Legislative Counsel Bureau,""
"HERENICK, MICHAEL",Deputy Legislative Auditor,59529.51,0.00,0.00,16477.82,59529.51,76007.33,2013,,Legislative Counsel Bureau,""
"TANNER, JILL",Senior Document Specialist,42402.61,18945.36,326.08,14236.21,61674.05,75910.26,2013,,Legislative Counsel Bureau,""
"HOEFLING, ANGELA",Account Technician,53679.20,0.00,0.00,22098.32,53679.20,75777.52,2013,,Legislative Counsel Bureau,""
"RICHARDSON, DENNIS",Customer Support Technician,51624.26,6757.79,1494.96,15697.14,59877.01,75574.15,2013,,Legislative Counsel Bureau,""
"CRAMER, BARBARA",Journey Composing,57093.62,1595.46,464.85,16127.27,59153.93,75281.20,2013,,Legislative Counsel Bureau,""
"BATTISTI, TERESSA",Management Assistant,44515.28,9342.19,346.40,20070.60,54203.87,74274.47,2013,,Legislative Counsel Bureau,""
"MCCOY, SEAN",Senior Research Analyst,45262.32,2752.72,8920.46,17147.04,56935.50,74082.54,2013,,Legislative Counsel Bureau,""
"ANDERSON IV, CHARLES",Tech Communication Sys Spec II,41259.44,13128.72,330.78,19150.17,54718.94,73869.11,2013,,Legislative Counsel Bureau,""
