Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Bridget Bilbray-Ph,Principal,Aggregate,Aggregate,Aggregate,28955.55,114859.63,143815.18,2014,,Doral Academy of Nevada,""
Danielle Fahey,Assistant Principal,Aggregate,Aggregate,Aggregate,20627.95,69085.72,89713.67,2014,,Doral Academy of Nevada,""
Corinne Arellano,Office Manager,Aggregate,Aggregate,Aggregate,17660.59,53458.49,71119.08,2014,,Doral Academy of Nevada,""
Audra Duval,Seventh-English/Reading,Aggregate,Aggregate,Aggregate,24701.00,42520.70,67221.70,2014,,Doral Academy of Nevada,""
Leslie Gardner,First Grade Teacher,Aggregate,Aggregate,Aggregate,19436.80,44156.47,63593.27,2014,,Doral Academy of Nevada,""
Julie Brown,Fourth Grade Teacher,Aggregate,Aggregate,Aggregate,17512.20,42971.73,60483.93,2014,,Doral Academy of Nevada,""
Jill Luby,Fifth Grade Teacher,Aggregate,Aggregate,Aggregate,16570.98,42731.81,59302.79,2014,,Doral Academy of Nevada,""
Julianna Turley,Second Grade Teacher,Aggregate,Aggregate,Aggregate,15329.27,42588.55,57917.82,2014,,Doral Academy of Nevada,""
Stacey Soiferman,Fifth Grade Teacher,Aggregate,Aggregate,Aggregate,20163.50,37527.17,57690.67,2014,,Doral Academy of Nevada,""
Ashley Berg,Interventionist,Aggregate,Aggregate,Aggregate,14769.41,42230.79,57000.20,2014,,Doral Academy of Nevada,""
Kimberly Glover,Kindergarten,Aggregate,Aggregate,Aggregate,11518.03,44716.47,56234.50,2014,,Doral Academy of Nevada,""
Jennifer Dudycha,Fifth Grade Teacher,Aggregate,Aggregate,Aggregate,13718.10,41581.47,55299.57,2014,,Doral Academy of Nevada,""
Michelle Anglesey,Kindergarten,Aggregate,Aggregate,Aggregate,12088.55,42343.46,54432.01,2014,,Doral Academy of Nevada,""
Nicole Mitchell,First Grade Teacher,Aggregate,Aggregate,Aggregate,14436.35,39967.72,54404.07,2014,,Doral Academy of Nevada,""
Jennifer Sayles,First Grade Teacher,Aggregate,Aggregate,Aggregate,17862.64,36537.25,54399.89,2014,,Doral Academy of Nevada,""
Brooke Elliott,First Grade Teacher,Aggregate,Aggregate,Aggregate,13402.85,40686.85,54089.70,2014,,Doral Academy of Nevada,""
Kelly Wilcock,Violin/ Music,Aggregate,Aggregate,Aggregate,9616.00,41313.15,50929.15,2014,,Doral Academy of Nevada,""
Krista Card,Special Education Teacher,Aggregate,Aggregate,Aggregate,11046.65,39207.14,50253.79,2014,,Doral Academy of Nevada,""
Jodie Parsley,Sixth-English/Reading,Aggregate,Aggregate,Aggregate,7629.09,42275.00,49904.09,2014,,Doral Academy of Nevada,""
Jade Soresman,Third Grade Teacher,Aggregate,Aggregate,Aggregate,13383.52,36379.46,49762.98,2014,,Doral Academy of Nevada,""
Lynsie Curtis,Third Grade Teacher,Aggregate,Aggregate,Aggregate,10208.99,39434.67,49643.66,2014,,Doral Academy of Nevada,""
Courtney Woodford,Third Grade Teacher,Aggregate,Aggregate,Aggregate,12455.70,36949.46,49405.16,2014,,Doral Academy of Nevada,""
Teri Hirsch,Second Grade Teacher,Aggregate,Aggregate,Aggregate,9175.60,40188.09,49363.69,2014,,Doral Academy of Nevada,""
Randee Davidson,Art Teacher,Aggregate,Aggregate,Aggregate,10197.50,37902.63,48100.13,2014,,Doral Academy of Nevada,""
Barbara Parmann,Kindergarten,Aggregate,Aggregate,Aggregate,9968.79,37671.90,47640.69,2014,,Doral Academy of Nevada,""
Michelle Gould,Physical Education Teacher,Aggregate,Aggregate,Aggregate,12918.60,34573.08,47491.68,2014,,Doral Academy of Nevada,""
Kayla White,Kindergarten,Aggregate,Aggregate,Aggregate,8386.70,39047.14,47433.84,2014,,Doral Academy of Nevada,""
Anthony Quan,Math Teacher,Aggregate,Aggregate,Aggregate,11990.78,34603.08,46593.86,2014,,Doral Academy of Nevada,""
Michaelene Phillips,6/7 Theatre Consultative Elementary,Aggregate,Aggregate,Aggregate,8386.70,37987.14,46373.84,2014,,Doral Academy of Nevada,""
Charity Peetz,Seventh Grade science Teacher,Aggregate,Aggregate,Aggregate,9813.78,36152.43,45966.21,2014,,Doral Academy of Nevada,""
Victoria Cox,Fourth Grade Teacher,Aggregate,Aggregate,Aggregate,8833.11,35313.76,44146.87,2014,,Doral Academy of Nevada,""
Brooke Chappell,Second Grade Teacher,Aggregate,Aggregate,Aggregate,5128.29,38529.94,43658.23,2014,,Doral Academy of Nevada,""
Taylor Sinquefiel,Media Production Consultative,Aggregate,Aggregate,Aggregate,13933.32,16117.05,30050.37,2014,,Doral Academy of Nevada,""
Andrew Grisnik Ii,Physical Education Teacher,Aggregate,Aggregate,Aggregate,6591.44,20646.07,27237.51,2014,,Doral Academy of Nevada,""
Susana Kidd,Spanish Teacher,Aggregate,Aggregate,Aggregate,0.00,20635.00,20635.00,2014,,Doral Academy of Nevada,""
