Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ROWE, SEAN A",DISTRICT ATTORNEY,96175.04,0.00,0.00,33805.35,96175.04,129980.39,2012,,Mineral County,""
"DILLARD, MICHAEL S",SHERIFF,68901.04,0.00,0.00,42476.34,68901.04,111377.38,2012,,Mineral County,""
"HOFERER, CHRISTINE",RECORDER-AUDITOR,68198.52,0.00,0.00,26781.05,68198.52,94979.57,2012,,Mineral County,""
"SCHLEPP, CURTIS",CHIEF PROBATION OFF,56125.94,0.00,0.00,37527.24,56125.94,93653.18,2012,,Mineral County,""
"CHARLIE, BRET A",SERGEANT,39333.58,16357.09,1253.78,31328.03,56944.45,88272.48,2012,,Mineral County,""
"GEORGE, CHERRIE",CLERK-TREASURER,60394.91,0.00,1530.06,25235.57,61924.97,87160.54,2012,,Mineral County,""
"HOLLAND, JAMES C",DETENTION SARGENT,37671.44,10115.67,326.32,30467.26,48113.43,78580.69,2012,,Mineral County,""
"ADAMS, RANDALL L",JUVENILE PROB OFFICE,38001.60,2206.51,5164.36,32985.18,45372.47,78357.65,2012,,Mineral County,""
"PERRY, EARL W",SERGEANT,31729.84,15360.39,1520.29,28568.59,48610.52,77179.11,2012,,Mineral County,""
"BOYLES, MICKEY L. III",DEPUTY SHERIFF,34895.50,9817.03,1409.88,29676.51,46122.41,75798.92,2012,,Mineral County,""
"GUSTAFSON, STEPHEN",UTILITIES DIRECTOR,51879.88,0.00,0.00,23888.48,51879.88,75768.36,2012,,Mineral County,""
"SCARLATA, SAVERIO A II",DEPUTY SHERIFF,32450.23,12516.14,1070.22,28593.61,46036.59,74630.20,2012,,Mineral County,""
"KNIGHT, T C",FIRE CHIEF,42375.53,0.00,0.00,31976.95,42375.53,74352.48,2012,,Mineral County,""
"DILLARD, BRIAN S",SERGENT/INVESTIGATOR,37665.52,4448.47,1085.83,30792.60,43199.82,73992.42,2012,,Mineral County,""
"FERRELL, JAMERSON A.",OPERATING ENGINEER,35955.40,6361.88,1295.80,29944.09,43613.08,73557.17,2012,,Mineral County,""
"ANDRADA, GABRIEL",SHERIFF DEPUTY,28465.28,15320.33,1323.69,27204.30,45109.30,72313.60,2012,,Mineral County,""
"TRUJILLO, MICHAEL D",DIRECTOR,49918.89,0.00,0.00,22293.46,49918.89,72212.35,2012,,Mineral County,""
"CARRIGAN, THOMAS A JR",UTILITY OPERATOR III,36781.58,8662.91,2561.67,21636.26,48006.16,69642.42,2012,,Mineral County,""
"FOWLER, DOROTHY J",APPT ASSESSOR,56832.10,0.00,0.00,12664.41,56832.10,69496.51,2012,,Mineral County,""
"FORTIER, ADAM D.",DEPUTY SHERIFF,28786.60,10764.82,1266.38,27387.63,40817.80,68205.43,2012,,Mineral County,""
"HULTS, NATALIE",DEPUTY SHERIFF,28904.54,10429.83,929.72,27293.30,40264.09,67557.39,2012,,Mineral County,""
"MATHIAS, LINDA M",NPO FACILITATOR,45500.00,0.00,0.00,21215.87,45500.00,66715.87,2012,,Mineral County,""
"SCHUMANN, LEANN E",ASST DA,45846.14,0.00,0.00,18192.06,45846.14,64038.20,2012,,Mineral County,""
"MEEKS, JOSHUA",OPERATOR ENGINEER,27559.32,5970.23,620.64,25956.74,34150.19,60106.93,2012,,Mineral County,""
"HAMREY, ERIC L",FOREMAN,39999.96,4.81,0.00,19854.61,40004.77,59859.38,2012,,Mineral County,""
"HARTMAN, RICHARD A JR",EQUIPMENT LEAD OPERA,38250.00,44.96,649.60,19601.49,38944.56,58546.05,2012,,Mineral County,""
"ROSEMORE, LAURA L",EXEC SECRETARY,36830.16,1452.38,296.80,19187.12,38579.34,57766.46,2012,,Mineral County,""
"COMBS, LOUIS A.",MECHANIC,37512.00,107.76,324.64,19365.52,37944.40,57309.92,2012,,Mineral County,""
"JONES, BRENDA F.",DEP CLERK-TREASURER,36495.12,1219.79,756.00,18647.62,38470.91,57118.53,2012,,Mineral County,""
"PULLEY, ROBERT D",DEPUTY SHERIFF,26950.32,2428.96,1619.94,25818.62,30999.22,56817.84,2012,,Mineral County,""
"ROSEMORE, KELLY M",GIS SPECIALIST,37522.88,0.00,0.00,19242.31,37522.88,56765.19,2012,,Mineral County,""
"MCCLAIN, DONNA C",DISPATCHER,26819.54,10533.27,1987.49,17165.35,39340.30,56505.65,2012,,Mineral County,""
"GALLEGOS, THOMAS P",MAINTENANCE,32669.60,592.72,4031.63,19189.78,37293.95,56483.73,2012,,Mineral County,""
"GUSTAFSON, CATHRYN A.",OFFICE MANANGER,37060.40,0.00,0.00,19152.89,37060.40,56213.29,2012,,Mineral County,""
"JENKINS, ROBERT JR",UTILITY OPERATOR I,28532.10,5117.09,1781.53,20556.64,35430.72,55987.36,2012,,Mineral County,""
"GRANT, JAYKELEE L.",DETENTION DEPUTY,25628.56,3845.08,1279.03,25048.65,30752.67,55801.32,2012,,Mineral County,""
"FITZGERALD, ANNETTE M",OFFICE MANAGER,36723.56,0.00,0.00,19059.02,36723.56,55782.58,2012,,Mineral County,""
"DUNN-TEIXEIRA, NICKI L.",CHIEF DEPUTY ASSESSO,36713.04,0.00,0.00,19045.81,36713.04,55758.85,2012,,Mineral County,""
"DUDLEY, RICHARD LYNN",EQUIPMENT OPERATOR,33528.80,3828.62,0.00,18342.54,37357.42,55699.96,2012,,Mineral County,""
"HAMREY, RUBY L",SENIOR COURT CLERK,35821.92,0.00,520.80,18974.52,36342.72,55317.24,2012,,Mineral County,""
"UTTERBACK, JAMES W.",DIRECTOR CARE&SHARE,36049.78,0.00,0.00,18898.32,36049.78,54948.10,2012,,Mineral County,""
"CAPEHART, ROBERT C",EQUIPMENT OPERATOR,28271.60,6566.80,2358.75,17618.15,37197.15,54815.30,2012,,Mineral County,""
"DEAN, GEORGE",OPERATOR #1,27754.08,7170.58,2196.75,17473.07,37121.41,54594.48,2012,,Mineral County,""
"BUTCHER, BRITTNEE M",DISPATCHER SUPERVISO,26660.80,10516.34,542.24,16752.48,37719.38,54471.86,2012,,Mineral County,""
"TRUJILLO, TINA M",SECRETARY,35311.68,0.00,285.60,18770.26,35597.28,54367.54,2012,,Mineral County,""
"STINSON, BRENDA K.",CHILD SUPPORT ENFORC,35260.48,0.00,285.60,18755.42,35546.08,54301.50,2012,,Mineral County,""
"WARD, ALLEN B",LANDFILL ATTENDENT,33136.96,1489.76,238.44,19211.26,34865.16,54076.42,2012,,Mineral County,""
"BOYLES, KAREN L",ADMINISTRATIVE ASST,35360.00,0.00,0.00,18693.72,35360.00,54053.72,2012,,Mineral County,""
"RUCKER, CASSANDRA D.",BILLING CLERK,34331.05,0.00,184.35,19440.46,34515.40,53955.86,2012,,Mineral County,""
"GUNTER, JAY T.",HAWTHORNE JP,34999.90,0.00,0.00,18589.79,34999.90,53589.69,2012,,Mineral County,""
"OBERHANSLI, COURTNEY M.",LIBRARY DIRECTOR,34999.90,0.00,0.00,18541.79,34999.90,53541.69,2012,,Mineral County,""
"SELBY, DAVID D.",MR/WELDER,33808.00,385.97,0.00,19268.55,34193.97,53462.52,2012,,Mineral County,""
"WOMACK, KAREN",DEP COURT CLERK II,34617.60,0.00,280.00,18562.60,34897.60,53460.20,2012,,Mineral County,""
"LARSON, LINDA M",EXECUTIVE SECRETARY,34601.12,0.00,0.00,18452.12,34601.12,53053.24,2012,,Mineral County,""
"HAMREY, TAMMY",EXEC ADMIN DEPUTY,31570.00,1471.67,0.00,17663.16,33041.67,50704.83,2012,,Mineral County,""
"LITTLE, LYNN M.",OPERATION ENGINEER,25733.69,3476.40,497.88,20696.43,29707.97,50404.40,2012,,Mineral County,""
"FAIRES, APRIL",CHIEF DEPUTY C/T,31743.25,426.50,0.00,17688.82,32169.75,49858.57,2012,,Mineral County,""
"HAIGHT, LYDIA LORRAINE",CHILD SUPPORT OFFICE,30560.40,0.00,0.00,17255.32,30560.40,47815.72,2012,,Mineral County,""
"DUDLEY, RAY E",MAINTENANCE PERSON,25039.36,381.19,5875.50,16024.57,31296.05,47320.62,2012,,Mineral County,""
"GALLEGOS, DOLORES L.",TRAFFIC CIT. MONITOR,29447.60,0.00,0.00,16928.46,29447.60,46376.06,2012,,Mineral County,""
"KUNZI, DANELL C",FACILITY SUPERVISOR,32296.74,4004.90,15.60,9877.67,36317.24,46194.91,2012,,Mineral County,""
"SCARLATA, SIERRA L",DISPATCHER,23655.60,6079.65,1222.17,14537.73,30957.42,45495.15,2012,,Mineral County,""
"LAWRENCE, KELLI J",OFFICE MANAGER,28212.00,30.92,0.00,16582.31,28242.92,44825.23,2012,,Mineral County,""
"CHIDESTER, JERRY LEE",EQUIPMENT OPERATOR,26967.20,533.52,0.00,17042.41,27500.72,44543.13,2012,,Mineral County,""
"MCCRACKEN, PAUL J",REFUSE COLLECTOR,27392.96,52.55,0.00,16336.15,27445.51,43781.66,2012,,Mineral County,""
"ROBERTS, MERVIN E",LEAD EQUIPT OPERATOR,26841.71,33.80,0.00,16635.56,26875.51,43511.07,2012,,Mineral County,""
"STERNS, WILLIAM E",HEAVY EQUIPT OPERAT,26827.57,0.00,0.00,16177.79,26827.57,43005.36,2012,,Mineral County,""
"MAYNE, GEORGANA P",MUSEUM DIRECTOR,26818.00,0.00,0.00,16166.77,26818.00,42984.77,2012,,Mineral County,""
"DEMARS, BONNIE M.",REC/AUD DEPUTY II,26258.40,651.93,0.00,16045.61,26910.33,42955.94,2012,,Mineral County,""
"BROGDEN, DANIEL A",ANIMAL CTRL OFFICER,25677.60,652.59,0.00,15861.33,26330.19,42191.52,2012,,Mineral County,""
"FOWLER, JESSE W",JANITOR,25688.00,344.13,0.00,15845.31,26032.13,41877.44,2012,,Mineral County,""
"BOYLES, CHRISTINA",ASST LIBRARY DIRECT,25893.60,0.00,0.00,15889.59,25893.60,41783.19,2012,,Mineral County,""
"MITCHELL, KATHLEEN M",DISPACTER,23496.48,3606.50,956.18,13610.97,28059.16,41670.13,2012,,Mineral County,""
"FARLEY, TERESA L",CLERK/TREAS DEPUTY 2,25089.84,690.62,0.00,15672.61,25780.46,41453.07,2012,,Mineral County,""
"NEPPER, CHRISTOPHER",APPRAISER TRAINEE,25007.20,0.00,0.00,15632.33,25007.20,40639.53,2012,,Mineral County,""
"BOND, LINDA A.",BOOKKEEPER,23982.40,0.00,0.00,15779.94,23982.40,39762.34,2012,,Mineral County,""
"TIPTON, JERRIE",COMMISSIONER,22407.77,0.00,1249.99,15148.65,23657.76,38806.41,2012,,Mineral County,""
"SCHOOLEY, TIFFANI",DISPATCHER,20344.24,3650.58,1199.92,12768.20,25194.74,37962.94,2012,,Mineral County,""
"BANDONI, CHRISTOPHER",REFUSE COLLECTOR,21770.80,40.08,87.43,15776.90,21898.31,37675.21,2012,,Mineral County,""
"DYER, BYRON",DETENTION SUPERVISOR,22056.24,1366.24,5473.02,7035.57,28895.50,35931.07,2012,,Mineral County,""
"FONTAINE, HARRY M",BUILDING INSPECTOR,22813.44,0.00,0.00,10923.53,22813.44,33736.97,2012,,Mineral County,""
"RAMOS, DELORES",DETENTION AID,24619.84,710.19,762.40,7553.09,26092.43,33645.52,2012,,Mineral County,""
"MARCHANT, STEVEN W",COOK,18419.31,0.00,0.00,14029.05,18419.31,32448.36,2012,,Mineral County,""
"TOLLIVER, CHARLES E",P&R GROUNDS KEEPER,20453.84,3447.06,10.00,8178.59,23910.90,32089.49,2012,,Mineral County,""
"GOODRICH, MATTHEW",DEPUTY PART/TIME,13862.92,3689.06,3738.11,10584.05,21290.09,31874.14,2012,,Mineral County,""
"HOWARD, JANETTE",DETENTION AID,22092.54,2537.74,15.20,6705.51,24645.48,31350.99,2012,,Mineral County,""
"WHITE, DUANE E",DETENTION DEPUTY,13034.56,3978.24,863.50,12898.11,17876.30,30774.41,2012,,Mineral County,""
"CHIARATTI, GEORGENE E",DETENTION AID,21833.28,1514.53,280.70,6647.76,23628.51,30276.27,2012,,Mineral County,""
"COLLINS, DEBRA L",DEPUTY APPRAISER II,18168.64,0.00,0.00,10866.45,18168.64,29035.09,2012,,Mineral County,""
"BROWN, GARRETT L",EQUIPTMENT OPERATOR,17668.72,181.00,0.00,10044.30,17849.72,27894.02,2012,,Mineral County,""
"GRAVES, JASON D",DETENTION DEPUTY,12552.80,1740.85,630.48,11973.61,14924.13,26897.74,2012,,Mineral County,""
"KHARRL, BRIAN K",DETENTION DEPUTY,11484.00,3302.41,732.84,11048.78,15519.25,26568.03,2012,,Mineral County,""
"THYNE, PATRICIA",UNDERSHERIFF,17991.60,0.00,0.00,7471.95,17991.60,25463.55,2012,,Mineral County,""
"JARAMILLO, WILLIAM J",GROUNDS KEEPER,15438.78,26.90,0.00,9318.12,15465.68,24783.80,2012,,Mineral County,""
"OBERHANSLI, DONNA",CHIEF DEPUTY REC/AUD,16238.46,0.00,0.00,7621.98,16238.46,23860.44,2012,,Mineral County,""
"HAWORTH, VICKI",CUST/DRIVER W/BENF,11778.00,0.00,0.00,11936.00,11778.00,23714.00,2012,,Mineral County,""
"FONTES, LEONARD L",DRIVER,11778.00,0.00,0.00,11920.88,11778.00,23698.88,2012,,Mineral County,""
"KENNER, JAMES W",AMBULANCE ATT/ADMIN,14036.24,1210.02,488.50,6532.14,15734.76,22266.90,2012,,Mineral County,""
"SCHAAF, GARY V.",CONSTABLE,12266.02,0.00,0.00,9628.80,12266.02,21894.82,2012,,Mineral County,""
"LARSEN, JENALEE M",ACCT/BILLING CLERK,18134.52,0.00,0.00,2715.37,18134.52,20849.89,2012,,Mineral County,""
"MCNEILL, MICHAEL T.",EVENT CORD CONV CENT,10857.00,0.00,0.00,1310.99,10857.00,12167.99,2012,,Mineral County,""
"GRAGG, ARLEN T",P/T ANIMAL CONTROL O,10567.99,0.00,0.00,1292.87,10567.99,11860.86,2012,,Mineral County,""
"SOUZA, CAROLJEAN",LIBRARIAN MINA,8664.60,0.00,0.00,1048.14,8664.60,9712.74,2012,,Mineral County,""
"INLOW, JEAN",MINA SITE MANAGER,8010.75,0.00,0.00,1124.27,8010.75,9135.02,2012,,Mineral County,""
"MITCHELL, LATICHA",DETENTION AID CALLIN,7860.26,256.57,0.00,985.27,8116.83,9102.10,2012,,Mineral County,""
"DEAN, DUSTIN",REFUSE COLLECTOR,5735.52,221.64,0.00,3102.86,5957.16,9060.02,2012,,Mineral County,""
"SILVER, CLAUDIA S",ASSISTANT DIRECTOR,7978.50,0.00,0.00,965.20,7978.50,8943.70,2012,,Mineral County,""
"CUBBAGE, RUTH E",KITCHEN AID 2/DRIVER,7837.50,0.00,0.00,947.62,7837.50,8785.12,2012,,Mineral County,""
"EUSTED, ANGELA",DETENTION AID CALLIN,6010.02,670.69,129.00,1559.00,6809.71,8368.71,2012,,Mineral County,""
"SCARLATA, SAVERIO A.",JPO TRANSPORT,6114.00,763.00,0.00,857.06,6877.00,7734.06,2012,,Mineral County,""
"ALTMAN, VICKI L.",MINA SITE COOK 15HRS,6311.25,0.00,0.00,885.55,6311.25,7196.80,2012,,Mineral County,""
"MANN, CHARLES",FILL-IN FIRE/AMBULAN,5268.08,0.00,0.00,1303.14,5268.08,6571.22,2012,,Mineral County,""
"OLSON, RICHARD D",DETENTION AID,4086.28,560.24,73.40,1298.07,4719.92,6017.99,2012,,Mineral County,""
"BISIAUX, EUGENE L",DETENTION TRANSPORT,4860.00,430.00,0.00,639.68,5290.00,5929.68,2012,,Mineral County,""
"PYATT, KATHARINE G.",CIRCULATION LIBRARY,4932.19,0.00,0.00,581.26,4932.19,5513.45,2012,,Mineral County,""
"HEATER, HAROLD",DRIVER 19 HRS,4549.94,0.00,0.00,550.94,4549.94,5100.88,2012,,Mineral County,""
"CHIDESTER, SHANNON DEE",VOLUNTEER DRIVER,4260.00,0.00,670.00,6.73,4930.00,4936.73,2012,,Mineral County,""
"LININGER, DONNIE",DETENTION TRANSPORT,3720.00,610.00,0.00,523.26,4330.00,4853.26,2012,,Mineral County,""
"RICHARDS, JOSHUA",DETENTION AID CALLIN,3480.76,352.41,0.00,473.99,3833.17,4307.16,2012,,Mineral County,""
"BARTOLI, LON",EMERGENCY/FIRE INSP,3640.00,0.00,0.00,267.76,3640.00,3907.76,2012,,Mineral County,""
"GULCYNSKI, RAY",FILL-IN FIRE,3012.50,0.00,0.00,727.04,3012.50,3739.54,2012,,Mineral County,""
"CHIARATTI, CHELSIE",DETENTION AID,2522.01,500.00,46.40,622.77,3068.41,3691.18,2012,,Mineral County,""
"KEE, CASEY M",DETENTION AID CALLIN,2231.25,250.00,0.00,316.91,2481.25,2798.16,2012,,Mineral County,""
"SANDVIK, JOSHUA N",EQUIPMENT CUSTODIAN,2308.80,0.00,0.00,102.57,2308.80,2411.37,2012,,Mineral County,""
"NELSON, JASMINE",DETENTION AID CALLIN,1767.51,250.00,0.00,257.70,2017.51,2275.21,2012,,Mineral County,""
"STEELE, JUSTIN",AMBUNALCE ATTENDENT,1940.00,0.00,280.00,0.00,2220.00,2220.00,2012,,Mineral County,""
"STEELE, JUSTIN",FILL-IN FIRE FIGHTER,1905.04,0.00,20.00,279.58,1925.04,2204.62,2012,,Mineral County,""
"LEMIEUX, CAROL E",AMBULANCE ATTENDANT,1340.00,0.00,710.00,0.00,2050.00,2050.00,2012,,Mineral County,""
"REUTER, LINDSEY",VOLUNTEER AMBULANCE,1580.00,0.00,280.00,0.00,1860.00,1860.00,2012,,Mineral County,""
"JEFFERY, NATHAN",AMBULANCE ATTENDENT,1500.00,0.00,160.00,0.00,1660.00,1660.00,2012,,Mineral County,""
"ZUNKEL, MELISSE",DETENTION AID CALLIN,1067.51,250.00,0.00,168.33,1317.51,1485.84,2012,,Mineral County,""
"BREWSTER, MICHAEL",VOLUNTEER FIRE FIGHT,1298.40,0.00,50.00,119.70,1348.40,1468.10,2012,,Mineral County,""
"ZIEGLER, DAVID",AMBULANCE ATTENDANT,960.00,0.00,260.00,0.00,1220.00,1220.00,2012,,Mineral County,""
"ROBERTS, BEN R. JR.",VOLUNTEER DRIVER,920.00,0.00,170.00,13.01,1090.00,1103.01,2012,,Mineral County,""
"QUEEN, STEPHEN A.",EQUIPT OPERAT LF,493.60,320.16,0.00,170.70,813.76,984.46,2012,,Mineral County,""
"WERT, OLIVER L JR.",DETENTION AID CALLIN,542.50,250.00,0.00,101.27,792.50,893.77,2012,,Mineral County,""
"DILLARD, SARAH",AMBLULANCE ATTENDENT,720.00,0.00,100.00,0.00,820.00,820.00,2012,,Mineral County,""
"SANDVIK, TAMARA",VOLUNTEER AMBULANCE,400.00,0.00,340.00,0.00,740.00,740.00,2012,,Mineral County,""
"BOUCH, BRANDON",VOLUNTEER AMBULANCE,620.00,0.00,120.00,0.00,740.00,740.00,2012,,Mineral County,""
"GOODWIN, DANIEL",FILL-IN FIRE,552.88,0.00,0.00,114.57,552.88,667.45,2012,,Mineral County,""
"SANDVIK, JOSHUA N",VOLUNTEER AMBULANCE,240.00,0.00,240.00,0.00,480.00,480.00,2012,,Mineral County,""
"REUTER, KYLE S.",AMBULANCE ATTENDENT,440.00,0.00,40.00,0.00,480.00,480.00,2012,,Mineral County,""
"CHIDESTER, JERRY LEE",AMBULANCE ATTENDENT,380.00,0.00,20.00,0.00,400.00,400.00,2012,,Mineral County,""
"LAWRENCE, CHRIS A",TRANSPORT,66.00,250.00,0.00,40.37,316.00,356.37,2012,,Mineral County,""
"FENCE, SHERREL",AMBULANCE ATTENDENT,320.00,0.00,0.00,0.00,320.00,320.00,2012,,Mineral County,""
"KNIGHT, CRYSTAL",VOLUNTEER AMBULANCE,240.00,0.00,40.00,0.00,280.00,280.00,2012,,Mineral County,""
"GULCYNSKI, RAY",AMBULANCE DRIVER,200.00,0.00,50.00,0.00,250.00,250.00,2012,,Mineral County,""
"RHYNE, BRENDA",VOLUNTEER AMBULANCE,100.00,0.00,120.00,0.00,220.00,220.00,2012,,Mineral County,""
"HARMON, SHAUN A",AMBULANCE DRIVER,200.00,0.00,0.00,0.00,200.00,200.00,2012,,Mineral County,""
"BREWSTER, MICHAEL",AMBULANCE ATTENDENT,160.00,0.00,0.00,0.00,160.00,160.00,2012,,Mineral County,""
"BARTOLI, LON",AMBULANCE ATTAENDENT,140.00,0.00,20.00,0.00,160.00,160.00,2012,,Mineral County,""
"JENSON, JORGE M.",AMBULANCE ATTD,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Mineral County,""
"FOSTER, BYRON D.",AMBULANCE DRIVER,80.00,0.00,0.00,0.00,80.00,80.00,2012,,Mineral County,""
"CRITTENDEN, TRUSTIN",AMBLUNACE ATTD,40.00,0.00,40.00,0.00,80.00,80.00,2012,,Mineral County,""
"LEACH, MELISSA J",AMBULANCE ATTD,60.00,0.00,0.00,0.00,60.00,60.00,2012,,Mineral County,""
"BARROW, JEFFREY R.",AMBULANCE ATTENDENT,20.00,0.00,20.00,0.00,40.00,40.00,2012,,Mineral County,""
"JANIS, SCOTT A.",AMBULANCE ATTENDENT,20.00,0.00,20.00,0.00,40.00,40.00,2012,,Mineral County,""
"GOODWIN, DANIEL",VOLUNTEER AMBULANCE,20.00,0.00,20.00,0.00,40.00,40.00,2012,,Mineral County,""
"IVES, DAVID",AMBULANCE ATTENDENT,20.00,0.00,0.00,0.00,20.00,20.00,2012,,Mineral County,""
