Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Arthur E. Mallory,DISTRICT ATTORNEY,125730.42,0.00,0.00,35315.76,125730.42,161046.18,2007,"",Churchill County,""
Thomas L. Stockard,CHIEF DEPUTY DA,117897.72,0.00,0.00,34307.96,117897.72,152205.68,2007,"",Churchill County,""
Brad T. Goetsch,COUNTY MANAGER,121719.20,0.00,0.00,27474.39,121719.20,149193.59,2007,"",Churchill County,""
Richard l Ingram,SHERIFF,97377.26,0.00,0.00,43783.85,97377.26,141161.11,2007,"",Churchill County,""
Alan F. Kalt,COMPTROLLER,108136.80,0.00,0.00,31337.05,108136.80,139473.85,2007,"",Churchill County,""
James T. Wood,UNDERSHERIFF,84168.76,0.00,0.00,40608.60,84168.76,124777.36,2007,"",Churchill County,""
Milorad D. Stojicevic,ENGINEERING/CAPITAL,92095.20,0.00,0.00,28413.25,92095.20,120508.45,2007,"",Churchill County,""
Eleanor M. Lockwood,PLANNING DIRECTOR,90012.80,0.00,0.00,28275.65,90012.80,118288.45,2007,"",Churchill County,""
Rusty D. Jardine,DEPUTY DISTRICT,87812.80,0.00,0.00,27726.07,87812.80,115538.87,2007,"",Churchill County,""
Devere R. Karlson,CHIEF JUVENILE,85674.40,0.00,0.00,27288.46,85674.40,112962.86,2007,"",Churchill County,""
Darl J. Horsley,CAPTAIN,75220.70,0.00,0.00,37284.00,75220.70,112504.70,2007,"",Churchill County,""
Jonathan W. Haugen,CAPTAIN,73922.42,0.00,0.00,37190.21,73922.42,111112.63,2007,"",Churchill County,""
Lane R. Mills,SR. DEPUTY DISTRICT,83577.60,0.00,0.00,26870.92,83577.60,110448.52,2007,"",Churchill County,""
Geoffrey D. Stark,HUMAN RESOURCES,79550.40,0.00,0.00,25803.08,79550.40,105353.48,2007,"",Churchill County,""
Norma j Green,ASSESSOR,79052.27,0.00,0.00,25883.48,79052.27,104935.75,2007,"",Churchill County,""
Mark A. Joseph,SERGEANT,68769.87,10775.61,0.00,35154.46,68769.87,103924.33,2007,"",Churchill County,""
Leonard E. Bogdanowicz,SERGEANT,68048.61,11371.43,0.00,34546.11,68048.61,102594.72,2007,"",Churchill County,""
Jane I. Pieplow,MUSEUM DIRECTOR,75799.20,0.00,0.00,25146.95,75799.20,100946.15,2007,"",Churchill County,""
John L. Lewy,SERGEANT,71956.01,7985.85,0.00,28970.20,71956.01,100926.21,2007,"",Churchill County,""
Clifford D. Van woert,BUILDING OFFICIAL,75678.40,0.00,0.00,25230.29,75678.40,100908.69,2007,"",Churchill County,""
John J. Moser,SERGEANT,65638.70,13536.29,0.00,34456.36,65638.70,100095.06,2007,"",Churchill County,""
Billy J. Coleman,SERGEANT,65125.11,7346.42,0.00,34275.72,65125.11,99400.83,2007,"",Churchill County,""
John P. Rowe,SERGEANT,64435.94,11072.18,0.00,33732.93,64435.94,98168.87,2007,"",Churchill County,""
Shawn P. Summers,INVESTIGATOR/CORPORL,63965.53,12266.81,0.00,33441.54,63965.53,97407.07,2007,"",Churchill County,""
Vicky l Tripp,RECORDER,69387.96,0.00,0.00,23853.60,69387.96,93241.56,2007,"",Churchill County,""
Gary E. Gulden,FACILITIES & GROUNDS,68652.80,0.00,0.00,23630.35,68652.80,92283.15,2007,"",Churchill County,""
Kelly G. Helton,CLERK TREASURER,69387.96,0.00,0.00,22732.80,69387.96,92120.76,2007,"",Churchill County,""
Lee D. Orozco,INVESTIGATOR,58663.72,10820.22,0.00,31872.61,58663.72,90536.33,2007,"",Churchill County,""
Anthony A. Hollister,SERGEANT,58709.25,3364.13,0.00,31341.23,58709.25,90050.48,2007,"",Churchill County,""
Michael J. Zolyniak,INVESTIGATOR,57606.68,11144.21,0.00,31897.60,57606.68,89504.28,2007,"",Churchill County,""
Sherry L. Wideman,SENIOR ACCOUNTANT,65328.80,0.00,0.00,23701.47,65328.80,89030.27,2007,"",Churchill County,""
Kevin D. Johnson,DEPUTY,57087.52,6241.27,0.00,31546.03,57087.52,88633.55,2007,"",Churchill County,""
Jorge J. Guerrero,PARKS AND RECREATION,65328.80,0.00,0.00,22914.26,65328.80,88243.06,2007,"",Churchill County,""
Craig B. Mingay,DEPUTY DISTRICT,65268.80,0.00,0.00,22918.90,65268.80,88187.70,2007,"",Churchill County,""
Traci L. Ricks,SERGEANT,65708.31,1888.12,0.00,21762.18,65708.31,87470.49,2007,"",Churchill County,""
Barbara Mathews,LIBRARY DIRECTOR,65328.80,0.00,0.00,21962.66,65328.80,87291.46,2007,"",Churchill County,""
Tami D. Richardson,DEPUTY CHIEF JUVENIL,64024.39,92.02,0.00,22637.50,64024.39,86661.89,2007,"",Churchill County,""
Patti A. Lingenfelter,ROAD SUPERVISOR,63785.50,0.00,0.00,22733.87,63785.50,86519.37,2007,"",Churchill County,""
Benjamin D. Shawcroft,DEPUTY DISTRICT,63670.40,0.00,0.00,22568.78,63670.40,86239.18,2007,"",Churchill County,""
Johnneta R. Mcgowan,JUDICIAL COORDINATOR,63728.80,0.00,0.00,22483.60,63728.80,86212.40,2007,"",Churchill County,""
Jared T. Jones,DEPUTY,55211.58,7880.80,0.00,30529.27,55211.58,85740.85,2007,"",Churchill County,""
Richard c. jR. Kickox,INVESTIGATOR/CORPORL,54382.02,12464.11,0.00,30741.22,54382.02,85123.24,2007,"",Churchill County,""
Susan k Kirch,EXECUTIVE LEGAL,62170.40,216.77,0.00,22187.74,62170.40,84358.14,2007,"",Churchill County,""
Michael d Richards,JUSTICE OF THE PEACE,69387.96,0.00,0.00,13442.46,69387.96,82830.42,2007,"",Churchill County,""
Mary E. Rogne,CHIEF DEPUTY ASSESSR,60598.40,0.00,0.00,21895.54,60598.40,82493.94,2007,"",Churchill County,""
Jeffrey H. Cooley,DEPUTY,52410.18,3591.01,0.00,29890.22,52410.18,82300.40,2007,"",Churchill County,""
Anthony W. Hayden,DEPUTY,52351.81,9626.36,0.00,29844.77,52351.81,82196.58,2007,"",Churchill County,""
Kenneth N. Catlin,DEPUTY,52102.20,9013.94,0.00,29879.05,52102.20,81981.25,2007,"",Churchill County,""
Darin R. Hammer,SR DEPUTY JUVENILE,54216.78,0.00,0.00,27526.69,54216.78,81743.47,2007,"",Churchill County,""
Christopher R. Thorn,DEPUTY,51020.29,7214.03,0.00,30021.08,51020.29,81041.37,2007,"",Churchill County,""
Chad E. Sweeney,DEPUTY,51326.84,8041.97,0.00,29434.73,51326.84,80761.57,2007,"",Churchill County,""
Alonza W. Lofthouse iv,DEPUTY,51092.73,8424.38,0.00,29534.98,51092.73,80627.71,2007,"",Churchill County,""
Donald A. Doud,DEPUTY,56369.30,7160.66,0.00,23788.44,56369.30,80157.74,2007,"",Churchill County,""
Ronald J. Rudden,ROAD ASSISTANT,58319.20,0.00,0.00,21051.12,58319.20,79370.32,2007,"",Churchill County,""
Shannon Ernst,SOCIAL SERVICES,57691.20,0.00,0.00,21207.62,57691.20,78898.82,2007,"",Churchill County,""
Brenda M. Ingram,CHIEF COURT CLERK,56331.20,0.00,0.00,20843.40,56331.20,77174.60,2007,"",Churchill County,""
Laurie M. Mookini,CHIEF PROPERTY,55931.52,0.00,0.00,20869.46,55931.52,76800.98,2007,"",Churchill County,""
Motulalo Otuafi,DEPUTY JUVENILE,50004.96,424.58,0.00,26052.50,50004.96,76057.46,2007,"",Churchill County,""
Jake o Mcarthur,DEPUTY,46266.72,2770.51,0.00,27574.47,46266.72,73841.19,2007,"",Churchill County,""
Sharon Chicvara,ACCOUNTING SPECIALIST,53427.78,1215.69,0.00,19615.15,53427.78,73042.93,2007,"",Churchill County,""
Autumn g Goodin,DEPUTY,45574.37,1940.27,0.00,27100.45,45574.37,72674.82,2007,"",Churchill County,""
Ronald J. Bell,DEPUTY,45451.61,2272.30,0.00,26941.12,45451.61,72392.73,2007,"",Churchill County,""
Laronda L. Atchison,DISPATCHER,51936.70,1221.18,0.00,19779.83,51936.70,71716.53,2007,"",Churchill County,""
Brandon H. Bird,DEPUTY JUVENILE,46159.91,335.74,0.00,24709.41,46159.91,70869.32,2007,"",Churchill County,""
Melvin v Jabines,DEPUTY,44963.98,5713.73,0.00,25751.89,44963.98,70715.87,2007,"",Churchill County,""
Terri k Pereira,ASSOCIATE PLANNER,50691.92,0.00,0.00,19779.56,50691.92,70471.48,2007,"",Churchill County,""
Matthew S. Timmons,DETENTION,42774.17,6625.67,0.00,27563.56,42774.17,70337.73,2007,"",Churchill County,""
Preston david Denney,GIS TECHNICIAN,50618.72,0.00,0.00,19638.58,50618.72,70257.30,2007,"",Churchill County,""
Joyce I. Betts,LIBRARIAN-PROGRAM,51389.60,0.00,0.00,18867.64,51389.60,70257.24,2007,"",Churchill County,""
Jason L. Bowers,DETENTION,43445.02,2898.75,0.00,26308.26,43445.02,69753.28,2007,"",Churchill County,""
Diane F. Wargo,LIBRARIAN-PROGRAM,50110.40,0.00,0.00,19541.57,50110.40,69651.97,2007,"",Churchill County,""
Eleanor A. Ahern,LIBRARIAN-PROGRAM,49916.00,0.00,0.00,19584.28,49916.00,69500.28,2007,"",Churchill County,""
Gerald W. Birklid,VEHICLE AND EQUIPMENT,49786.40,826.62,0.00,19540.09,49786.40,69326.49,2007,"",Churchill County,""
Daniel R. Allen,PROPERTY APPRAISER,49717.60,0.00,0.00,19442.96,49717.60,69160.56,2007,"",Churchill County,""
Mathew A. Durfee,DETENTION,42717.33,5964.73,0.00,26348.72,42717.33,69066.05,2007,"",Churchill County,""
Paul A. Loop,DEPUTY,42121.92,4212.23,0.00,26890.97,42121.92,69012.89,2007,"",Churchill County,""
Todd F. Keller,DEPUTY,42809.54,3246.46,0.00,26049.96,42809.54,68859.50,2007,"",Churchill County,""
Jesse Nuckolls,DETENTION,41752.91,7544.74,0.00,25971.20,41752.91,67724.11,2007,"",Churchill County,""
Holly M. Cork,DISPATCHER,47956.00,512.56,0.00,18965.30,47956.00,66921.30,2007,"",Churchill County,""
Ali M. Banister,DEPUTY JUVENILE,42643.92,452.55,0.00,23704.59,42643.92,66348.51,2007,"",Churchill County,""
David R. Downs,ROAD EQUIP. OPER/,47263.20,988.49,0.00,18964.26,47263.20,66227.46,2007,"",Churchill County,""
David W. Lima,ROAD EQUIPMENT,46759.06,3232.13,0.00,18933.07,46759.06,65692.13,2007,"",Churchill County,""
Audra Bunker,DISPATCHER,46560.69,2263.53,0.00,18686.80,46560.69,65247.49,2007,"",Churchill County,""
Joseph E. Whimple,CODE COMPLIANCE,46292.32,315.63,0.00,18892.62,46292.32,65184.94,2007,"",Churchill County,""
Alethea L. Steuart,COURT CLERK,46366.32,183.59,0.00,18775.08,46366.32,65141.40,2007,"",Churchill County,""
Marita M. Hanifen,CHILD SUPPORT,46156.80,0.00,0.00,18818.51,46156.80,64975.31,2007,"",Churchill County,""
Karl F. Zulz,ROAD DEPT LEAD WRKR,45852.03,6742.07,0.00,18878.31,45852.03,64730.34,2007,"",Churchill County,""
Deborah L. Kissick,ADMINISTRATIVE AIDE,45529.44,0.00,0.00,18502.81,45529.44,64032.25,2007,"",Churchill County,""
Brenda K. Ogden,CHILD SUPPORT,44674.56,0.00,0.00,18445.57,44674.56,63120.13,2007,"",Churchill County,""
Albert E. Yost,VEHICLE AND EQUIPMENT,44469.90,0.00,0.00,18322.63,44469.90,62792.53,2007,"",Churchill County,""
Patricia K. Whitten,ADMINISTRATIVE AIDE,44831.36,0.00,0.00,17796.01,44831.36,62627.37,2007,"",Churchill County,""
Andrea e Harmon,DEPUTY JUVENILE,40307.03,671.29,0.00,22224.91,40307.03,62531.94,2007,"",Churchill County,""
Shellie l Hooten,CHIEF COURT CLERK,44180.80,0.00,0.00,18284.22,44180.80,62465.02,2007,"",Churchill County,""
Sylvia Dankers,OFFICE SUPERVISOR,43988.55,2007.80,0.00,18284.53,43988.55,62273.08,2007,"",Churchill County,""
David W. Murray,BUILDING & GROUNDS,43866.83,3046.04,0.00,18273.46,43866.83,62140.29,2007,"",Churchill County,""
Clarence R. Hansen,ROAD EQUIPMENT,43846.57,3651.12,0.00,18168.25,43846.57,62014.82,2007,"",Churchill County,""
Carl D. Heck,ROAD MAINTENANCE,43734.56,4145.73,0.00,18234.58,43734.56,61969.14,2007,"",Churchill County,""
Harley J. Capps,ROAD EQUIPMENT,43731.00,810.15,0.00,18187.78,43731.00,61918.78,2007,"",Churchill County,""
Pamela D. Austin,LEGAL SECRETARY,43407.20,0.00,0.00,18129.39,43407.20,61536.59,2007,"",Churchill County,""
Lisa m Maciel,PROPERTY APPRAISER,42689.60,0.00,0.00,17973.34,42689.60,60662.94,2007,"",Churchill County,""
Katrena M. Martin,LEGAL SECRETARY,42389.60,400.22,0.00,17929.62,42389.60,60319.22,2007,"",Churchill County,""
Claude C. Parsley,PARKS MAINTENANCE,42296.80,4697.97,0.00,17864.42,42296.80,60161.22,2007,"",Churchill County,""
Bernice l.C. Wright,ADMINISTRATIVE AIDE,41714.00,400.68,0.00,17764.34,41714.00,59478.34,2007,"",Churchill County,""
Jolie L. Roat,DETENTION,35951.94,4878.38,0.00,23502.62,35951.94,59454.56,2007,"",Churchill County,""
Michelle L. Gulden,COURT CLERK,41180.88,457.77,0.00,17652.67,41180.88,58833.55,2007,"",Churchill County,""
Gary D. Rothery,BUILDING & GROUNDS,40445.76,0.00,0.00,17436.60,40445.76,57882.36,2007,"",Churchill County,""
Linda S. Rothery,OFFICE SUPERVISOR,40326.72,0.00,0.00,17454.76,40326.72,57781.48,2007,"",Churchill County,""
Joan Sims,DOCUMENT CONTROL,40200.00,0.00,0.00,17424.90,40200.00,57624.90,2007,"",Churchill County,""
Julie B. Guerrero,EXECUTIVE SECRETARY,40000.32,0.00,0.00,17414.34,40000.32,57414.66,2007,"",Churchill County,""
Lena Mcqueen,COURT CLERK,38967.20,0.00,0.00,17159.60,38967.20,56126.80,2007,"",Churchill County,""
Cheryl L. Larson,PROPERTY APPRAISER,38728.80,0.00,0.00,17095.60,38728.80,55824.40,2007,"",Churchill County,""
Marie A. Henson,BUILDING INSPECTOR I,38596.00,0.00,0.00,17062.95,38596.00,55658.95,2007,"",Churchill County,""
Kenneth R. Jonte,ROAD MAINTENANCE,38358.87,3859.15,0.00,17212.83,38358.87,55571.70,2007,"",Churchill County,""
Elizabeth S. Coryell,DISPATCHER,38387.74,1508.83,0.00,16919.43,38387.74,55307.17,2007,"",Churchill County,""
Claude A. Dickens,LEAD CUSTODIAN,38190.40,239.31,0.00,17026.46,38190.40,55216.86,2007,"",Churchill County,""
Jennifer L. Jonte,TRANSITIONAL HOUSING,38132.96,0.00,0.00,16959.06,38132.96,55092.02,2007,"",Churchill County,""
Maureen P. Smith,CLERICAL SPECIALIST,38119.64,0.00,0.00,16962.01,38119.64,55081.65,2007,"",Churchill County,""
Kim R. Cecil,DISPATCHER,38060.42,2312.04,0.00,16749.21,38060.42,54809.63,2007,"",Churchill County,""
Wendy J. Mello,LEGAL SECRETARY,37313.20,0.00,0.00,16797.81,37313.20,54111.01,2007,"",Churchill County,""
Jerilyn Whitaker,DISPATCHER,37320.37,1277.73,0.00,16665.90,37320.37,53986.27,2007,"",Churchill County,""
Michelle L. Bunyard,LEGAL SECRETARY,36993.76,0.00,0.00,16726.50,36993.76,53720.26,2007,"",Churchill County,""
Toby l West,ROAD MAINTENANCE,36962.68,400.48,0.00,16617.32,36962.68,53580.00,2007,"",Churchill County,""
Donavan g.jR. Cotton,ROAD MAINTENANCE,36515.79,990.66,0.00,16608.32,36515.79,53124.11,2007,"",Churchill County,""
Kristy E. Bekiares,AQUATICS SUPERVISOR,36387.54,1349.64,0.00,16524.85,36387.54,52912.39,2007,"",Churchill County,""
Jennifer J. Rohring,COURT CLERK,36113.60,0.00,0.00,16498.91,36113.60,52612.51,2007,"",Churchill County,""
Mary H. Byrd,ACCOUNTING CLERK,35948.00,113.56,0.00,16412.01,35948.00,52360.01,2007,"",Churchill County,""
Cindy Eckman,SENIOR CLERICAL,35692.40,0.00,0.00,16283.71,35692.40,51976.11,2007,"",Churchill County,""
Cherri a Martinelli,LEGAL SECRETARY,35205.52,0.00,0.00,16258.49,35205.52,51464.01,2007,"",Churchill County,""
Melissa M. Strid,COURT CLERK,35064.48,0.00,0.00,16205.23,35064.48,51269.71,2007,"",Churchill County,""
Brenda L. Mahan,CHILD SUPPORT,34868.32,573.54,0.00,16229.79,34868.32,51098.11,2007,"",Churchill County,""
Pamela D. Moore,ADMINISTRATIVE AIDE,34595.44,0.00,0.00,16078.65,34595.44,50674.09,2007,"",Churchill County,""
Lonnie A. Montgomery,CHILD SUPPORT,34351.36,0.00,0.00,16030.44,34351.36,50381.80,2007,"",Churchill County,""
Jason R. Steele,ROAD MAINTENANCE,33503.80,169.62,0.00,15874.66,33503.80,49378.46,2007,"",Churchill County,""
Joseph A. Diaz,PARKS MAINTENANCE,33176.03,293.14,0.00,15786.96,33176.03,48962.99,2007,"",Churchill County,""
Darnell N. Bolton,RECREATION/ATHLETICS,33948.72,2871.18,0.00,14857.07,33948.72,48805.79,2007,"",Churchill County,""
Manuel Lopez,SOC. SVCS. ELIG SPEC,32934.40,0.00,0.00,15723.21,32934.40,48657.61,2007,"",Churchill County,""
Lacie ann Mcafee,PERMIT TECHNICIAN,32631.04,0.00,0.00,15658.88,32631.04,48289.92,2007,"",Churchill County,""
Sarah E. Kramer,COURT CLERK TRAINEE,32322.40,0.00,0.00,15576.89,32322.40,47899.29,2007,"",Churchill County,""
Tammy R. Edwards,CLERICAL SPECIALIST,32292.00,0.00,0.00,15558.09,32292.00,47850.09,2007,"",Churchill County,""
Mike E. Nolan,MAINTENANCE,31884.65,0.00,0.00,15469.43,31884.65,47354.08,2007,"",Churchill County,""
Marjorie C. Ostrander,CUSTODIAN,31637.60,0.00,0.00,15367.56,31637.60,47005.16,2007,"",Churchill County,""
Jennifer Jones,CLERICAL SPECIALIST,31574.40,157.50,0.00,15329.75,31574.40,46904.15,2007,"",Churchill County,""
Gerald E. Young,CUSTODIAN,31172.80,0.00,0.00,15291.58,31172.80,46464.38,2007,"",Churchill County,""
Darby M. Detomasi,DISPATCHER,31760.32,320.84,0.00,14139.13,31760.32,45899.45,2007,"",Churchill County,""
Naomi I. Clay,ADMINISTRATIVE AIDE,36178.10,2193.26,0.00,9530.52,36178.10,45708.62,2007,"",Churchill County,""
Tasha N. Mills,CLERICAL SPECIALIST,28416.16,0.00,0.00,14615.10,28416.16,43031.26,2007,"",Churchill County,""
Gwen Washburn,COMMISSIONER,28408.67,0.00,0.00,14613.34,28408.67,43022.01,2007,"",Churchill County,""
Lynn L. Pearce,COMMISSIONER,28391.13,0.00,0.00,14609.13,28391.13,43000.26,2007,"",Churchill County,""
Angela D. Moyle,CLERICAL SPECIALIST,28369.92,0.00,0.00,14603.62,28369.92,42973.54,2007,"",Churchill County,""
Naomi L. Mcarthur,CLERICAL SPECIALIST,34274.40,0.00,0.00,8543.35,34274.40,42817.75,2007,"",Churchill County,""
Karpagam Rajagopal,LIBRARY SPECIALIST,28238.72,0.00,0.00,14573.21,28238.72,42811.93,2007,"",Churchill County,""
Tracy A. Haffner,CLERICAL SPECIALIST,28225.76,0.00,0.00,14567.85,28225.76,42793.61,2007,"",Churchill County,""
Julie A. Gilmore,CLERICAL SPECIALIST,28167.52,359.38,0.00,14568.13,28167.52,42735.65,2007,"",Churchill County,""
Desiree L. Washington,CLERICAL SPECIALIST,27111.60,0.00,0.00,14930.70,27111.60,42042.30,2007,"",Churchill County,""
Norman W. Frey,COMMISSIONER,26497.24,0.00,0.00,14069.17,26497.24,40566.41,2007,"",Churchill County,""
Richard t. jr Gadd,AUXILIARY DEPUTY,27041.24,129.66,0.00,6466.60,27041.24,33507.84,2007,"",Churchill County,""
Bradley m Kufalk,DETENTION,22364.93,2943.81,0.00,10488.11,22364.93,32853.04,2007,"",Churchill County,""
Mary C. Corkill,CURATOR-PROGRAM,26297.27,0.00,0.00,6475.45,26297.27,32772.72,2007,"",Churchill County,""
Andrea L. Rossman,CURATOR-PROGRAM,24441.30,0.00,0.00,6017.59,24441.30,30458.89,2007,"",Churchill County,""
Karen L. Mcnary,CURATOR-PROGRAM,24255.15,0.00,0.00,5972.37,24255.15,30227.52,2007,"",Churchill County,""
Donna Cossette,CURATOR-PROGRAM,23715.00,48.46,0.00,5841.49,23715.00,29556.49,2007,"",Churchill County,""
Nancy M. Claeson,LIBRARY ASSISTANT,22019.43,0.00,0.00,5412.48,22019.43,27431.91,2007,"",Churchill County,""
Gracie M. Rixner,CLERICAL SPECIALIST,15209.60,20.37,0.00,7592.44,15209.60,22802.04,2007,"",Churchill County,""
Erin A. Montalvo,CLERICAL SPECIALIST,15209.60,0.00,0.00,7591.56,15209.60,22801.16,2007,"",Churchill County,""
Tom M. Bartel,MUSEUM CONSTRUCTION,15523.36,0.00,0.00,3822.17,15523.36,19345.53,2007,"",Churchill County,""
Jillian J. Jacks,PLANNING TECHNICIAN,14725.59,0.00,0.00,1535.91,14725.59,16261.50,2007,"",Churchill County,""
Nicholas R. Desouza,DETENTION,8701.32,524.95,0.00,5916.46,8701.32,14617.78,2007,"",Churchill County,""
Janice E. Nestlerode,CUSTODIAN,10331.13,1545.90,0.00,2614.48,10331.13,12945.61,2007,"",Churchill County,""
Atsuko Perkins,SENIOR LIFEGUARD,11563.53,0.00,0.00,1206.13,11563.53,12769.66,2007,"",Churchill County,""
Marcia M. Smith,CLERICAL SPECIALIST,10904.05,35.65,0.00,1141.03,10904.05,12045.08,2007,"",Churchill County,""
Janice E. Nestlerode,MAINTENANCE AIDE I,9375.98,0.00,0.00,2299.03,9375.98,11675.01,2007,"",Churchill County,""
Jerry Cook,MAINTENANCE AIDE I,10508.52,409.76,0.00,1138.81,10508.52,11647.33,2007,"",Churchill County,""
Diane E. Gauthier-novake,MUSEUM ASSISTANT,9734.85,0.00,0.00,1015.41,9734.85,10750.26,2007,"",Churchill County,""
Cynthia E. Loper,MUSEUM ASSISTANT,9008.51,0.00,0.00,939.66,9008.51,9948.17,2007,"",Churchill County,""
Pauline M. Alles,MUSEUM ASSISTANT,8927.14,0.00,0.00,931.15,8927.14,9858.29,2007,"",Churchill County,""
Nicole M. Ricks,LIFEGUARD/SWIM,8685.52,0.00,0.00,905.98,8685.52,9591.50,2007,"",Churchill County,""
Barbara L. Hodges,MUSEUM ASSISTANT,8513.41,0.00,0.00,888.01,8513.41,9401.42,2007,"",Churchill County,""
Michael E. Bloomfield,LEAD LIFEGUARD,8502.75,0.00,0.00,886.85,8502.75,9389.60,2007,"",Churchill County,""
Kara K. Brockman,SENIOR LIFEGUARD,8217.29,27.71,0.00,860.01,8217.29,9077.30,2007,"",Churchill County,""
Gerald f. Alger,WORK PROGRAM SUPVISR,8059.59,0.00,0.00,840.69,8059.59,8900.28,2007,"",Churchill County,""
Benjamin P. Mills,LEAD LIFEGUARD,7509.94,8.40,0.00,784.21,7509.94,8294.15,2007,"",Churchill County,""
Deborah Fiedler,LIBRARY PAGE,6188.88,0.00,0.00,645.54,6188.88,6834.42,2007,"",Churchill County,""
Sarah E. Grittmann,CAMP DIRECTOR,5807.67,213.36,0.00,628.02,5807.67,6435.69,2007,"",Churchill County,""
Marc P. Pereira,LIFEGUARD/SWIM,5741.38,0.28,0.00,598.92,5741.38,6340.30,2007,"",Churchill County,""
Kimberly M. Winder,LIFEGUARD/SWIM,5001.52,0.00,0.00,521.66,5001.52,5523.18,2007,"",Churchill County,""
Rianna M. Byrd,OFFICE INTERN,4577.67,0.00,0.00,477.45,4577.67,5055.12,2007,"",Churchill County,""
Amanda rose C. Chascsa,LIFEGUARD/SWIM,3567.36,0.00,0.00,372.09,3567.36,3939.45,2007,"",Churchill County,""
Meagan L. Winder,OFFICE INTERN,3539.79,0.00,0.00,369.22,3539.79,3909.01,2007,"",Churchill County,""
Joshua L. Pacheco,YOUTH COMMUNITY,3395.25,63.00,0.00,360.70,3395.25,3755.95,2007,"",Churchill County,""
Elaine B. Laca,OFFICE AIDE,3264.48,0.00,0.00,340.51,3264.48,3604.99,2007,"",Churchill County,""
Trenton J. Martin,LIFEGUARD/SWIM,3182.35,0.00,0.00,331.95,3182.35,3514.30,2007,"",Churchill County,""
Samantha L. Ward,OFFICE INTERN,3119.73,0.00,0.00,325.42,3119.73,3445.15,2007,"",Churchill County,""
Crystal A. Grenamyer,CAMP COUNSELOR,2478.63,10.38,0.00,259.61,2478.63,2738.24,2007,"",Churchill County,""
Rachel A. Damalla,OFFICE INTERN,2443.38,0.00,0.00,254.84,2443.38,2698.22,2007,"",Churchill County,""
Lizabeth M. Burnett,LIBRARY PAGE,2182.80,0.00,0.00,227.68,2182.80,2410.48,2007,"",Churchill County,""
Craig T. Smith,MAINTENANCE AIDE I,2035.20,31.80,0.00,215.59,2035.20,2250.79,2007,"",Churchill County,""
Jennifer L. Souba,RECREATION LEADER I,1807.08,0.00,0.00,188.50,1807.08,1995.58,2007,"",Churchill County,""
Patricia A. Irvin,YOUTH COMMUNITY,1646.75,17.50,0.00,173.61,1646.75,1820.36,2007,"",Churchill County,""
Sakura C. Considine,CAMP COUNSELOR,1360.69,0.00,0.00,141.94,1360.69,1502.63,2007,"",Churchill County,""
Nathaniel J. Helton,RECREATION LEADER I,1312.06,0.00,0.00,136.83,1312.06,1448.89,2007,"",Churchill County,""
Nick Foley,YOUTH COMMUNITY,780.75,126.00,0.00,94.58,780.75,875.33,2007,"",Churchill County,""
Brittney M. Grijalva,YOUTH COMMUNITY,752.50,0.00,0.00,78.48,752.50,830.98,2007,"",Churchill County,""
Nick E. Murphy,LIFEGUARD/SWIM,654.84,0.00,0.00,68.31,654.84,723.15,2007,"",Churchill County,""
Dylan C. Nettenstrom,LIFEGUARD/SWIM,624.16,0.00,0.00,65.10,624.16,689.26,2007,"",Churchill County,""
Heidi M. Hutchens,OFFICE INTERN,599.77,0.00,0.00,62.56,599.77,662.33,2007,"",Churchill County,""
Ryan I. Mccormick,PARKS MAINTENANCE,497.70,0.00,0.00,51.92,497.70,549.62,2007,"",Churchill County,""
Benjamin Vincent,LIFEGUARD/SWIM,493.77,0.00,0.00,51.51,493.77,545.28,2007,"",Churchill County,""
Desiree Johnson,OFFICE INTERN,468.42,0.00,0.00,48.85,468.42,517.27,2007,"",Churchill County,""
Alyssa A. Meihack,LIFEGUARD/SWIM,395.68,0.00,0.00,41.27,395.68,436.95,2007,"",Churchill County,""
Mason s. Yates,LIFEGUARD/SWIM,369.58,0.00,0.00,38.54,369.58,408.12,2007,"",Churchill County,""
Nathan W. Pinuelas,YOUTH COMMUNITY,351.75,0.00,0.00,36.69,351.75,388.44,2007,"",Churchill County,""
Christopher Bloomfield,LIFEGUARD/SWIM,343.83,0.00,0.00,35.87,343.83,379.70,2007,"",Churchill County,""
Samantha R. Mcpherson,YOUTH COMMUNITY,339.50,0.00,0.00,35.40,339.50,374.90,2007,"",Churchill County,""
Ebony M. White,CAMP COUNSELOR,324.42,0.00,0.00,33.84,324.42,358.26,2007,"",Churchill County,""
Cierra M. Meier,OFFICE INTERN,297.51,0.00,0.00,31.03,297.51,328.54,2007,"",Churchill County,""
Shelby J. Ward,OFFICE INTERN,291.18,0.00,0.00,30.36,291.18,321.54,2007,"",Churchill County,""
Taylor J. Jacobs,LIFEGUARD/SWIM,251.86,0.00,0.00,26.28,251.86,278.14,2007,"",Churchill County,""
Taylor J. Encarnacion,CAMP COUNSELOR,245.99,0.00,0.00,25.66,245.99,271.65,2007,"",Churchill County,""
Sarah M. Moore,CAMP COUNSELOR,244.21,0.00,0.00,25.48,244.21,269.69,2007,"",Churchill County,""
Karra L. Ussery,CAMP COUNSELOR,235.29,0.00,0.00,24.55,235.29,259.84,2007,"",Churchill County,""
