Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nicholas Wisner,POLICE OFFICER,54075.72,28948.47,13633.49,34750.19,96657.68,131407.87,2018,,Yerington,""
Brandon Coombs,POLICE OFFICER,55192.62,26618.32,13225.70,34583.54,95036.64,129620.18,2018,,Yerington,""
Elan Flores,POLICE OFFICER,51742.80,25969.49,10963.64,32818.64,88675.93,121494.57,2018,,Yerington,""
Danny Newell,CITY MANAGER,82632.55,0.00,0.00,31119.44,82632.55,113751.99,2018,,Yerington,""
Darren Wagner,POLICE CHIEF,66040.00,0.00,3770.33,34888.54,69810.33,104698.87,2018,,Yerington,""
Jay Flakus,PW DIRECTOR,54405.81,0.00,0.00,23206.98,54405.81,77612.79,2018,,Yerington,""
Dennis Becker,PW CHIEF,45800.00,6758.40,1492.50,21256.35,54050.90,75307.25,2018,,Yerington,""
Sheema Shaw,INT. CITY CLERK,48869.12,0.00,0.00,21701.44,48869.12,70570.56,2018,,Yerington,""
Ryan Huntley,PW ASSISTANT,37621.33,4160.73,1416.66,17789.97,43198.72,60988.69,2018,,Yerington,""
Pamela Argo,BOOKKEEPER,39655.75,57.01,0.00,19049.68,39712.76,58762.44,2018,,Yerington,""
Helen Sturtevant,POLICE SECRETARY,37387.97,205.65,0.00,18438.30,37593.62,56031.92,2018,,Yerington,""
Jerome Del Giudice,POLICE OFFICER,35430.79,0.00,1520.36,13125.42,36951.15,50076.57,2018,,Yerington,""
David Smith,PW ASSISTANT,27934.40,3096.03,2145.21,16408.99,33175.64,49584.63,2018,,Yerington,""
John Campi,PW ASSISTANT,28033.21,3480.13,1274.40,16371.43,32787.74,49159.17,2018,,Yerington,""
Brian Saunders,PW ASSISTANT,28033.20,3175.33,1429.58,16414.88,32638.11,49052.99,2018,,Yerington,""
Brian Pittman,PW ASSISTANT,26497.60,2180.72,1479.75,16107.44,30158.07,46265.51,2018,,Yerington,""
Leslie Dew-Hedrick,COURT CLERK,29426.20,213.77,0.00,16204.91,29639.97,45844.88,2018,,Yerington,""
Mark Kosak,POLICE OFFICER,22995.26,749.07,5575.21,15542.47,29319.54,44862.01,2018,,Yerington,""
Jesslyna Cochrane,UTILITY CLERK,28445.16,435.24,0.00,15929.74,28880.40,44810.14,2018,,Yerington,""
Maria Reyes-Trujillo,DEPUTY CLERK,28918.25,13.88,0.00,15424.95,28932.13,44357.08,2018,,Yerington,""
Steve Banta,POLICE OFFICER,24156.25,0.00,1312.24,8053.51,25468.49,33522.00,2018,,Yerington,""
