Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WATTS, DANNY RAY",SHERIFF,Not Provided,Not Provided,Not Provided,51508.60,93878.46,145387.06,2012,,White Pine County,""
"BROWN, KELLY C",DISTRICT ATTORNEY,Not Provided,Not Provided,Not Provided,36089.93,109058.98,145148.91,2012,,White Pine County,""
"HENRIOD, MARVIN SCOTT",CAPTAIN-SHERIFF'S OFFICE,Not Provided,Not Provided,Not Provided,49806.99,94112.42,143919.41,2012,,White Pine County,""
"FINCHER, TODD A.",SERGEANT,Not Provided,Not Provided,Not Provided,43733.63,87703.73,131437.36,2012,,White Pine County,""
"MARQUEZ, STEVE",SERGEANT-PATROL,Not Provided,Not Provided,Not Provided,43962.85,83733.82,127696.67,2012,,White Pine County,""
"SHADY, LUCAS L.",SERGEANT/PATROL,Not Provided,Not Provided,Not Provided,43052.39,82357.54,125409.93,2012,,White Pine County,""
"SAWYER, RAY L.",LIEUTENANT,Not Provided,Not Provided,Not Provided,44802.78,80342.60,125145.38,2012,,White Pine County,""
"ASHBY, LOUIS FREDRICK",JAIL SERGEANT,Not Provided,Not Provided,Not Provided,42681.87,81071.22,123753.09,2012,,White Pine County,""
"STOLK, MICHAEL J",DETECTIVE,Not Provided,Not Provided,Not Provided,32315.18,90794.60,123109.78,2012,,White Pine County,""
"ROBISON, PENNY J.",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,43189.25,76929.55,120118.80,2012,,White Pine County,""
"HENZE, RONALD E JR.",JAILER,Not Provided,Not Provided,Not Provided,38367.34,73284.57,111651.91,2012,,White Pine County,""
"PEARSON, MATTHEW",DEPUTY/PAROL,Not Provided,Not Provided,Not Provided,39208.56,70055.58,109264.14,2012,,White Pine County,""
"SWETICH, JAIME S.",DETECTIVE,Not Provided,Not Provided,Not Provided,39698.98,67754.37,107453.35,2012,,White Pine County,""
"ROMERO, LORI",LIBRARIAN,Not Provided,Not Provided,Not Provided,28308.58,78122.74,106431.32,2012,,White Pine County,""
"PICKERING, KIRSTEEN",DEPUTY DISTRICT ATTORNEY,Not Provided,Not Provided,Not Provided,28023.43,77447.54,105470.97,2012,,White Pine County,""
"WALLACE, DARREN",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,38509.75,65729.35,104239.10,2012,,White Pine County,""
"ROBINSON, JAMES L.",DEPUTY/PATOL,Not Provided,Not Provided,Not Provided,35675.41,68501.30,104176.71,2012,,White Pine County,""
"CORNUTT, BEVERLY J.",TREASURER,Not Provided,Not Provided,Not Provided,27744.80,76083.80,103828.60,2012,,White Pine County,""
"BISHOP, ROBERT L.",ASSESSOR,Not Provided,Not Provided,Not Provided,26677.51,76083.80,102761.31,2012,,White Pine County,""
"GARZA, JAMES",ECONOMIC DEVELOPMENT DIR,Not Provided,Not Provided,Not Provided,27345.08,74803.98,102149.06,2012,,White Pine County,""
"SINDELAR, MARTHA R.",RECORDER,Not Provided,Not Provided,Not Provided,26239.83,74181.51,100421.34,2012,,White Pine County,""
"WILKIN, SEAN JOSEPH",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,34098.19,65849.95,99948.14,2012,,White Pine County,""
"WATTERSON, RODERICK D",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,35553.79,64102.38,99656.17,2012,,White Pine County,""
"PEDERSEN, ALAN L.",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,35638.98,62824.58,98463.56,2012,,White Pine County,""
"GUST, LYNETTE",JUVINILE PROBATION OFFICER,Not Provided,Not Provided,Not Provided,33814.06,61908.61,95722.67,2012,,White Pine County,""
"MONROE, DAVID",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,35512.10,59801.77,95313.87,2012,,White Pine County,""
