Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Brand,Program Manager,75502.00,0.00,0.00,34409.73,75502.00,109911.73,2012,,Nevada Tahoe Conservation District,""
Michael Pook,Environmental Scientist III,56641.00,0.00,0.00,29930.24,56641.00,86571.24,2012,,Nevada Tahoe Conservation District,""
Karin Staggs,Environmental Scientist III,63027.00,0.00,0.00,20487.00,63027.00,83514.00,2012,,Nevada Tahoe Conservation District,""
Mark Thorpe,Administrator,56820.00,0.00,0.00,26312.75,56820.00,83132.75,2012,,Nevada Tahoe Conservation District,""
Dominique Fellers,Environmental Scientist III,55429.00,0.00,100.00,21282.39,55529.00,76811.39,2012,,Nevada Tahoe Conservation District,""
David Goodell,Senior Engineer Tech,52139.00,0.00,0.00,20501.01,52139.00,72640.01,2012,,Nevada Tahoe Conservation District,""
Meghan Kelly,Professional Engineer,52565.00,0.00,0.00,18710.00,52565.00,71275.00,2012,,Nevada Tahoe Conservation District,""
Douglas Martin,District Manager,56052.00,0.00,0.00,13312.35,56052.00,69364.35,2012,,Nevada Tahoe Conservation District,""
Mahmood Azad,Professional Engineer,42073.00,0.00,1482.00,19232.34,43555.00,62787.34,2012,,Nevada Tahoe Conservation District,""
Gretchen Huie,Environmental Scientist II,12525.00,0.00,0.00,1534.00,12525.00,14059.00,2012,,Nevada Tahoe Conservation District,""
Dana Olson,Seasonal Help,2481.00,0.00,0.00,0.00,2481.00,2481.00,2012,,Nevada Tahoe Conservation District,""
Scott Brown,Program Manager,2386.00,0.00,0.00,0.00,2386.00,2386.00,2012,,Nevada Tahoe Conservation District,""
Lesley Higgins,Seasonal Help,1012.00,0.00,0.00,0.00,1012.00,1012.00,2012,,Nevada Tahoe Conservation District,""
