Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brandi A Jensen,City Attorney,120036.80,0.00,2308.40,49509.04,122345.20,171854.24,2017,,Fernley,""
Daphne Hooper,City Manager,114184.56,0.00,7307.69,47281.19,121492.25,168773.44,2017,,Fernley,""
Denise Lewis,City Treasurer/Finance Director,128440.08,0.00,2400.00,20168.04,130840.08,151008.12,2017,,Fernley,""
David B Whalen,Public Works Director,104945.70,0.00,0.00,30295.98,104945.70,135241.68,2017,,Fernley,""
Timothy N Thompson,Planning Director,88454.40,0.00,0.00,39803.74,88454.40,128258.14,2017,,Fernley,""
Derek W Starkey,City Engineer,97470.51,0.00,1659.20,28154.55,99129.71,127284.26,2017,,Fernley,""
Rick Kabele,Building Official,90001.60,0.00,2400.00,27064.34,92401.60,119465.94,2017,,Fernley,""
Brent T Kolvet,Deputy City Attorney,80720.00,0.00,0.00,35467.24,80720.00,116187.24,2017,,Fernley,""
Steven L Henderson,Foreman,72905.54,4114.26,1398.80,35744.09,78418.60,114162.69,2017,,Fernley,""
Kimberly Swanson,City Clerk,71259.20,0.00,1389.20,35251.78,72648.40,107900.18,2017,,Fernley,""
Wayne L Vanassche,Chief Operator,79476.20,9287.08,2400.00,13195.67,91163.28,104358.95,2017,,Fernley,""
Brad J Howald,Supervisor,69462.60,8185.19,130.75,24727.30,77778.54,102505.84,2017,,Fernley,""
Dale A Dunham,Foreman,59806.71,16160.49,1022.00,23429.18,76989.20,100418.38,2017,,Fernley,""
Nathan McIntyre,Utility Division Foreman Series,59348.85,8931.92,0.00,31338.41,68280.77,99619.18,2017,,Fernley,""
Lori A Matheus,Municipal Court Judge,61776.00,0.00,1188.00,32277.82,62964.00,95241.82,2017,,Fernley,""
Kirk L Huhtala,Fleet Foreman,56931.40,4183.65,1105.60,31043.28,62220.65,93263.93,2017,,Fernley,""
Barry Williams Jr,Deputy Public Works Director,60204.79,2831.75,2135.36,23471.38,65171.90,88643.28,2017,,Fernley,""
Jennifer A Derley,Water Rights/GIS Manager,55836.80,0.00,1085.20,30512.14,56922.00,87434.14,2017,,Fernley,""
Raymond M Lowrey,Utility Division Foreman Series,61211.07,3308.64,963.60,21492.15,65483.31,86975.46,2017,,Fernley,""
John A Cleven,Information Technology Specialist,62040.24,116.06,526.00,23612.13,62682.30,86294.43,2017,,Fernley,""
Jessica Dover,Associate Engineer,63555.78,0.00,1093.66,21634.57,64649.44,86284.01,2017,,Fernley,""
Charlie A Hayes,Lead Shift Operator,52025.65,5958.60,44.00,28218.25,58028.25,86246.50,2017,,Fernley,""
Shannon M McKnight,Human Resource Specialist,55328.00,0.00,0.00,30276.80,55328.00,85604.80,2017,,Fernley,""
Joe Lopez,Shift Operator II,55959.40,6990.66,0.00,22387.71,62950.06,85337.77,2017,,Fernley,""
Jonathan E Minoletti,Shift Operator,55248.29,8579.63,408.24,20457.78,64236.16,84693.94,2017,,Fernley,""
Jason Juliot,Shift Operator,47114.70,6799.93,0.00,27824.94,53914.63,81739.57,2017,,Fernley,""
Kathryn J Bennett,Court Administrator,56886.40,0.00,1105.60,23030.76,57992.00,81022.76,2017,,Fernley,""
LeRoy S Marx,Shift Operator,47816.37,4781.35,0.00,28064.87,52597.72,80662.59,2017,,Fernley,""
Melinda A Brazzanovich,Utility Billing Manager,53294.28,2007.06,908.80,20022.44,56210.14,76232.58,2017,,Fernley,""
Mitzi Fransen,Legal Secretary I/II,46758.40,2599.25,0.00,25662.16,49357.65,75019.81,2017,,Fernley,""
Christopher Calibro,Foreman,48191.58,2723.89,1042.13,21565.99,51957.60,73523.59,2017,,Fernley,""
Colleen Unterbrink,Assistant to City Manager,61515.78,0.00,2400.00,9437.72,63915.78,73353.50,2017,,Fernley,""
William R Gahr,Senior Maintenance Worker,47758.40,709.61,964.00,21557.74,49432.01,70989.75,2017,,Fernley,""
Michael Gothan,Utility Operator,42501.90,4074.15,0.00,23180.10,46576.05,69756.15,2017,,Fernley,""
Kyle A Reitnauer,Meter Technician/Backflow,40986.47,226.45,787.60,26357.45,42000.52,68357.97,2017,,Fernley,""
Joyce A Werre,Accounting Technician,53588.63,0.00,0.00,14443.38,53588.63,68032.01,2017,,Fernley,""
Melinda S Bauer,Assistant Planner,47694.41,0.00,0.00,20073.06,47694.41,67767.47,2017,,Fernley,""
Travis M Hall,Maintenance Worker I,40716.10,796.22,0.00,26142.23,41512.32,67654.55,2017,,Fernley,""
Robert L Flores-Comer,Utility Operator,44655.70,2885.10,0.00,17742.75,47540.80,65283.55,2017,,Fernley,""
Brenda Gosser,Deputy City Clerk,38662.45,88.89,0.00,25472.46,38751.34,64223.80,2017,,Fernley,""
William L Keever,Building Inspector II,48320.40,0.00,810.80,13674.39,49131.20,62805.59,2017,,Fernley,""
Valerie Wagner,Deputy Finance Director,38588.80,0.00,7142.31,16564.87,45731.11,62295.98,2017,,Fernley,""
Tyler Walker,Meter Technician,42584.57,165.11,714.00,18646.82,43463.68,62110.50,2017,,Fernley,""
Florinda M Bender,Administrative Specialist III,40342.43,608.89,784.00,19686.52,41735.32,61421.84,2017,,Fernley,""
Lillian Cabral,Admin Specialist I,35276.13,2048.62,0.00,22142.03,37324.75,59466.78,2017,,Fernley,""
Ozwald Henke,Deputy Public Works Director,32568.00,0.00,10112.28,16067.24,42680.28,58747.52,2017,,Fernley,""
Charity Birkel,Building Inspector I,46373.69,0.00,3497.20,8784.57,49870.89,58655.46,2017,,Fernley,""
Brian E Burch,Maintenance Worker II,38957.22,757.69,244.00,17884.14,39958.91,57843.05,2017,,Fernley,""
Michael C Conely,Mechanic,46343.00,696.80,3187.20,7113.32,50227.00,57340.32,2017,,Fernley,""
Gaspar Chavez-Acosta,Maintenance Worker II,32246.75,1283.13,0.00,23622.49,33529.88,57152.37,2017,,Fernley,""
Donna M Forinash,Court Clerk II,32969.64,840.07,672.80,19034.32,34482.51,53516.83,2017,,Fernley,""
Sara Thomas,Admin Specialist I,30100.04,1181.26,0.00,20736.66,31281.30,52017.96,2017,,Fernley,""
Susan Leverett,Animal Control Officer I,33932.05,113.76,0.00,16133.59,34045.81,50179.40,2017,,Fernley,""
Tina Rodriguez,Admin Specialist I,34985.62,836.83,2400.00,10146.42,38222.45,48368.87,2017,,Fernley,""
Ronald Forsythe,Senior Maintenance Worker,32456.00,1598.19,2400.00,9372.22,36454.19,45826.41,2017,,Fernley,""
Jeremy M Haumann,Utility Operator,26355.52,2868.12,0.00,10768.17,29223.64,39991.81,2017,,Fernley,""
Heather R Watkins,Administrative Specialist II,30687.43,0.00,132.21,9088.91,30819.64,39908.55,2017,,Fernley,""
RanDee Gahr,Court Clerk I,24237.31,199.03,1200.00,3515.22,25636.34,29151.56,2017,,Fernley,""
Amanda Perry,Admin Specialist II,18104.38,0.00,0.00,7365.88,18104.38,25470.26,2017,,Fernley,""
Tasha Lowrey,GIS Technician I,21536.07,0.00,0.00,3122.69,21536.07,24658.76,2017,,Fernley,""
Roy G. Edgington,Mayor,19463.48,0.00,0.00,0.00,19463.48,19463.48,2017,,Fernley,""
Julie C Torres,Deputy City Clerk,9512.82,0.00,3188.96,5603.71,12701.78,18305.49,2017,,Fernley,""
Brandy Carpenter,Permit Technician,13911.09,0.00,0.00,3178.05,13911.09,17089.14,2017,,Fernley,""
Susan C. Seidl,Council Member,11848.20,0.00,0.00,3317.50,11848.20,15165.70,2017,,Fernley,""
Daniel MCCassie,Council Member,11848.20,0.00,0.00,3317.50,11848.20,15165.70,2017,,Fernley,""
Stan Lau,Council Member,11848.20,0.00,0.00,3317.50,11848.20,15165.70,2017,,Fernley,""
Frances McKay,Council Member,11848.20,0.00,0.00,3317.50,11848.20,15165.70,2017,,Fernley,""
Randy Pruden,Maintenance Worker I,14165.18,0.00,0.00,194.76,14165.18,14359.94,2017,,Fernley,""
James M Tracy,Seasonal,13717.28,546.79,0.00,0.00,14264.07,14264.07,2017,,Fernley,""
Shari L. Whalen,Council Member,11848.20,0.00,0.00,0.00,11848.20,11848.20,2017,,Fernley,""
Andrew Knoll,Utility Operator,6775.00,757.19,617.39,2942.74,8149.58,11092.32,2017,,Fernley,""
Cindy Buckmeyer,Court Clerk I,8415.71,0.00,1372.41,1289.93,9788.12,11078.05,2017,,Fernley,""
Kari Weitzel,Administrative Specialist II,7854.00,0.00,0.00,2779.57,7854.00,10633.57,2017,,Fernley,""
Kari Darden,Deputy Finance Director,8182.40,0.00,0.00,2291.08,8182.40,10473.48,2017,,Fernley,""
Frank Harkins,Seasonal,9534.97,0.00,0.00,0.00,9534.97,9534.97,2017,,Fernley,""
Hubert J Fransen Jr,Seasonal,8038.53,0.00,0.00,0.00,8038.53,8038.53,2017,,Fernley,""
Nathan Henderson,Seasonal,7456.58,19.19,0.00,0.00,7475.77,7475.77,2017,,Fernley,""
Shane Kelso,Seasonal,5681.96,0.00,0.00,0.00,5681.96,5681.96,2017,,Fernley,""
Wyatt Workman,Seasonal,3114.37,0.00,0.00,0.00,3114.37,3114.37,2017,,Fernley,""
Beth A Pittman,Admin Specialist I,1210.00,0.00,0.00,0.00,1210.00,1210.00,2017,,Fernley,""
