Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Arthur Mallory,DISTRICT ATTORNEY,153429.50,0.00,4800.00,52196.81,158229.50,210426.31,2018,,Churchill County,""
Benjamin Trotter,SHERIFF,120164.18,0.00,1850.00,57728.95,122014.18,179743.13,2018,,Churchill County,""
Lane Mills,CHIEF DEPUTY,131175.16,0.00,0.00,46204.69,131175.16,177379.85,2018,,Churchill County,""
Benjamin Shawcroft,CHIEF DEPUTY,123336.96,0.00,3657.00,39740.84,126993.96,166734.80,2018,,Churchill County,""
Tami Richardson,CHIEF JUVENILE,115012.16,0.00,0.00,37648.70,115012.16,152660.86,2018,,Churchill County,""
Richard Hickox,CAPTAIN,90462.22,0.00,14924.32,44956.83,105386.54,150343.37,2018,,Churchill County,""
Shawn Summers,SERGEANT,79540.80,14990.16,10855.74,43937.79,105386.70,149324.49,2018,,Churchill County,""
Shannon Ernst,SOCIAL SERVICES,107550.40,0.00,0.00,39350.69,107550.40,146901.09,2018,,Churchill County,""
Geoffrey Stark,HUMAN RESOURCES,103724.80,0.00,3031.80,38279.55,106756.60,145036.15,2018,,Churchill County,""
Jorge Guerrero,"FACILITIES, PARKS &",104934.40,0.00,4143.20,34827.03,109077.60,143904.63,2018,,Churchill County,""
Lee Orozco,SERGEANT,79540.80,10461.24,8409.40,44202.99,98411.44,142614.43,2018,,Churchill County,""
Kelly Helton,CLERK TREASURER,101053.32,0.00,0.00,37531.55,101053.32,138584.87,2018,,Churchill County,""
Susan Sevon,COURT ADMINISTRATOR,100703.92,0.00,0.00,37672.64,100703.92,138376.56,2018,,Churchill County,""
Clifford Van Woert,BUILDING OFFICIAL,103724.80,0.00,0.00,34488.27,103724.80,138213.07,2018,,Churchill County,""
Ronald Bell,SERGEANT,74026.08,8313.10,12043.23,43553.84,94382.41,137936.25,2018,,Churchill County,""
Jared Jones,SERGEANT,79855.80,7318.97,6491.31,43401.52,93666.08,137067.60,2018,,Churchill County,""
Sherry Wideman,COMPTROLLER,97848.80,0.00,4500.00,34534.29,102348.80,136883.09,2018,,Churchill County,""
Gary Fowkes,ROAD SUPERVISOR,102380.80,0.00,0.00,33873.03,102380.80,136253.83,2018,,Churchill County,""
Chad Sweeney,SERGEANT,74011.20,7189.00,10101.98,42691.79,91302.18,133993.97,2018,,Churchill County,""
John Rowe,SERGEANT,78411.28,10146.09,1950.00,41703.51,90507.37,132210.88,2018,,Churchill County,""
Matthew Timmons,DEPUTY,64281.81,23246.48,4943.20,36930.00,92471.49,129401.49,2018,,Churchill County,""
Kevin Johnson,CAPTAIN,86886.25,0.00,1750.00,40395.41,88636.25,129031.66,2018,,Churchill County,""
Melvin Jabines,SERGEANT,72024.24,7729.28,6408.04,40348.38,86161.56,126509.94,2018,,Churchill County,""
Brenda Ingram,DIRECTOR OF COURT,90505.60,0.00,0.00,34627.05,90505.60,125132.65,2018,,Churchill County,""
Michael Johnson,PLANNING DIRECTOR,92768.00,0.00,0.00,31181.49,92768.00,123949.49,2018,,Churchill County,""
Jesse Nuckolls,SERGEANT,68991.52,12891.28,3165.61,37023.05,85048.41,122071.46,2018,,Churchill County,""
Joseph Sanford,DEPUTY DISTRICT,86517.28,0.00,0.00,33700.42,86517.28,120217.70,2018,,Churchill County,""
Rudy Maynez,DEPUTY,61384.24,13399.01,9819.92,34419.75,84603.17,119022.92,2018,,Churchill County,""
Autumn Miller,DEPUTY,65364.05,6666.56,8650.27,38279.29,80680.88,118960.17,2018,,Churchill County,""
Chelsea Sanford,DEPUTY DISTRICT,87955.20,0.00,0.00,29853.37,87955.20,117808.57,2018,,Churchill County,""
Carol Lloyd,LIBRARY DIRECTOR,87921.28,0.00,0.00,29593.75,87921.28,117515.03,2018,,Churchill County,""
Tasha Hessey,RECORDER,84211.10,0.00,0.00,32864.51,84211.10,117075.61,2018,,Churchill County,""
Denise Mondhink-Felton,ASSESSOR,84211.10,0.00,0.00,32815.71,84211.10,117026.81,2018,,Churchill County,""
Darin Hammer,SENIOR DEPUTY,73427.20,1062.69,1738.63,40109.18,76228.52,116337.70,2018,,Churchill County,""
Paul Loop,INVESTIGATOR,66427.84,10498.70,1850.00,36715.93,78776.54,115492.47,2018,,Churchill County,""
Christopher Thorn,INVESTIGATOR,69856.00,5633.03,1763.31,38225.97,77252.34,115478.31,2018,,Churchill County,""
Motulalo Otuafi,DEPUTY CHIEF,74103.60,0.00,0.00,39487.48,74103.60,113591.08,2018,,Churchill County,""
Michael Hardin,DEPUTY,58138.00,11423.28,7927.79,35385.83,77489.07,112874.90,2018,,Churchill County,""
Jeffrey Weed,DEPUTY DISTRICT,79748.56,0.00,0.00,31785.59,79748.56,111534.15,2018,,Churchill County,""
Michael Richards,JUSTICE OF THE PEACE,101053.32,0.00,0.00,9236.63,101053.32,110289.95,2018,,Churchill County,""
Eleanor Lockwood,COUNTY MANAGER,73170.00,0.00,12495.32,24301.37,85665.32,109966.69,2018,,Churchill County,""
Todd Keller,DEPUTY,63191.40,5819.40,7113.94,32981.47,76124.74,109106.21,2018,,Churchill County,""
Anthony Hollister,SERGEANT,63572.16,6948.85,5550.24,32626.67,76071.25,108697.92,2018,,Churchill County,""
Trevin Goodrick,DEPUTY,57673.25,9221.29,7008.83,34717.74,73903.37,108621.11,2018,,Churchill County,""
Linda Rothery,CHIEF DEPUTY CLERK/,79652.48,0.00,0.00,27509.09,79652.48,107161.57,2018,,Churchill County,""
Michael Davis,DEPUTY,54896.40,10440.66,7320.31,33826.90,72657.37,106484.27,2018,,Churchill County,""
Mary Byrd,ACCOUNTING,57794.41,8661.78,17599.70,21976.50,84055.89,106032.39,2018,,Churchill County,""
Daniel Michel,DEPUTY,59756.16,6220.11,8061.92,31923.52,74038.19,105961.71,2018,,Churchill County,""
Bradley Kufalk,DEPUTY,63029.68,9935.16,5602.77,26885.63,78567.61,105453.24,2018,,Churchill County,""
James Barbee,COUNTY MANAGER,75338.40,0.00,4200.00,22706.88,79538.40,102245.28,2018,,Churchill County,""
Nicholas Luesing,DEPUTY,55530.80,8124.83,4736.33,33037.33,68391.96,101429.29,2018,,Churchill County,""
Jason Fenner,DEPUTY,56374.08,7950.83,6183.95,29894.42,70508.86,100403.28,2018,,Churchill County,""
Brandon Bird,DEPUTY CHIEF -,73968.32,0.00,0.00,25917.54,73968.32,99885.86,2018,,Churchill County,""
Daniel Ingram,MUSEUM DIRECTOR,73505.52,0.00,0.00,25787.99,73505.52,99293.51,2018,,Churchill County,""
Karl Zulz,ROAD MAINTENANCE/,68190.40,1937.45,0.00,28815.58,70127.85,98943.43,2018,,Churchill County,""
Jeffrey Cooley,INVESTIGATOR/,59602.64,1639.32,1756.66,33556.55,62998.62,96555.17,2018,,Churchill County,""
Brian Miller,DEPUTY,52639.00,4711.69,6033.73,32164.79,63384.42,95549.21,2018,,Churchill County,""
Preston Denney,GIS COORDINATOR,69894.40,0.00,0.00,24776.89,69894.40,94671.29,2018,,Churchill County,""
Chad Rigney,DETENTION,53414.00,5439.24,5844.62,28620.67,64697.86,93318.53,2018,,Churchill County,""
Dean Patterson,ASSOCIATE PLANNER,64541.20,0.00,0.00,27308.19,64541.20,91849.39,2018,,Churchill County,""
Julia Mello,DEPUTY JUVENILE,55536.29,1149.65,2270.91,32627.68,58956.85,91584.53,2018,,Churchill County,""
Daren Thompson,DETENTION,50286.72,6238.05,6140.67,27452.02,62665.44,90117.46,2018,,Churchill County,""
Kenneth Tedford,LAW CLERK/BAILIFF,52444.96,13608.00,0.00,23921.22,66052.96,89974.18,2018,,Churchill County,""
Julie Guerrero-Goetsch,EXECUTIVE ASSISTANT,65942.80,0.00,0.00,23670.37,65942.80,89613.17,2018,,Churchill County,""
Laronda Atchison,DISPATCHER,56608.80,4723.74,2338.42,25573.84,63670.96,89244.80,2018,,Churchill County,""
Garrett Long,DETENTION,48261.60,5294.76,5268.35,30308.76,58824.71,89133.47,2018,,Churchill County,""
Jason Stritenberger,DETENTION,49090.56,4634.40,7427.45,27727.63,61152.41,88880.04,2018,,Churchill County,""
Michael Mathews,DEPUTY,48376.34,4374.77,5500.31,30591.24,58251.42,88842.66,2018,,Churchill County,""
Charlene Nelson,LEGAL OFFICE,61704.00,218.08,0.00,26513.77,61922.08,88435.85,2018,,Churchill County,""
Sylvia Dankers,OFFICE SUPERVISOR,64907.20,0.00,0.00,23380.47,64907.20,88287.67,2018,,Churchill County,""
Samuel White,DETENTION,50587.32,3736.54,6202.71,27386.28,60526.57,87912.85,2018,,Churchill County,""
Kim Cecil,DISPATCHER,53774.00,3351.14,4660.70,25479.14,61785.84,87264.98,2018,,Churchill County,""
Hannah Zamora,DETENTION,51134.52,2747.35,5689.84,27462.89,59571.71,87034.60,2018,,Churchill County,""
Gary Rothery,FACILITIES,60283.20,152.04,0.00,26140.02,60435.24,86575.26,2018,,Churchill County,""
Adam Vallaster,DETENTION,50004.16,4460.68,5091.03,26975.96,59555.87,86531.83,2018,,Churchill County,""
Christipher Burton,DETENTION,50017.29,3151.90,6011.38,27160.04,59180.57,86340.61,2018,,Churchill County,""
Jerilyn Whitaker,DISPATCHER,53110.40,4095.86,3811.17,25006.68,61017.43,86024.11,2018,,Churchill County,""
Jennifer Jones,SHERIFF RECORDS &,62549.92,39.59,0.00,22720.34,62589.51,85309.85,2018,,Churchill County,""
Bryan Hutchings,DEPUTY JUVENILE,53126.56,1302.13,2691.53,28051.68,57120.22,85171.90,2018,,Churchill County,""
Marie Henson,BUILDING INSPECTOR,58808.00,0.00,0.00,25941.79,58808.00,84749.79,2018,,Churchill County,""
Sarah Tracy,CHIEF COURT CLERK,62114.40,0.00,0.00,22598.49,62114.40,84712.89,2018,,Churchill County,""
Brenda Mahan,CHILD SUPPORT,58073.60,0.00,0.00,25497.26,58073.60,83570.86,2018,,Churchill County,""
David Downs,FLEET SERVICES,58808.00,41.94,0.00,24090.79,58849.94,82940.73,2018,,Churchill County,""
Deanna Tomb,ACCOUNTING,45794.48,15067.45,0.00,22059.04,60861.93,82920.97,2018,,Churchill County,""
Diane Wargo,LIBRARIAN,57374.40,0.00,0.00,25301.49,57374.40,82675.89,2018,,Churchill County,""
Audra Bunker,DISPATCHER,50960.64,2638.94,3515.98,24414.38,57115.56,81529.94,2018,,Churchill County,""
Bernice Wright,ADMINISTRATIVE,55971.20,0.00,0.00,24908.59,55971.20,80879.79,2018,,Churchill County,""
Kenneth Jonte,ROAD SIGN,53321.04,1369.10,0.00,24415.82,54690.14,79105.96,2018,,Churchill County,""
Brenda Ogden,LEGAL CASEWORKER,57374.40,0.00,0.00,21510.21,57374.40,78884.61,2018,,Churchill County,""
Jason Steele,ROAD MAINTENANCE/,54273.60,18.99,0.00,24433.28,54292.59,78725.87,2018,,Churchill County,""
Pamela Moore,DEPUTY CLERK TO THE,53980.83,368.14,0.00,24351.27,54348.97,78700.24,2018,,Churchill County,""
Claude Parsley,CEMETERY COORDINATOR,54600.00,3003.43,311.44,20581.63,57914.87,78496.50,2018,,Churchill County,""
Toby West,ROAD CONSTRUCTION,55971.20,802.02,0.00,21047.09,56773.22,77820.31,2018,,Churchill County,""
Marcie Compau,DISPATCHER,48228.88,3490.57,5387.35,20050.96,57106.80,77157.76,2018,,Churchill County,""
Michelle Gulden,JUSTICE COURT CLERK,51971.20,414.06,0.00,23837.39,52385.26,76222.65,2018,,Churchill County,""
Shellie Hooten,DISTRICT COURT CLERK,51971.20,0.00,0.00,24027.51,51971.20,75998.71,2018,,Churchill County,""
Michelle Bunyard,LEGAL SECRETARY,51971.20,0.00,0.00,24027.51,51971.20,75998.71,2018,,Churchill County,""
Deborah Kissick,ADMINISTRATIVE,53496.44,0.00,1714.19,20634.05,55210.63,75844.68,2018,,Churchill County,""
Kristy Bekiares,AQUATICS FACILITY,54600.00,179.55,0.00,20783.62,54779.55,75563.17,2018,,Churchill County,""
Marita Hanifen,CHILD SUPPORT,51781.30,0.00,0.00,23735.42,51781.30,75516.72,2018,,Churchill County,""
Mike Nolan,FACILITIES,49832.00,481.00,1482.00,23283.85,51795.00,75078.85,2018,,Churchill County,""
Lonnie Montgomery,CHILD SUPPORT,51031.36,0.00,0.00,23525.42,51031.36,74556.78,2018,,Churchill County,""
Nick Adams,FLEET SERVICES,50556.50,164.93,0.00,23392.44,50721.43,74113.87,2018,,Churchill County,""
Kenneth Tye,SENIOR DETENTION,41568.41,8525.28,2398.42,21540.42,52492.11,74032.53,2018,,Churchill County,""
Manuel Lopez,HUMAN SERVICES,50379.50,0.00,0.00,23342.87,50379.50,73722.37,2018,,Churchill County,""
Tammy Edwards,DEED & TITLE REVIEW,53270.40,0.00,0.00,20252.31,53270.40,73522.71,2018,,Churchill County,""
Joseph Diaz,SENIOR PARKS,48262.40,1586.85,0.00,23021.32,49849.25,72870.57,2018,,Churchill County,""
Jessica Gulley,DETENTION FACILITY,47612.40,229.69,1917.58,23104.97,49759.67,72864.64,2018,,Churchill County,""
Paul Merritt,ROAD MAINTENANCE/,48734.40,619.84,154.85,23164.58,49509.09,72673.67,2018,,Churchill County,""
Leslie Notestine,PROPERTY APPRAISER,53030.80,0.00,328.48,18878.87,53359.28,72238.15,2018,,Churchill County,""
Jamie Sunderman,SENIOR DETENTION,44463.36,1265.02,3421.79,22693.29,49150.17,71843.46,2018,,Churchill County,""
David Ernst,RECREATION,47152.41,1120.83,335.70,22533.31,48608.94,71142.25,2018,,Churchill County,""
Debroh Juliff,CHILD SUPPORT,47735.46,0.00,103.39,22602.61,47838.85,70441.46,2018,,Churchill County,""
Daniel Plants,DETENTION SPECIALIST,39249.60,6153.23,3933.90,20485.43,49336.73,69822.16,2018,,Churchill County,""
Aaron Camp,SENIOR DETENTION,43138.93,2954.66,1407.26,21942.96,47500.85,69443.81,2018,,Churchill County,""
Alonza Lofthouse Iv,DEPUTY,39910.00,4611.47,2660.36,22104.61,47181.83,69286.44,2018,,Churchill County,""
Erin Montalvo,DEPUTY CLERK/,43764.00,3387.44,327.49,21631.02,47478.93,69109.95,2018,,Churchill County,""
Ashley Ray,DISPATCHER,41490.56,3212.68,4879.19,18021.98,49582.43,67604.41,2018,,Churchill County,""
Lacie Mcafee,RECORDATION CLERK,45934.40,0.00,0.00,20486.13,45934.40,66420.53,2018,,Churchill County,""
Tracy Haffner,ASSESSOR'S,44292.80,0.00,0.00,21638.57,44292.80,65931.37,2018,,Churchill County,""
Lisa Rigney,JUSTICE COURT CLERK,44103.20,93.51,0.00,21634.28,44196.71,65830.99,2018,,Churchill County,""
Whitney Aboytes,SENIOR DETENTION,42498.32,1063.39,738.85,21343.03,44300.56,65643.59,2018,,Churchill County,""
Jolie Jabines,DEPUTY,38333.20,1365.69,3906.56,21874.07,43605.45,65479.52,2018,,Churchill County,""
Rochanne Downs,CHIEF DEPUTY,42847.28,0.00,6939.31,15671.67,49786.59,65458.26,2018,,Churchill County,""
Cecilia Sanchez,LEGAL SECRETARY,43899.68,0.00,0.00,21528.50,43899.68,65428.18,2018,,Churchill County,""
Jeslyn Macdiarmid,LIBRARIAN,47039.60,0.00,0.00,18377.54,47039.60,65417.14,2018,,Churchill County,""
Lisa Nordman,LEGAL SECRETARY,43742.80,0.00,0.00,21484.59,43742.80,65227.39,2018,,Churchill County,""
Willow Timbrel,PROPERTY APPRAISER,46740.40,0.00,0.00,17923.57,46740.40,64663.97,2018,,Churchill County,""
Joseph Salsman,LIBRARIAN,43227.92,91.99,0.00,21340.47,43319.91,64660.38,2018,,Churchill County,""
Anthony Laca,ROAD MAINTENANCE/,46106.40,201.42,0.00,18116.17,46307.82,64423.99,2018,,Churchill County,""
Julie Gilmore,DEPUTY CLERK/,45094.40,1286.33,0.00,17832.84,46380.73,64213.57,2018,,Churchill County,""
Sheena Openshaw,SHERIFF RECORDS &,42771.84,92.38,0.00,21261.56,42864.22,64125.78,2018,,Churchill County,""
Maureen Smith,OFFICE SPECIALIST,45934.40,0.00,0.00,18068.01,45934.40,64002.41,2018,,Churchill County,""
Clinton Allegre,ROAD MAINTENANCE/,42486.40,311.54,0.00,21132.79,42797.94,63930.73,2018,,Churchill County,""
Hannah Norris,SENIOR DETENTION,42298.40,1073.98,3052.91,17441.96,46425.29,63867.25,2018,,Churchill County,""
Jackee Stewart,HUMAN SERVICES,40776.30,57.90,1364.56,21036.06,42198.76,63234.82,2018,,Churchill County,""
Nicole Dooley,LEGAL SECRETARY -,43343.60,0.00,2436.51,17342.62,45780.11,63122.73,2018,,Churchill County,""
Alan Kalt,CHIEF FINANCIAL,36215.20,0.00,14701.00,11578.01,50916.20,62494.21,2018,,Churchill County,""
Julie Benninghove,DISTRICT COURT CLERK,41213.44,0.00,0.00,21015.33,41213.44,62228.77,2018,,Churchill County,""
Nilzara Pietri,DETENTION SPECIALIST,37663.36,2001.25,2113.96,20325.47,41778.57,62104.04,2018,,Churchill County,""
Karina Vasquez,DETENTION SPECIALIST,39193.29,1353.45,950.17,20443.99,41496.91,61940.90,2018,,Churchill County,""
Amy Lawry,RECORDATION CLERK,40555.92,0.00,0.00,20592.26,40555.92,61148.18,2018,,Churchill County,""
Angela Moyle,OFFICE SPECIALIST,43129.60,0.00,0.00,17282.75,43129.60,60412.35,2018,,Churchill County,""
Dalton Hearn,ROAD MAINTENANCE/,39632.00,373.57,0.00,20333.56,40005.57,60339.13,2018,,Churchill County,""
Autumn Bergreen,OFFICE SPECIALIST,39141.20,0.00,0.00,20483.91,39141.20,59625.11,2018,,Churchill County,""
Shannon Perez,LEGAL SECRETARY,42082.00,0.00,0.00,17208.74,42082.00,59290.74,2018,,Churchill County,""
Corey Coval,DETENTION SPECIALIST,36957.20,2791.76,2857.58,16354.54,42606.54,58961.08,2018,,Churchill County,""
Aaron De La Cruz,CEMETERY MAINTENANCE,36906.80,2018.94,209.76,19629.26,39135.50,58764.76,2018,,Churchill County,""
Timothy Turner,PARKS MAINTENANCE,38345.20,0.00,0.00,19973.29,38345.20,58318.49,2018,,Churchill County,""
Samantha Lane,LEGAL SECRETARY,41286.40,0.00,0.00,17012.14,41286.40,58298.54,2018,,Churchill County,""
Tiffany Josephs,DISTRICT COURT CLERK,41213.44,0.00,0.00,16746.21,41213.44,57959.65,2018,,Churchill County,""
Holly Meader,OFFICE SPECIALIST,36742.96,0.00,0.00,19524.66,36742.96,56267.62,2018,,Churchill County,""
Lakrisha Ernst,SENIOR CUSTODIAN,36454.00,0.00,0.00,19443.77,36454.00,55897.77,2018,,Churchill County,""
Jamie Davis,ACCOUNTING CLERK,35112.33,1465.08,2.27,19065.63,36579.68,55645.31,2018,,Churchill County,""
Heather Mcintosh,ASSESSOR'S,35880.32,0.00,0.00,19522.02,35880.32,55402.34,2018,,Churchill County,""
Carl Erquiaga,COMMISSIONER,34550.28,0.00,0.00,18910.75,34550.28,53461.03,2018,,Churchill County,""
Ashlee Roberts,JUSTICE COURT CLERK,34195.36,38.37,0.00,18811.30,34233.73,53045.03,2018,,Churchill County,""
Renae Paholke,DEPUTY CLERK/,34153.33,0.00,0.00,18848.36,34153.33,53001.69,2018,,Churchill County,""
Ona Hunt,CUSTODIAN,32868.40,0.00,0.00,18488.58,32868.40,51356.98,2018,,Churchill County,""
Naomi Clay,OFFICE SUPERVISOR -,35974.40,83.86,0.00,15279.26,36058.26,51337.52,2018,,Churchill County,""
Adriana Hall,OFFICE SPECIALIST,32338.24,12.47,0.00,18291.30,32350.71,50642.01,2018,,Churchill County,""
David Garcia,DETENTION SPECIALIST,34203.89,72.18,696.61,15208.27,34972.68,50180.95,2018,,Churchill County,""
Darryl Vierra,CUSTODIAN,31284.00,0.00,0.00,18044.90,31284.00,49328.90,2018,,Churchill County,""
Tiffany Timmons,OFFICE ASSISTANT,30311.76,0.00,0.00,17723.94,30311.76,48035.70,2018,,Churchill County,""
Andrew Ansotegui,MAINTENANCE,29796.80,2742.20,0.00,15423.10,32539.00,47962.10,2018,,Churchill County,""
Harry Scharmann,COMMISSIONER,32186.58,0.00,0.00,14218.69,32186.58,46405.27,2018,,Churchill County,""
Bryant Mccrary,DETENTION SPECIALIST,27583.02,3175.94,2227.81,13183.30,32986.77,46170.07,2018,,Churchill County,""
Donna Cossette,MUSEUM CURATOR,35882.48,203.09,0.00,10047.13,36085.57,46132.70,2018,,Churchill County,""
Louise Matthews,JUSTICE COURT CLERK,30625.39,0.00,1705.00,13781.52,32330.39,46111.91,2018,,Churchill County,""
Jolene Coverston,LEGAL SECRETARY,27452.88,0.00,584.44,16923.41,28037.32,44960.73,2018,,Churchill County,""
Bryant Hendriksen,DEPUTY DISTRICT,30794.40,0.00,463.75,11497.87,31258.15,42756.02,2018,,Churchill County,""
Priscilla Baker,DEPUTY DISTRICT,33070.40,0.00,0.00,9259.69,33070.40,42330.09,2018,,Churchill County,""
Rebecca Holler,DEPUTY JUVENILE,27696.42,792.15,692.12,13109.43,29180.69,42290.12,2018,,Churchill County,""
Kevin Mcelhannon,ROAD MAINTENANCE/,26813.20,0.00,0.00,9838.64,26813.20,36651.84,2018,,Churchill County,""
David Murray,MAINTENANCE,15570.00,0.00,13759.72,5797.34,29329.72,35127.06,2018,,Churchill County,""
Barbara Hodges,MUSEUM CURATOR,22903.68,0.00,5412.53,6412.99,28316.21,34729.20,2018,,Churchill County,""
H.Peter Olsen,COMMISSIONER,20207.26,0.00,0.00,11103.37,20207.26,31310.63,2018,,Churchill County,""
Maria Gill,LIBRARY ASSISTANT,21207.85,0.00,0.00,10017.20,21207.85,31225.05,2018,,Churchill County,""
Asela Lopez Vega,CUSTODIAN,19044.00,0.00,0.00,11693.42,19044.00,30737.42,2018,,Churchill County,""
Mary Corkill,MUSEUM CURATOR,19460.75,0.00,5606.38,5449.03,25067.13,30516.16,2018,,Churchill County,""
Wendy Bullock,COURT SERVICES,23331.94,4.80,4.80,7128.27,23341.54,30469.81,2018,,Churchill County,""
Michael Heidemann,EMERGENCY MANAGER,23605.96,0.00,0.00,6446.25,23605.96,30052.21,2018,,Churchill County,""
Daniel Aboytes-Ramirez,DETENTION SPECIALIST,14732.74,84.61,639.45,11477.55,15456.80,26934.35,2018,,Churchill County,""
Naomi Mcarthur,OFFICE SPECIALIST,16940.08,0.00,1090.19,7618.68,18030.27,25648.95,2018,,Churchill County,""
Amber Revels,AQUATICS COORDINATOR,18710.78,0.00,0.00,5784.80,18710.78,24495.58,2018,,Churchill County,""
Patricia Whitten,ADMINISTRATIVE,16172.80,0.00,680.96,6684.99,16853.76,23538.75,2018,,Churchill County,""
Chance Kretschmer,ROAD MAINTENANCE/,14282.56,4.71,140.85,6874.58,14428.12,21302.70,2018,,Churchill County,""
Jeralynne Pierson,OFFICE SPECIALIST,16563.80,0.00,0.00,4684.62,16563.80,21248.42,2018,,Churchill County,""
Jordan Nichols,DETENTION SPECIALIST,13838.88,782.99,155.23,4491.82,14777.10,19268.92,2018,,Churchill County,""
Leonard Bogdanowicz,COURT SERVICES,18364.66,60.82,0.00,680.18,18425.48,19105.66,2018,,Churchill County,""
James Savino,AUXILIARY DEPUTY,13464.77,113.00,950.00,4492.49,14527.77,19020.26,2018,,Churchill County,""
Shanna Sanches,MAINTENANCE AIDE,13447.05,761.11,0.00,4518.87,14208.16,18727.03,2018,,Churchill County,""
Corey Johnston,MAINTENANCE AIDE,13657.93,318.63,0.00,4526.53,13976.56,18503.09,2018,,Churchill County,""
James Wieboldt,DETENTION SPECIALIST,16541.00,1028.37,335.23,533.35,17904.60,18437.95,2018,,Churchill County,""
Nikko Parsley,MAINTENANCE AIDE,11615.55,723.20,0.00,4470.55,12338.75,16809.30,2018,,Churchill County,""
Debra White,OFFICE ASSISTANT,13816.30,0.00,0.00,2622.99,13816.30,16439.29,2018,,Churchill County,""
Kimberly Boni,DETENTION SPECIALIST,13778.84,1245.16,186.17,589.81,15210.17,15799.98,2018,,Churchill County,""
Catherine Richardson,MUSEUM ASSISTANT,10961.97,0.00,0.00,4452.27,10961.97,15414.24,2018,,Churchill County,""
Christine Forshee,EVIDENCE CUSTODIAN,13652.93,0.00,0.00,1361.91,13652.93,15014.84,2018,,Churchill County,""
Shaniya Kelsey,LEAD LIFEGUARD,10245.16,0.00,0.00,3621.19,10245.16,13866.35,2018,,Churchill County,""
Katherine Manfredi,BOOKKEEPING,9221.43,0.00,0.00,4380.21,9221.43,13601.64,2018,,Churchill County,""
Linda Jeffers-Spencer,CUSTODIAN,8879.00,0.00,0.00,4286.81,8879.00,13165.81,2018,,Churchill County,""
Pauline Alles,MUSEUM ASSISTANT,12576.76,0.00,0.00,465.83,12576.76,13042.59,2018,,Churchill County,""
John Gould,MAINTENANCE AIDE,11186.41,994.40,0.00,510.21,12180.81,12691.02,2018,,Churchill County,""
Caitlin Denney,LIBRARY PAGE,7935.50,0.00,0.00,4328.06,7935.50,12263.56,2018,,Churchill County,""
Brianna Schwab,MUSEUM ASSISTANT,11251.24,134.54,0.00,419.46,11385.78,11805.24,2018,,Churchill County,""
Karl Nordgren,MAINTENANCE AIDE,11021.40,185.25,0.00,355.62,11206.65,11562.27,2018,,Churchill County,""
Clifford Barnhouse,AUXILIARY DEPUTY,4631.71,0.00,2366.91,4436.12,6998.62,11434.74,2018,,Churchill County,""
Dora Page,LIBRARY PAGE,7081.84,0.00,0.00,4301.25,7081.84,11383.09,2018,,Churchill County,""
John Kilass,MAINTENANCE AIDE,6741.35,0.00,0.00,4365.47,6741.35,11106.82,2018,,Churchill County,""
Marc Sasso,PROPERTY APPRAISER,7381.36,0.00,1122.64,2527.73,8504.00,11031.73,2018,,Churchill County,""
Maria Cervantes,OFFICE INTERN,6175.00,0.00,0.00,4265.88,6175.00,10440.88,2018,,Churchill County,""
Valerie Simmermaker,PROPERTY APPRAISER,6840.00,0.00,0.00,2616.93,6840.00,9456.93,2018,,Churchill County,""
Blake Martin,RECREATION,7114.98,0.00,247.83,1992.19,7362.81,9355.00,2018,,Churchill County,""
Marcel Poracky,RECREATION LEADER I,8887.75,21.93,0.00,216.01,8909.68,9125.69,2018,,Churchill County,""
Jody Joanette,ROAD MAINTENANCE/,5051.78,0.00,2749.29,1296.96,7801.07,9098.03,2018,,Churchill County,""
Brynlee Shults,RECREATION LEADER I,4257.85,0.00,0.00,4280.90,4257.85,8538.75,2018,,Churchill County,""
Bailey Diede,LIFEGUARD/SWIM,4402.85,0.00,0.00,4133.11,4402.85,8535.96,2018,,Churchill County,""
Lexis Mcallister,CAMP COUNSELOR,4323.04,0.00,0.00,4170.07,4323.04,8493.11,2018,,Churchill County,""
Brandon Evers,CAMP COUNSELOR,4020.63,0.00,0.00,4202.39,4020.63,8223.02,2018,,Churchill County,""
Darin Clark,MAINTENANCE AIDE,7751.96,27.12,0.00,419.89,7779.08,8198.97,2018,,Churchill County,""
Garrett Snooks,LEAD LIFEGUARD,7359.89,0.00,0.00,412.08,7359.89,7771.97,2018,,Churchill County,""
Hanna Stewart,CAMP COUNSELOR,3585.14,0.00,0.00,4143.89,3585.14,7729.03,2018,,Churchill County,""
Jordan Hines,LIFEGUARD/SWIM,3477.81,0.00,0.00,4172.66,3477.81,7650.47,2018,,Churchill County,""
Whitney Bernard,LIFEGUARD/SWIM,3280.46,17.76,0.00,4218.38,3298.22,7516.60,2018,,Churchill County,""
Hannah Rochna,LIFEGUARD/SWIM,3356.95,0.00,0.00,4157.81,3356.95,7514.76,2018,,Churchill County,""
Angeleena Tomb,CAMP COUNSELOR,2610.15,0.00,0.00,4129.58,2610.15,6739.73,2018,,Churchill County,""
Adrianna Cortez,CAMP COUNSELOR,2549.25,0.00,0.00,4148.16,2549.25,6697.41,2018,,Churchill County,""
Gaven Betts,SENIOR LIFEGUARD,6204.75,0.00,0.00,384.70,6204.75,6589.45,2018,,Churchill County,""
