Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Parrish Steven,Regional Flood Control Dist,0.00,8685.60,0.00,8077.61,8685.60,16763.21,2020,,Regional Flood Control District,""
Trelease Andrew,Regional Flood Control Dist,0.00,6049.60,0.00,0.00,6049.60,6049.60,2020,,Regional Flood Control District,""
Myers Todd,Regional Flood Control Dist,0.00,5389.60,0.00,0.00,5389.60,5389.60,2020,,Regional Flood Control District,""
Wang Ching Chieh,Regional Flood Control Dist,0.00,1112.40,0.00,0.00,1112.40,1112.40,2020,,Regional Flood Control District,""
Michael Chapnick,Regional Flood Control Dist,0.00,0.00,75.63,0.00,75.63,75.63,2020,,Regional Flood Control District,""
Cristle Ramey,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Edward Demars,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Brian Rowley,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Debra Yamachika,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Jessica Butte,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Dorothy Davis,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Elizabeth Bacani,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Erin Neff,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Patricia Beck,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Lillie Collins,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Sherry Allen,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
McDougall Craig,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Mayrena Abigail,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Todd Michael,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Tennert John,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Figgins Christopher,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Patterson Shannekia,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Pitts Jeanine,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Fisher Shaun,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Jacqueline Ramirez,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Hughes Deanna,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
McMahan Tammy,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Jacob Obena,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Jessica Acuna,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
Christina Militante,Regional Flood Control Dist,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Regional Flood Control District,""
