Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Eric P Musselman,"Head Coach, Men's Basketball",1009958.23,0.00,198394.65,48780.62,1208352.88,1257133.50,2018,,"University of Nevada, Reno",""
Merritt J Norvell,"Head Coach, Football",495833.38,0.00,170467.00,48780.61,666300.38,715080.99,2018,,"University of Nevada, Reno",""
Thomas L Schwenk,"Vice President, Health Sciences / Dean, School Of Medicine",568257.06,0.00,270.12,39875.01,568527.18,608402.19,2018,,"University of Nevada, Reno",""
Max J Coppes,"Professor (unsom) / Chair, Pediatrics-reno",521974.64,0.00,0.00,48780.61,521974.64,570755.25,2018,,"University of Nevada, Reno",""
Marcus A Erling,"Prof/Chair, Pathology & Lab Medicine",501520.45,0.00,0.00,48039.70,501520.45,549560.15,2018,,"University of Nevada, Reno",""
Marc A Johnson,"President, Unr",428982.94,0.00,28500.06,48780.61,457483.00,506263.61,2018,,"University of Nevada, Reno",""
Brian Kirkpatrick,"Professor (som)/chair, Psychiatry & Beh Science",376230.32,0.00,0.00,48780.68,376230.32,425011.00,2018,,"University of Nevada, Reno",""
Doug Knuth,"Special Assistant to the President and Director, Athletics",343912.58,0.00,22106.98,48780.67,366019.56,414800.23,2018,,"University of Nevada, Reno",""
Kevin R Carman,Executive Vice President And Provost,339757.73,0.00,1080.00,48780.68,340837.73,389618.41,2018,,"University of Nevada, Reno",""
Kenton M Sanders,Professor (som) / Chair Physiology & Cell Biology,319494.05,0.00,0.00,48780.64,319494.05,368274.69,2018,,"University of Nevada, Reno",""
Mridul Gautam,"Vice President, Research And Innovation",318170.52,0.00,1080.00,48780.67,319250.52,368031.19,2018,,"University of Nevada, Reno",""
Jennifer M Hagen,"Professor/Senior Associate Dean, Faculty",277930.32,0.00,420.00,48780.68,278350.32,327131.00,2018,,"University of Nevada, Reno",""
David L Carlson,"Professor/associate Dean, Graduate Medical Education",276443.72,0.00,360.00,48780.65,276803.72,325584.37,2018,,"University of Nevada, Reno",""
Daniel Spogen,"Professor (unsom) / Chair, Family & Community Medicine-reno",271548.43,0.00,0.00,48280.18,271548.43,319828.61,2018,,"University of Nevada, Reno",""
Gregory C Mosier,"Dean, College Of Business",269188.50,0.00,0.00,47937.98,269188.50,317126.48,2018,,"University of Nevada, Reno",""
Emmanuel A Maragakis,"Dean, College Of Engineering",265664.33,0.00,1080.00,47427.00,266744.33,314171.33,2018,,"University of Nevada, Reno",""
Melissa P Piasecki,Professor/executive Associate Dean,265069.76,0.00,360.00,47340.77,265429.76,312770.53,2018,,"University of Nevada, Reno",""
Kirk A Bronander,"Professor / Medical Director, Inpatient Internal Medicine Clinic",266045.43,0.00,0.00,45240.69,266045.43,311286.12,2018,,"University of Nevada, Reno",""
John K Carothers,"Vice President, Development & Alumni Relations",259017.18,0.00,0.00,46463.17,259017.18,305480.35,2018,,"University of Nevada, Reno",""
Shannon E Ellis,"Vice President, Student Services",257922.46,0.00,0.00,46304.40,257922.46,304226.86,2018,,"University of Nevada, Reno",""
Steven C Zell,Professor Internal Medicine,253134.69,0.00,0.00,42777.53,253134.69,295912.22,2018,,"University of Nevada, Reno",""
Jeremy Alltop,"Senior Associate Dean, Finance And Administration",247913.62,0.00,360.00,44853.15,248273.62,293126.77,2018,,"University of Nevada, Reno",""
Jeffrey A Casteel,Defensive Coordinator,234646.90,0.00,9912.00,42929.49,244558.90,287488.39,2018,,"University of Nevada, Reno",""
Jeffrey A Wong,"Professor / Chair, Accounting",248780.69,0.00,0.00,36555.21,248780.69,285335.90,2018,,"University of Nevada, Reno",""
Darryll Patterson,Associate Professor/Chair Internal Medicine,243788.19,0.00,0.00,41160.82,243788.19,284949.01,2018,,"University of Nevada, Reno",""
Thomas R Kozel,Professor Microbiology & Immunology,240582.75,0.00,0.00,43790.17,240582.75,284372.92,2018,,"University of Nevada, Reno",""
Victor E Redding,"Vice President, Administration And Finance",215394.25,0.00,450.00,67219.35,215844.25,283063.60,2018,,"University of Nevada, Reno",""
Nageshwara Gullapalli,Professor Internal Medicine,241987.25,0.00,0.00,40522.99,241987.25,282510.24,2018,,"University of Nevada, Reno",""
Cheryl Hug English,"Associate Professor (som) / Director, Student Health Services",234389.52,0.00,0.00,42892.13,234389.52,277281.65,2018,,"University of Nevada, Reno",""
Brad T Graves,Associate Professor Internal Medicine,235808.60,0.00,0.00,39482.53,235808.60,275291.13,2018,,"University of Nevada, Reno",""
Jeffrey S Thompson,"Dean, College Of Science",231531.57,0.00,0.00,42477.73,231531.57,274009.30,2018,,"University of Nevada, Reno",""
Kirsten A Lorenzen,"Associate Professor/Medical Director, Outpatient-Internal Medicine",230734.25,0.00,0.00,40621.52,230734.25,271355.77,2018,,"University of Nevada, Reno",""
Kathryn L Eckert,Associate Professor Pediatrics,221261.24,0.00,10361.90,39149.35,231623.14,270772.49,2018,,"University of Nevada, Reno",""
Timothy K Baker,"Associate Professor (unsom) / Associate Dean, Medical Education",227666.57,0.00,600.00,41453.15,228266.57,269719.72,2018,,"University of Nevada, Reno",""
Alexander S Brooks,Temporary Faculty Hourly - Unsom,260600.00,0.00,0.00,8160.52,260600.00,268760.52,2018,,"University of Nevada, Reno",""
Lisa A Calvo,Associate Professor Internal Medicine,227488.89,0.00,0.00,39117.30,227488.89,266606.19,2018,,"University of Nevada, Reno",""
Catherine J Goring,Associate Professor Internal Medicine,222394.72,0.00,4021.04,39671.02,226415.76,266086.78,2018,,"University of Nevada, Reno",""
Michael A Webster,"Professor / Director, Center For Integrative Neuroscience",219203.23,0.00,0.00,46516.63,219203.23,265719.86,2018,,"University of Nevada, Reno",""
Gurpreet S Chahal,Assistant Professor Internal Medicine,227433.85,0.00,0.00,38268.14,227433.85,265701.99,2018,,"University of Nevada, Reno",""
Eric B Herzik,"Professor / Chair, Political Science",227062.17,0.00,1000.00,37630.69,228062.17,265692.86,2018,,"University of Nevada, Reno",""
Thomas B Callister,Associate Professor Internal Medicine,227246.72,0.00,0.00,38241.02,227246.72,265487.74,2018,,"University of Nevada, Reno",""
Debra A Moddelmog,"Dean, College Of Liberal Arts",219003.80,0.00,5167.55,40661.21,224171.35,264832.56,2018,,"University of Nevada, Reno",""
David C Fiore,Professor Family & Community Medicine,223179.77,0.00,0.00,41266.72,223179.77,264446.49,2018,,"University of Nevada, Reno",""
Raheel Islam,Assistant Professor Internal Medicine,225226.10,0.00,0.00,36728.85,225226.10,261954.95,2018,,"University of Nevada, Reno",""
Wei Yan,Professor Physiology & Cell Biology,219642.14,0.00,0.00,40753.78,219642.14,260395.92,2018,,"University of Nevada, Reno",""
William A Payne,"Dean, Cabnr/naes/unce",219616.00,0.00,0.00,40749.99,219616.00,260365.99,2018,,"University of Nevada, Reno",""
Catherine Mccarthy,Professor Family & Community Medicine,215497.50,0.00,4327.43,39222.38,219824.93,259047.31,2018,,"University of Nevada, Reno",""
Arthur A Islas,Professor Family & Community Medicine,217703.76,0.00,750.00,40472.75,218453.76,258926.51,2018,,"University of Nevada, Reno",""
Mary P Dugan,"General Counsel, University Of Nevada, Reno",195212.62,0.00,0.00,63565.16,195212.62,258777.78,2018,,"University of Nevada, Reno",""
Sujatha Pitani,Associate Professor Internal Medicine,219737.26,0.00,0.00,38269.06,219737.26,258006.32,2018,,"University of Nevada, Reno",""
Kambiz Raffiee,"Associate Dean, Graduate Programs & Research",219337.38,0.00,0.00,38534.60,219337.38,257871.98,2018,,"University of Nevada, Reno",""
Sang D Koh,Professor Physiology & Cell Biology,217298.22,0.00,0.00,40413.87,217298.22,257712.09,2018,,"University of Nevada, Reno",""
Bishwas Upadhyay,Assistant Professor Internal Medicine,216410.19,0.00,3623.13,37182.86,220033.32,257216.18,2018,,"University of Nevada, Reno",""
Peter S Reed,"Professor / Director, Sanford Center For Aging",217237.92,0.00,360.00,39535.11,217597.92,257133.03,2018,,"University of Nevada, Reno",""
Alan G Stavitsky,"Dean, Reynolds School Of Journalism",213787.34,0.00,1080.00,39904.86,214867.34,254772.20,2018,,"University of Nevada, Reno",""
Mark L Stovak,Professor Family & Community Medicine,214039.95,0.00,750.00,39941.43,214789.95,254731.38,2018,,"University of Nevada, Reno",""
Sandesh B Pokharel,Assistant Professor Internal Medicine,217308.89,0.00,0.00,36800.03,217308.89,254108.92,2018,,"University of Nevada, Reno",""
Ellen Purpus,"Assistant Vice President, Enterprise & Innovation",212746.53,0.00,900.00,39753.87,213646.53,253400.40,2018,,"University of Nevada, Reno",""
Steven L Smith,"Vice Provost, Information Technology/chief Information Officer",212746.54,0.00,720.00,39753.87,213466.54,253220.41,2018,,"University of Nevada, Reno",""
Amanda Levens,"Head Coach, Women's Basketball",190266.68,0.00,27136.26,35753.36,217402.94,253156.30,2018,,"University of Nevada, Reno",""
Iain Buxton,Professor Pharmacology,213197.92,0.00,0.00,39709.99,213197.92,252907.91,2018,,"University of Nevada, Reno",""
Richard D Williams,Associate Professor Family & Community Medicine,212962.64,0.00,0.00,39785.21,212962.64,252747.85,2018,,"University of Nevada, Reno",""
Gary Blomquist,Professor Biochem,212415.45,0.00,0.00,39705.85,212415.45,252121.30,2018,,"University of Nevada, Reno",""
Ian G Buckle,Professor Civil & Environmental Engineering,211026.30,0.00,0.00,39504.45,211026.30,250530.75,2018,,"University of Nevada, Reno",""
Gary E Johnson,Associate Professor Family & Community Medicine,210958.11,0.00,0.00,39494.57,210958.11,250452.68,2018,,"University of Nevada, Reno",""
Peter E Sebaaly,"Professor, Director, Pavement Center",206704.59,0.00,0.00,43558.20,206704.59,250262.79,2018,,"University of Nevada, Reno",""
Thomas R Harris,"Professor / Director, Uced / State Extension Specialist",211894.95,0.00,500.00,34744.99,212394.95,247139.94,2018,,"University of Nevada, Reno",""
Krishna R Pagilla,Professor Civil & Environmental Engineering,201159.15,0.00,2156.20,43759.49,203315.35,247074.84,2018,,"University of Nevada, Reno",""
Kenneth W Hunter,Professor Microbiology & Immunology,206330.32,0.00,0.00,38823.56,206330.32,245153.88,2018,,"University of Nevada, Reno",""
Joshua B Fitzgerald,Assistant Professor Psychiatry & Behavioral Science,205640.68,0.00,0.00,38723.58,205640.68,244364.26,2018,,"University of Nevada, Reno",""
Jaren Blake,Associate Professor Family & Community Medicine,205295.24,0.00,0.00,38673.46,205295.24,243968.70,2018,,"University of Nevada, Reno",""
Trudy A Larson,"Dean, Community Health Sciences",205281.17,0.00,0.00,38671.42,205281.17,243952.59,2018,,"University of Nevada, Reno",""
Mehdi Saiidi,Professor Civil & Environmental Engineering,189759.10,0.00,0.00,53190.64,189759.10,242949.74,2018,,"University of Nevada, Reno",""
Sean M Ward,Professor Physiology & Cell Biology,203660.57,0.00,0.00,38436.46,203660.57,242097.03,2018,,"University of Nevada, Reno",""
Indira Chatterjee,"Professor / Associate Dean, Engineering",199753.53,0.00,0.00,42128.69,199753.53,241882.22,2018,,"University of Nevada, Reno",""
Matthew Mumme,Offensive Coordinator,194867.50,0.00,9630.00,37161.40,204497.50,241658.90,2018,,"University of Nevada, Reno",""
Ahmad M Itani,"Professor / Chair, Civil & Environmental Engineering",204700.32,0.00,0.00,36608.29,204700.32,241308.61,2018,,"University of Nevada, Reno",""
Steven Zuchowski,Associate Professor Psychiatry & Behavioral Science,185925.59,0.00,0.00,54571.43,185925.59,240497.02,2018,,"University of Nevada, Reno",""
Alia Tuqan,"Assistant Professor/chief, Geriatrics Division",204613.45,0.00,0.00,35219.05,204613.45,239832.50,2018,,"University of Nevada, Reno",""
Christine M Molina,Assistant Professor Psychiatry & Behavioral Science,200250.04,0.00,0.00,37941.89,200250.04,238191.93,2018,,"University of Nevada, Reno",""
David P Aucoin,"Associate Professor/chair, Microbiology & Immunology",199419.02,0.00,0.00,37821.41,199419.02,237240.43,2018,,"University of Nevada, Reno",""
Leslie A Greenberg,Associate Professor Family & Community Medicine,200096.35,0.00,0.00,37093.12,200096.35,237189.47,2018,,"University of Nevada, Reno",""
Roy F Oman,"Professor, Community Health Sciences/Associate Dean, CHS",196215.20,0.00,0.00,40923.63,196215.20,237138.83,2018,,"University of Nevada, Reno",""
Manoj K Mohanty,"Professor / Chair, Mining Engineering",199939.49,0.00,0.00,33938.53,199939.49,233878.02,2018,,"University of Nevada, Reno",""
Sonja E Pippin,Professor Accounting,199336.71,0.00,0.00,32776.46,199336.71,232113.17,2018,,"University of Nevada, Reno",""
Brian R Passalacqua,Assistant Professor Family & Community Medicine,194891.44,0.00,0.00,37164.93,194891.44,232056.37,2018,,"University of Nevada, Reno",""
Jannet M Vreeland,Associate Professor Accounting,198344.89,0.00,500.00,33192.56,198844.89,232037.45,2018,,"University of Nevada, Reno",""
Sean M McGoldrick,"Associate Vice President, Facilities Services",192908.79,0.00,1080.00,36877.43,193988.79,230866.22,2018,,"University of Nevada, Reno",""
Jonathan Baker,Associate Professor/Chair Pharmacology,192276.51,0.00,0.00,36785.76,192276.51,229062.27,2018,,"University of Nevada, Reno",""
Matthew T Milone,"Senior Associate Dean For Legal Affairs, Unsom",191775.38,0.00,360.00,36713.06,192135.38,228848.44,2018,,"University of Nevada, Reno",""
Charlene R Hart,"Associate Vice President, Research Administration",170831.60,0.00,900.00,56738.51,171731.60,228470.11,2018,,"University of Nevada, Reno",""
Sheri Mendez,"Associate Vice President, Business & Finance",169893.97,0.00,720.00,56475.99,170613.97,227089.96,2018,,"University of Nevada, Reno",""
Carol L Scott,"Associate Professor/assistant Director, Student Health",190152.95,0.00,0.00,36477.84,190152.95,226630.79,2018,,"University of Nevada, Reno",""
Ebenezer N Yamoah,Professor Physiology & Cell Biology,196932.05,0.00,0.00,28555.19,196932.05,225487.24,2018,,"University of Nevada, Reno",""
Roberto C Mancini,Professor Physics,191905.46,0.00,0.00,32443.79,191905.46,224349.25,2018,,"University of Nevada, Reno",""
Miles Greiner,"Professor / Chair, Mechanical Engineering",190333.39,0.00,0.00,33568.70,190333.39,223902.09,2018,,"University of Nevada, Reno",""
Graham M Kent,"Professor / Director, Nevada Seismology Laboratory",189054.47,0.00,0.00,32947.88,189054.47,222002.35,2018,,"University of Nevada, Reno",""
Sushil Louis,Professor Computer Science & Engineering,184668.62,0.00,0.00,37079.15,184668.62,221747.77,2018,,"University of Nevada, Reno",""
David J Howard,Associate Professor Internal Medicine,185858.79,0.00,0.00,35855.17,185858.79,221713.96,2018,,"University of Nevada, Reno",""
Berch Berberoglu,"Professor Sociology/Director, Ozmen Institute for Global Studies",187633.61,0.00,0.00,34025.51,187633.61,221659.12,2018,,"University of Nevada, Reno",""
Timothy C Mcfarling,"Associate Vice President, Human Resources",184505.62,0.00,1080.00,35658.98,185585.62,221244.60,2018,,"University of Nevada, Reno",""
Thomas L Watterson,"Professor (som) / Chair, Speech Pathology/audiology",184963.49,0.00,0.00,35725.36,184963.49,220688.85,2018,,"University of Nevada, Reno",""
Mary N Burtnick,Associate Professor Microbiology & Immunology,184275.04,0.00,0.00,35625.54,184275.04,219900.58,2018,,"University of Nevada, Reno",""
Paul J Brett,Associate Professor Microbiology & Immunology,184275.04,0.00,0.00,35625.54,184275.04,219900.58,2018,,"University of Nevada, Reno",""
Robert O Ryan,"Professor / Chair, Biochemistry",183268.73,0.00,0.00,36175.96,183268.73,219444.69,2018,,"University of Nevada, Reno",""
Gerald J Marczynski,"Associate Vice President, Student Life Services",182875.04,0.00,0.00,35422.55,182875.04,218297.59,2018,,"University of Nevada, Reno",""
Melisa N Choroszy,"Associate Vice President, Enrollment Services",181379.86,0.00,0.00,35205.74,181379.86,216585.60,2018,,"University of Nevada, Reno",""
Chunlin Liu,"Professor/Vice Chair, Managerial Science",181281.20,0.00,0.00,35191.44,181281.20,216472.64,2018,,"University of Nevada, Reno",""
Scott Earley,Professor Pharmacology,181108.24,0.00,0.00,35166.34,181108.24,216274.58,2018,,"University of Nevada, Reno",""
Sesh Commuri,Professor Electrical & Biomedical Engineering,180834.55,0.00,0.00,35126.67,180834.55,215961.22,2018,,"University of Nevada, Reno",""
Wei Yang,Professor Community Hlth Sci,161941.98,0.00,0.00,52802.24,161941.98,214744.22,2018,,"University of Nevada, Reno",""
Dorothy Hudig,Professor Microbiology & Immunology,179423.54,0.00,0.00,34922.04,179423.54,214345.58,2018,,"University of Nevada, Reno",""
Fred B Holman,"Vice Provost, Extended Studies and Community Engagement",179287.00,0.00,0.00,34902.24,179287.00,214189.24,2018,,"University of Nevada, Reno",""
Amanjot Kaur,Assistant Professor Internal Medicine,179270.88,0.00,0.00,34899.93,179270.88,214170.81,2018,,"University of Nevada, Reno",""
Fadi Hendee,Associate Professor Internal Medicine,178916.69,0.00,0.00,34848.54,178916.69,213765.23,2018,,"University of Nevada, Reno",""
Benjamin J Weigler,"Director, Lab Animal Medicine And Attending Veterinarian",177271.16,0.00,900.00,34609.98,178171.16,212781.14,2018,,"University of Nevada, Reno",""
George Bebis,Professor Computer Science & Engineering,177862.73,0.00,0.00,34434.78,177862.73,212297.51,2018,,"University of Nevada, Reno",""
Monica N Nicolescu,Professor Computer Science & Engineering,172769.78,0.00,0.00,38840.63,172769.78,211610.41,2018,,"University of Nevada, Reno",""
John C Cushman,"Professor / Director, Biochemistry Gp/dir, Molec Sci Grad Prgm",176644.06,0.00,0.00,34519.05,176644.06,211163.11,2018,,"University of Nevada, Reno",""
Rafik I Beekun,Professor Business Management,179401.97,0.00,0.00,31626.03,179401.97,211028.00,2018,,"University of Nevada, Reno",""
Igor I Makienko,Associate Professor Marketing,182970.09,0.00,0.00,27572.97,182970.09,210543.06,2018,,"University of Nevada, Reno",""
Elizabeth Jaffe,"Physician, Student Health",172125.16,0.00,4327.43,33863.81,176452.59,210316.40,2018,,"University of Nevada, Reno",""
James D Mckinney,Deputy Chief Information Officer,175203.05,0.00,720.00,34310.09,175923.05,210233.14,2018,,"University of Nevada, Reno",""
Dean J Burkin,"Professor / Director, Cmpp Graduate Program",174724.36,0.00,1000.00,34240.73,175724.36,209965.09,2018,,"University of Nevada, Reno",""
David T Croasdell,"Associate Professor / Faculty Athletic Representative, Ncaa",174741.46,0.00,2889.98,31994.24,177631.44,209625.68,2018,,"University of Nevada, Reno",""
Peter L Jones,Associate Professor Pharmacology,174073.25,0.00,0.00,34146.30,174073.25,208219.55,2018,,"University of Nevada, Reno",""
Jose Ricardo Cucalon Calderon,Assistant Professor Pediatrics,175250.08,0.00,0.00,32830.93,175250.08,208081.01,2018,,"University of Nevada, Reno",""
Chris Pritsos,"Associate Dean / Director, Nevada Agriculture Experiment Stn",173839.08,0.00,0.00,34112.36,173839.08,207951.44,2018,,"University of Nevada, Reno",""
Steven G Wesnousky,"Professor / Director, Ctr For Neotec Studies",174985.42,0.00,0.00,32745.99,174985.42,207731.41,2018,,"University of Nevada, Reno",""
Cathy S Endo,"Physician, Student Health",173583.60,0.00,0.00,34075.29,173583.60,207658.89,2018,,"University of Nevada, Reno",""
Steven C Hayes,Professor Psychology,173261.91,0.00,0.00,34028.65,173261.91,207290.56,2018,,"University of Nevada, Reno",""
Heidi S Gansert,"Special Assistant To President, External Affairs",172913.52,0.00,0.00,33978.11,172913.52,206891.63,2018,,"University of Nevada, Reno",""
John P Hayes,"Professor / Chair, Biology",172657.98,0.00,0.00,33941.10,172657.98,206599.08,2018,,"University of Nevada, Reno",""
Robert D Harvey,Professor Pharmacology,172417.84,0.00,0.00,33906.29,172417.84,206324.13,2018,,"University of Nevada, Reno",""
Umanga Sharma,Assistant Professor Internal Medicine,172125.04,0.00,0.00,33863.79,172125.04,205988.83,2018,,"University of Nevada, Reno",""
James A Sundali,Professor Business Management,174631.09,0.00,0.00,30432.52,174631.09,205063.61,2018,,"University of Nevada, Reno",""
Robert S Sheridan,Professor Chemistry,171014.66,0.00,0.00,33702.79,171014.66,204717.45,2018,,"University of Nevada, Reno",""
Mordechai Lavi,Assistant Professor Internal Medicine,170250.04,0.00,0.00,33591.89,170250.04,203841.93,2018,,"University of Nevada, Reno",""
Subhash C Verma,Associate Professor Microbiology & Immunology,169813.13,0.00,500.00,33528.56,170313.13,203841.69,2018,,"University of Nevada, Reno",""
Frederick Calvin Harris,Professor Computer Science & Engineering,172423.95,0.00,0.00,31265.01,172423.95,203688.96,2018,,"University of Nevada, Reno",""
Christine R Cremo,Professor Biochem,169461.93,0.00,0.00,33477.62,169461.93,202939.55,2018,,"University of Nevada, Reno",""
Denise M Baclawski,"Senior Director, Planning And Construction",168511.83,0.00,1080.00,33339.85,169591.83,202931.68,2018,,"University of Nevada, Reno",""
Laurie Mclanahan,"Associate Vice President, Finance And Operations",169422.48,0.00,0.00,33471.94,169422.48,202894.42,2018,,"University of Nevada, Reno",""
John C Walsh,"Senior Project Manager, Architecture",166796.19,0.00,1080.00,33091.11,167876.19,200967.30,2018,,"University of Nevada, Reno",""
Kenneth M Coll,"Dean, College Of Education",167161.30,0.00,0.00,33144.02,167161.30,200305.32,2018,,"University of Nevada, Reno",""
William T Gerthoffer,"Research Professor/Senior Associate Dean, Research",166942.23,0.00,0.00,33112.24,166942.23,200054.47,2018,,"University of Nevada, Reno",""
Lynda L Buhlig,"Associate Vice President, Development And Alumni Relations",148615.67,0.00,551.67,50518.03,149167.34,199685.37,2018,,"University of Nevada, Reno",""
Rodney L Aeschlimann,"Executive Director, Residential Life, Housing, And Food Services",166201.26,0.00,0.00,33004.86,166201.26,199206.12,2018,,"University of Nevada, Reno",""
Todd Fountain,"Physician, Student Health",165592.79,0.00,0.00,32916.61,165592.79,198509.40,2018,,"University of Nevada, Reno",""
Gregory J Highison,"Professor (unsom) / Vice Chair, Physiology & Cell Biology",165533.67,0.00,0.00,32908.06,165533.67,198441.73,2018,,"University of Nevada, Reno",""
Geoffrey Blewitt,Professor Geosciences,165175.18,0.00,0.00,33222.42,165175.18,198397.60,2018,,"University of Nevada, Reno",""
Ivory W. Lyles,"Associate Dean, Engagement/Director, Cooperative Extension",173137.56,0.00,0.00,25104.99,173137.56,198242.55,2018,,"University of Nevada, Reno",""
Mark Jackson,Associate Professor Accounting,167056.58,0.00,0.00,31066.96,167056.58,198123.54,2018,,"University of Nevada, Reno",""
Patricia A Richard,"Chief of Staff/Assistant Vice President, Constituent Relations",165216.63,0.00,0.00,32862.06,165216.63,198078.69,2018,,"University of Nevada, Reno",""
Samuel Males,"State Director, Nevada Small Business Development Center",165116.82,0.00,0.00,32847.56,165116.82,197964.38,2018,,"University of Nevada, Reno",""
Thomas J Bruce,"Head Coach, Baseball",149263.82,0.00,20243.52,27906.69,169507.34,197414.03,2018,,"University of Nevada, Reno",""
Dana T Edberg,"Associate Professor / Chair, Information Systems",163647.72,0.00,0.00,32612.62,163647.72,196260.34,2018,,"University of Nevada, Reno",""
David W Zeh,"Vice Provost, Graduate Education And Dean, Graduate School",162648.33,0.00,1045.74,32489.72,163694.07,196183.79,2018,,"University of Nevada, Reno",""
Loretta Singletary,Professor / Interdisciplinary Outreach Liaison,163379.61,0.00,0.00,32595.70,163379.61,195975.31,2018,,"University of Nevada, Reno",""
Devicharan Chidambaram,"Professor/director, Nevada Institute For Sustainability",145163.14,0.00,16666.00,34123.45,161829.14,195952.59,2018,,"University of Nevada, Reno",""
Thomas W Bell,Professor Chemistry,159797.03,0.00,5000.00,30676.67,164797.03,195473.70,2018,,"University of Nevada, Reno",""
John F Packham,"Associate Professor/Associate Dean, State Wide Initiatives",164364.54,0.00,0.00,31055.03,164364.54,195419.57,2018,,"University of Nevada, Reno",""
Cherie A Singer,"Associate Professor (unsom)/assoc Dean, Admissions & Student Affairs",162505.45,0.00,360.00,32469.00,162865.45,195334.45,2018,,"University of Nevada, Reno",""
J.Hall Cushman,"Professor / Chair, Natural Resources & Environmental Sciences",162375.13,0.00,0.00,32413.85,162375.13,194788.98,2018,,"University of Nevada, Reno",""
Wendy M Calvin,"Professor / Chair, Geological Sciences",162976.99,0.00,0.00,31191.31,162976.99,194168.30,2018,,"University of Nevada, Reno",""
Rory B Hickok,"Deputy Director, Athletics",146454.42,0.00,17407.98,30141.52,163862.40,194003.92,2018,,"University of Nevada, Reno",""
Ronald S Lembke,"Associate Professor / Chair, Managerial Sciences",163417.39,0.00,0.00,30411.69,163417.39,193829.08,2018,,"University of Nevada, Reno",""
Thomas E White,Chief Marketing Communications Officer,161155.55,0.00,0.00,32273.22,161155.55,193428.77,2018,,"University of Nevada, Reno",""
Bahram A Parvin,Professor Electrical & Biomedical Engineering,161155.51,0.00,0.00,32273.22,161155.51,193428.73,2018,,"University of Nevada, Reno",""
Carl Sievert,Professor Physiology & Cell Biology,160942.53,0.00,0.00,32242.32,160942.53,193184.85,2018,,"University of Nevada, Reno",""
Lyle C Woodward,"Senior Project Manager, Architecture",159492.08,0.00,1080.00,32032.02,160572.08,192604.10,2018,,"University of Nevada, Reno",""
Mohammed S Fadali,"Professor / Chair, Electrical & Biomedical Engineering",161182.54,0.00,0.00,31277.80,161182.54,192460.34,2018,,"University of Nevada, Reno",""
Stephen L Rock,"Professor / Director, Nevada Center For Excellence In Disabilities",159676.31,0.00,0.00,32058.77,159676.31,191735.08,2018,,"University of Nevada, Reno",""
Diane Barone,Professor Education,147532.99,0.00,0.00,43769.48,147532.99,191302.47,2018,,"University of Nevada, Reno",""
Bret L Simmons,Associate Professor Business Management,160024.12,0.00,0.00,31021.51,160024.12,191045.63,2018,,"University of Nevada, Reno",""
Mircea Nicolescu,Professor Computer Science & Engineering,155101.87,0.00,0.00,35779.38,155101.87,190881.25,2018,,"University of Nevada, Reno",""
Ana Bettencourt-Dias,"Associate Vice President, Research",157544.23,0.00,900.00,31749.57,158444.23,190193.80,2018,,"University of Nevada, Reno",""
Eric C Rasmussen,Professor/Chair Philosophy,158056.00,0.00,0.00,31823.76,158056.00,189879.76,2018,,"University of Nevada, Reno",""
Mark A Pingle,Professor Economics,160749.85,0.00,0.00,29091.12,160749.85,189840.97,2018,,"University of Nevada, Reno",""
Scott W Tyler,"Professor/foundation Professor, Geological Sciences",158270.06,0.00,0.00,31485.79,158270.06,189755.85,2018,,"University of Nevada, Reno",""
Peter J Goin,Professor Art,157535.58,0.00,0.00,31748.32,157535.58,189283.90,2018,,"University of Nevada, Reno",""
Sergiu-Mihai Dascalu,Professor Computer Science & Engineering,158495.02,0.00,0.00,30148.46,158495.02,188643.48,2018,,"University of Nevada, Reno",""
Rahul Bhargava,Associate Professor Finance,156740.12,0.00,0.00,31632.97,156740.12,188373.09,2018,,"University of Nevada, Reno",""
Charles G Krasner,Associate Professor Internal Medicine,164919.29,0.00,0.00,23317.74,164919.29,188237.03,2018,,"University of Nevada, Reno",""
Julie Hogan,Associate Professor Business Management,146550.38,0.00,0.00,40965.73,146550.38,187516.11,2018,,"University of Nevada, Reno",""
Adam J Hand,Associate Professor Civil & Environmental Engineering,151795.68,0.00,0.00,35206.55,151795.68,187002.23,2018,,"University of Nevada, Reno",""
Zong Tian,Professor Civil & Environmental Engineering,151795.68,0.00,0.00,35206.55,151795.68,187002.23,2018,,"University of Nevada, Reno",""
Seungil Ro,Associate Professor Physiology & Cell Biology,155397.47,0.00,0.00,31438.27,155397.47,186835.74,2018,,"University of Nevada, Reno",""
Shunfeng Song,Professor Economics,157312.06,0.00,0.00,28963.52,157312.06,186275.58,2018,,"University of Nevada, Reno",""
Stanley T Omaye,"Professor Nutrition/Director, Env Sci Grad Progrm",154205.39,0.00,0.00,31229.19,154205.39,185434.58,2018,,"University of Nevada, Reno",""
Nicholas Hunt,Assistant Professor Accounting,154971.90,0.00,0.00,30402.19,154971.90,185374.09,2018,,"University of Nevada, Reno",""
Christopher S Von Bartheld,Professor Physiology & Cell Biology,153711.79,0.00,0.00,31193.83,153711.79,184905.62,2018,,"University of Nevada, Reno",""
Charles A Price,"Director, Student Union",153623.85,0.00,0.00,31181.13,153623.85,184804.98,2018,,"University of Nevada, Reno",""
