Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
James D Fossett,Superintendent,77264.19,0.00,0.00,35950.99,77264.19,113215.18,2021,,Esmeralda County School District,""
Tina M Ottolino,Teacher,74114.19,0.00,0.00,35267.82,74114.19,109382.01,2021,,Esmeralda County School District,""
Michael N Terhune,Superintendent,82782.00,0.00,0.00,26492.03,82782.00,109274.03,2021,,Esmeralda County School District,""
Terry A Jacobs,Teacher,70879.03,0.00,0.00,35860.15,70879.03,106739.18,2021,,Esmeralda County School District,""
Roger M Ottolino,Counselor,71883.92,0.00,0.00,31665.32,71883.92,103549.24,2021,,Esmeralda County School District,""
Linda Kay Kile,Special Ed Director/Teacher,66572.66,0.00,0.00,33385.01,66572.66,99957.67,2021,,Esmeralda County School District,""
Douglas G Kile,Transportation Director,64593.10,0.00,0.00,33501.33,64593.10,98094.43,2021,,Esmeralda County School District,""
Joshua M Abbott,Teacher,57912.79,0.00,0.00,31707.77,57912.79,89620.56,2021,,Esmeralda County School District,""
Robert J Valentine,Teacher,60645.76,0.00,0.00,27899.40,60645.76,88545.16,2021,,Esmeralda County School District,""
Theresa L Terhune,Teacher,63427.48,0.00,0.00,18729.94,63427.48,82157.42,2021,,Esmeralda County School District,""
Winifred L Sanderson,Business Manager,54808.03,0.00,0.00,26169.03,54808.03,80977.06,2021,,Esmeralda County School District,""
Sandra Miramontes,Teacher,53223.16,0.00,0.00,23199.03,53223.16,76422.19,2021,,Esmeralda County School District,""
Manuel Deluna,Maintenance,46293.85,854.26,0.00,27914.32,47148.11,75062.43,2021,,Esmeralda County School District,""
Anabel Guerrero,Financial Manager,54808.03,0.00,0.00,17316.28,54808.03,72124.31,2021,,Esmeralda County School District,""
Brian M Sanderson,Maintenance,46012.82,175.64,0.00,25034.80,46188.46,71223.26,2021,,Esmeralda County School District,""
Monahan Y Graymountain,Bus Driver,45760.86,1242.81,0.00,21756.30,47003.67,68759.97,2021,,Esmeralda County School District,""
Jasmine D Simental,Substitute Teacher-Long Term,46598.60,0.00,0.00,20699.96,46598.60,67298.56,2021,,Esmeralda County School District,""
Elizabeth Vessels,Teacher,36163.80,0.00,0.00,18449.41,36163.80,54613.21,2021,,Esmeralda County School District,""
Jessie K Cornforth,Bus Driver,30760.13,0.00,0.00,22138.88,30760.13,52899.01,2021,,Esmeralda County School District,""
Deborah A Kirby,Para Professional,28228.81,0.00,0.00,22403.70,28228.81,50632.51,2021,,Esmeralda County School District,""
Carissa M Abbott,Para Professional,34663.33,2740.79,0.00,11131.69,37404.12,48535.81,2021,,Esmeralda County School District,""
Ruann M Dizmang,Para Professional,26350.87,43.85,0.00,21038.96,26394.72,47433.68,2021,,Esmeralda County School District,""
Sherry A Huffman,Cook,23875.88,34.18,0.00,20992.17,23910.06,44902.23,2021,,Esmeralda County School District,""
Lora Penson,Cook/Special Program Coordinator,28415.59,298.04,0.00,13036.14,28713.63,41749.77,2021,,Esmeralda County School District,""
Veronica A Hooten,Substitute Teacher-Long Term,29815.55,29.24,0.00,9429.36,29844.79,39274.15,2021,,Esmeralda County School District,""
Jessica J Villa,Para Professional,28787.11,314.28,0.00,8802.98,29101.39,37904.37,2021,,Esmeralda County School District,""
Yolanda Reynoso,Custodian,18564.94,0.00,0.00,18758.92,18564.94,37323.86,2021,,Esmeralda County School District,""
Tiffany A Melendrez,Special Program Coordinator/Nutrition Program,24033.35,510.81,0.00,10235.95,24544.16,34780.11,2021,,Esmeralda County School District,""
Kristin J Kile,Substitute Teacher-Long Term,20667.65,0.00,0.00,9745.40,20667.65,30413.05,2021,,Esmeralda County School District,""
Scott A Hawkins,Custodian,22749.50,303.23,0.00,5102.66,23052.73,28155.39,2021,,Esmeralda County School District,""
Deetta K Sligar,Aide,11819.40,0.00,0.00,7638.85,11819.40,19458.25,2021,,Esmeralda County School District,""
Mary Ann Horton,Admin. Assist./District Secretary,14861.36,0.00,0.00,2669.80,14861.36,17531.16,2021,,Esmeralda County School District,""
Patricia E Smoot,Sub District Office Receptionist/Clerk,12788.72,0.00,0.00,1295.62,12788.72,14084.34,2021,,Esmeralda County School District,""
Angela R Garcia,Admin. Assist./District Secretary,9965.38,0.00,0.00,3589.23,9965.38,13554.61,2021,,Esmeralda County School District,""
Theresa M Weir-Moller,Extra Curricular Music,11418.64,0.00,0.00,1123.89,11418.64,12542.53,2021,,Esmeralda County School District,""
Ashton E Johnson,Para Professional,10781.86,0.00,0.00,1161.55,10781.86,11943.41,2021,,Esmeralda County School District,""
Stephanie M Miramontes,Para Professional,7625.55,0.00,0.00,4094.54,7625.55,11720.09,2021,,Esmeralda County School District,""
Norma A Ibarra Cortes,Sub Cook,5945.36,0.00,0.00,597.37,5945.36,6542.73,2021,,Esmeralda County School District,""
Saundra S Duffy-Hawkins,Extra Curricular Art,5521.85,0.00,0.00,571.36,5521.85,6093.21,2021,,Esmeralda County School District,""
Amy Ann Dizmang-Smith,Para Professional,4051.49,0.00,0.00,410.28,4051.49,4461.77,2021,,Esmeralda County School District,""
Melinda L Melendrez,Sub Admin. Assist./District Secretary,3761.16,0.00,0.00,370.41,3761.16,4131.57,2021,,Esmeralda County School District,""
Trinie A Johnson,Board Member,3000.00,0.00,0.00,1007.10,3000.00,4007.10,2021,,Esmeralda County School District,""
Trisha M Hafer,Board Member,3000.00,0.00,0.00,1007.07,3000.00,4007.07,2021,,Esmeralda County School District,""
John Paul Melendrez,Board Member,3000.00,0.00,0.00,1007.07,3000.00,4007.07,2021,,Esmeralda County School District,""
Carl V Brownfield,Board Member,3000.00,0.00,0.00,1007.07,3000.00,4007.07,2021,,Esmeralda County School District,""
Patricia Ann Hudson,Sub Para-Pro,3062.14,0.00,0.00,314.40,3062.14,3376.54,2021,,Esmeralda County School District,""
William C Kirby,Board Member,3000.00,0.00,0.00,309.30,3000.00,3309.30,2021,,Esmeralda County School District,""
Hannah J Kile,Sub Para-Pro,2345.35,0.00,0.00,239.84,2345.35,2585.19,2021,,Esmeralda County School District,""
Maria D Hartman,Substitute Driver,2142.55,0.00,0.00,214.57,2142.55,2357.12,2021,,Esmeralda County School District,""
Avis C Fossett,Extra Curricular Art,2072.11,0.00,0.00,208.12,2072.11,2280.23,2021,,Esmeralda County School District,""
Rosaura Arellano,Sub Maintenance,2015.00,0.00,0.00,202.89,2015.00,2217.89,2021,,Esmeralda County School District,""
Luke F Melendrez,Sub Maintenance,1263.85,0.00,0.00,131.33,1263.85,1395.18,2021,,Esmeralda County School District,""
Tracy D Hall,Sub Para-Pro,1085.55,0.00,0.00,112.80,1085.55,1198.35,2021,,Esmeralda County School District,""
Katherine L Boreham,Sub Cook,1075.53,0.00,0.00,111.78,1075.53,1187.31,2021,,Esmeralda County School District,""
Mireya G Aguilera,Substitute Custodian,1049.21,0.00,0.00,102.70,1049.21,1151.91,2021,,Esmeralda County School District,""
Mirandy C Cassady,Sub Cook,820.47,0.00,0.00,83.90,820.47,904.37,2021,,Esmeralda County School District,""
Bryan Lehi Fossett,Sub Para-Pro,770.80,0.00,0.00,78.81,770.80,849.61,2021,,Esmeralda County School District,""
Sharon S Gorczyca,Sub Cook,544.16,0.00,0.00,52.68,544.16,596.84,2021,,Esmeralda County School District,""
Kimberly Ann Otteson,Sub Para-Pro,349.23,0.00,0.00,35.70,349.23,384.93,2021,,Esmeralda County School District,""
Matthew O Melendrez,Substitute Aide,265.62,0.00,0.00,24.74,265.62,290.36,2021,,Esmeralda County School District,""
Samantha J Oliver,Substitute Custodian,155.09,0.00,0.00,15.86,155.09,170.95,2021,,Esmeralda County School District,""
Leticia Chaparro,Substitute Custodian,100.00,0.00,0.00,7.65,100.00,107.65,2021,,Esmeralda County School District,""
Kaitlin J Kile,Aide,89.18,0.00,0.00,9.12,89.18,98.30,2021,,Esmeralda County School District,""
