Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis A Fobes,Police Officer,86246.37,0.00,896.50,44389.75,87142.87,131532.62,2019,,Carlin,""
Carlos A Esparza,Director,75797.16,0.00,300.00,33000.43,76097.16,109097.59,2019,,Carlin,""
Ladawn Lawson,Employee Position,69851.78,0.00,0.00,31198.65,69851.78,101050.43,2019,,Carlin,""
Steven E Wilkinson,Laborer,55213.09,1676.26,9894.85,30467.11,66784.20,97251.31,2019,,Carlin,""
Brian Karen R Carr-Brian,Employee Position,47458.61,101.06,10818.85,26142.84,58378.52,84521.36,2019,,Carlin,""
Keegan D Baty,Police Officer,45458.66,8374.35,3926.33,24809.59,57759.34,82568.93,2019,,Carlin,""
Michael P Klotzsche,Employee Position,41409.24,8195.08,1113.93,22112.08,50718.25,72830.33,2019,,Carlin,""
Heather B Trujillo,Asst City Clerk,37656.47,0.00,6571.91,27159.67,44228.38,71388.05,2019,,Carlin,""
Ella B Trujillo,Director,49997.12,0.00,0.00,19860.55,49997.12,69857.67,2019,,Carlin,""
Timothy Monell,Employee Position,42082.54,2717.78,575.00,23149.77,45375.32,68525.09,2019,,Carlin,""
Clay Knight,Laborer,36507.91,1258.12,3708.68,25263.64,41474.71,66738.35,2019,,Carlin,""
Mikel W Skinner,MECHANIC,39641.24,1371.66,2526.23,22821.09,43539.13,66360.22,2019,,Carlin,""
Nathaniel J Sexton,Employee Position,39362.89,2145.90,1892.41,21541.71,43401.20,64942.91,2019,,Carlin,""
Floyd W Davey,Firefighter/EMT,41339.96,54.78,1130.83,22332.66,42525.57,64858.23,2019,,Carlin,""
Lila L Sexton,Animal Control,28698.93,0.00,3578.54,16397.35,32277.47,48674.82,2019,,Carlin,""
Lyndsie D Whigham,Employee Position,31962.80,51.83,3504.08,12007.50,35518.71,47526.21,2019,,Carlin,""
Melinda Harris,Asst City Clerk,30151.02,0.00,2425.16,14074.25,32576.18,46650.43,2019,,Carlin,""
Joseph Lindsey,BUILDING INSPECTOR,21133.76,0.00,2432.64,15505.50,23566.40,39071.90,2019,,Carlin,""
Abraham Tillman,Laborer,21391.29,1747.14,510.40,12560.52,23648.83,36209.35,2019,,Carlin,""
Madison Mahon,City Manager,30352.67,0.00,57.11,4615.48,30409.78,35025.26,2019,,Carlin,""
Jason P Evans,Police Officer,21775.62,2526.49,1095.38,5843.17,25397.49,31240.66,2019,,Carlin,""
Heather Mcnamara,Cook,19484.19,0.00,1512.52,8725.71,20996.71,29722.42,2019,,Carlin,""
Teri Feasel,Judge,22299.96,0.00,0.00,6383.34,22299.96,28683.30,2019,,Carlin,""
Shane M Keller,Asst Cook,13592.01,0.00,1251.00,11303.45,14843.01,26146.46,2019,,Carlin,""
Ross E Pritchard,Laborer,6201.48,74.22,200.00,3371.71,6475.70,9847.41,2019,,Carlin,""
Jr Jose D Granillo Jr.,Laborer,5345.64,0.00,219.16,3123.63,5564.80,8688.43,2019,,Carlin,""
Linda Bingaman,PT Fire Chief,6090.00,0.00,0.00,0.00,6090.00,6090.00,2019,,Carlin,""
Dana Holbrook,Councilmember,4620.12,0.00,0.00,1322.52,4620.12,5942.64,2019,,Carlin,""
Cameron R Kinney,Councilmember,2100.00,0.00,0.00,601.14,2100.00,2701.14,2019,,Carlin,""
Lincoln Litchfield,Councilmember,2100.00,0.00,0.00,601.14,2100.00,2701.14,2019,,Carlin,""
Margaret A Johnston,Employee Position,2100.00,0.00,0.00,601.14,2100.00,2701.14,2019,,Carlin,""
Patricia A Griswold,Employee Position,2100.00,0.00,0.00,601.14,2100.00,2701.14,2019,,Carlin,""
Roger L Curry,PT Fire Chief,2436.00,0.00,0.00,0.00,2436.00,2436.00,2019,,Carlin,""
Michael L Abrams,Employee Position,2436.00,0.00,0.00,0.00,2436.00,2436.00,2019,,Carlin,""
Lester K Brown,Bailiff,1570.66,0.00,0.00,0.00,1570.66,1570.66,2019,,Carlin,""
Mark A Clough,Reserve Officer,0.00,0.00,300.00,0.00,300.00,300.00,2019,,Carlin,""
John Rowe,Reserve Officer,0.00,0.00,300.00,0.00,300.00,300.00,2019,,Carlin,""
