Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CAREY, SHAUN D",CITY MANAGER,195308.27,0.00,14782.14,49518.27,210090.41,259608.68,2011,,Sparks,""
"KEEFER, STEVEN D",POLICE CHIEF,138157.22,0.00,14362.14,66255.05,152519.36,218774.41,2011,,Sparks,""
"FLOCK, ANDREAS G",FIRE CHIEF,140741.49,0.00,6666.67,66330.04,147408.16,213738.20,2011,,Sparks,""
"KRUTZ, NEIL C",COMMUNITY SERVICES DIR,138917.34,0.00,13882.14,51900.64,152799.48,204700.12,2011,,Sparks,""
"KOSKI, ANDREW A",FIRE BATTALION CHIEF,108950.54,17286.82,9847.35,65356.68,136084.71,201441.39,2011,,Sparks,""
"DRISCOLL, STEPHEN W",ASSISTANT CITY MANAGER,145182.15,0.00,7698.10,47865.60,152880.25,200745.85,2011,,Sparks,""
"KING, ROBERT C",FIRE MARSHAL,112031.36,2288.21,14869.35,68096.49,129188.92,197285.41,2011,,Sparks,""
"GARRISON, THOMAS R",FIRE BATTALION CHIEF,112031.36,204.83,17412.48,64309.93,129648.67,193958.60,2011,,Sparks,""
"ALLEN, BRIAN K",DEPUTY POLICE CHIEF,103381.83,900.37,21941.09,66952.30,126223.29,193175.59,2011,,Sparks,""
"ADAMS, CHESTER H",CITY ATTORNEY,140127.52,0.00,7534.04,45015.62,147661.56,192677.18,2011,,Sparks,""
"MCCARTHY, BARBARA S",MUNICIPAL JUDGE,135127.46,0.00,7084.04,49804.83,142211.50,192016.33,2011,,Sparks,""
"CRONK, JEFFREY D",FINANCIAL SERVICES DIR,125615.32,0.00,14782.14,49738.67,140397.46,190136.13,2011,,Sparks,""
"SPOO, JAMES L",MUNICIPAL JUDGE,135127.46,0.00,7084.04,46587.09,142211.50,188798.59,2011,,Sparks,""
"HAGEN, BARRY D",FIRE BATTALION CHIEF,106688.17,13656.44,6080.00,61617.43,126424.61,188042.04,2011,,Sparks,""
"BLINCOE, CARL R",FIRE BATTALION CHIEF,106688.17,12875.44,6080.00,55434.56,125643.61,181078.17,2011,,Sparks,""
"FYE, PATRICK L",POLICE OFFICER,60713.64,57298.52,8791.36,51680.41,126803.52,178483.93,2011,,Sparks,""
"LANGFORD, JUSTIN T",FIRE CAPTAIN,78468.70,40424.59,6571.40,52092.49,125464.69,177557.18,2011,,Sparks,""
"TRIPLETT, ROCKY L",POLICE LIEUTENANT,86104.46,4325.93,19705.76,64455.79,110136.15,174591.94,2011,,Sparks,""
"BARTON, PHILLIP L",FIRE CAPTAIN,80543.50,33738.26,7172.37,52075.94,121454.13,173530.07,2011,,Sparks,""
"MILLER, BRIAN S",POLICE LIEUTENANT,86104.46,3228.92,19826.71,62624.50,109160.09,171784.59,2011,,Sparks,""
"HAWKINS, CHAD D",POLICE LIEUTENANT,86104.46,18235.14,10515.70,52847.10,114855.30,167702.40,2011,,Sparks,""
"MCEVERS, SHAWN W",FIRE CAPTAIN,78468.70,28965.86,6571.40,52151.12,114005.96,166157.08,2011,,Sparks,""
"MILLER, THOMAS A",POLICE LIEUTENANT,86104.46,1924.94,15650.42,60645.55,103679.82,164325.37,2011,,Sparks,""
"ORNELAS JR, ARMANDO",CITY PLANNER,118388.77,0.00,5994.96,38390.11,124383.73,162773.84,2011,,Sparks,""
"EITING, SHIRLE T",ASST CITY ATTORNEY SR,112699.58,0.00,3933.47,45909.69,116633.05,162542.74,2011,,Sparks,""
"SHAW, HEIDI",MUNI COURT ADMINISTRATOR,113238.58,0.00,3000.00,46037.73,116238.58,162276.31,2011,,Sparks,""
"MILLETTE, ERIC D",FIRE CAPTAIN,87409.24,11138.21,7033.74,55020.78,105581.19,160601.97,2011,,Sparks,""
"COBB, CHRISTOPHER S",CAPITAL PROJECTS MANAGER,112699.58,0.00,3725.00,44022.80,116424.58,160447.38,2011,,Sparks,""
Name Withheld (Classified),POLICE SERGEANT,73719.88,12254.15,14012.04,59538.30,99986.07,159524.37,2011,,Sparks,""
"BURNS, STEPHEN A",POLICE OFFICER,60713.64,36180.07,8641.36,52915.47,105535.07,158450.54,2011,,Sparks,""
"DOMINGUES, TRACY L",PARKS & REC DIRECTOR,107302.69,0.00,13701.10,37317.27,121003.79,158321.06,2011,,Sparks,""
"KRALL, PETER J",POLICE LIEUTENANT,86104.46,4160.32,11710.79,54442.08,101975.57,156417.65,2011,,Sparks,""
"ERICSON, JON R",TRANSPORTATION MANAGER,112699.58,0.00,7881.34,35353.89,120580.92,155934.81,2011,,Sparks,""
"THOMAS, ERICK P",POLICE LIEUTENANT,86104.46,1241.89,8523.79,59924.55,95870.14,155794.69,2011,,Sparks,""
"ALT, CHARLES A",POLICE SERGEANT,73436.34,20707.10,8166.53,52766.38,102309.97,155076.35,2011,,Sparks,""
"CHAVEZ-PETTINARI, WENDY",ASST CITY ATTORNEY SR,106941.16,0.00,3099.65,44653.79,110040.81,154694.60,2011,,Sparks,""
"KELLER, DEREK",FIRE CAPTAIN,78468.70,17948.26,6571.40,51112.73,102988.36,154101.09,2011,,Sparks,""
"TONI, MATTHEW J",FIRE CAPTAIN,78146.90,16402.37,6893.20,52030.81,101442.47,153473.28,2011,,Sparks,""
"ARANGO-JOHNSON, ROSALBA I",ASST CITY ATTORNEY SR,112182.11,0.00,2925.58,38046.25,115107.69,153153.94,2011,,Sparks,""
"DYER, PATRICK C",POLICE SERGEANT,73719.88,12697.20,12048.15,53397.00,98465.23,151862.23,2011,,Sparks,""
"SYVERSON, CHRISTINE C",EMP/CUST RELATIONS MGR,110462.12,0.00,7606.34,33655.05,118068.46,151723.51,2011,,Sparks,""
"BROOKES, RICHARD W",CIVIL ENGINEER SR,105716.40,0.00,3000.00,42938.50,108716.40,151654.90,2011,,Sparks,""
"MARTINI, JOHN A",ASST COMMUNITY SVCS DIR,110050.04,0.00,4500.64,35576.44,114550.68,150127.12,2011,,Sparks,""
"MAPLES, CHRIS L",FIRE BATTALION CHIEF,88329.84,4171.30,6156.94,50265.29,98658.08,148923.37,2011,,Sparks,""
"NIEHAUS, DAVID C",FIRE CAPTAIN,78468.70,10287.47,7620.75,51919.21,96376.92,148296.13,2011,,Sparks,""
"BENEDETTI, ANTHONY",POLICE SERGEANT,73294.57,1275.92,17791.77,54774.20,92362.26,147136.46,2011,,Sparks,""
"HUMMEL, ANDREW M",UTILITY MANAGER,101612.13,0.00,8500.66,36704.61,110112.79,146817.40,2011,,Sparks,""
"REID, JAMES A",FIRE CAPTAIN,78468.70,15663.59,7034.11,45539.90,101166.40,146706.30,2011,,Sparks,""
"CONELY, JACK A",FIRE CAPTAIN,78468.70,14570.85,6879.18,46422.68,99918.73,146341.41,2011,,Sparks,""
"PLAYER, DONALD R",POLICE SERGEANT,73719.88,7859.31,11026.64,53341.96,92605.83,145947.79,2011,,Sparks,""
"LAFFINS, RICHARD J",POLICE SERGEANT,73719.88,10754.95,8084.90,53387.04,92559.73,145946.77,2011,,Sparks,""
"PARKS JR, DANIEL W",FIRE CAPTAIN,78468.70,16936.06,5000.00,45378.91,100404.76,145783.67,2011,,Sparks,""
"FRANZ, JOHN P",POLICE SERGEANT,73719.88,5458.12,13412.04,53094.21,92590.04,145684.25,2011,,Sparks,""
"CASON, BRIAN D",CIVIL ENGINEER SR,105716.40,0.00,4350.07,34530.82,110066.47,144597.29,2011,,Sparks,""
"MEANS, SCOTT L",FIRE CAPTAIN,78468.70,14036.92,6571.40,45437.86,99077.02,144514.88,2011,,Sparks,""
"MELBY, KAREN",PLANNER SR,99168.19,0.00,3000.00,41587.77,102168.19,143755.96,2011,,Sparks,""
"MARRAN, DANIEL S",CONTRACTS & RISK MGR,99168.19,0.00,2996.70,41328.11,102164.89,143493.00,2011,,Sparks,""
"CARSON, TYLER D",FIRE APPARATUS OPER,68810.08,13934.49,12871.74,47854.34,95616.31,143470.65,2011,,Sparks,""
"BRUKETTA, DAVID M",TRTMT PLNT SUPP SVCS MGR,95784.14,0.00,10914.60,36304.90,106698.74,143003.64,2011,,Sparks,""
"KOWATCH, THOMAS J",FIRE CAPTAIN,78468.70,11771.29,6571.40,45847.97,96811.39,142659.36,2011,,Sparks,""
"PATTON, JOHN P",POLICE OFFICER,60713.64,19213.82,10992.61,51164.29,90920.07,142084.36,2011,,Sparks,""
"FORBUSH, GEORGE M",POLICE OFFICER,60713.64,12602.47,12992.73,55671.55,86308.84,141980.39,2011,,Sparks,""
"MACAULAY II, T WILLIAM",FIRE CAPTAIN,78468.70,10031.90,6879.18,46488.32,95379.78,141868.10,2011,,Sparks,""
Name Withheld (Classified),POLICE OFFICER,60713.64,16543.02,12711.26,51556.44,89967.92,141524.36,2011,,Sparks,""
"THORNLEY, DOUGLAS R",ASST CITY ATTORNEY SR,101104.63,0.00,450.00,39712.77,101554.63,141267.40,2011,,Sparks,""
"WARNER, JOSEPH C",FIRE CAPTAIN,78468.70,5059.56,6571.40,50296.93,90099.66,140396.59,2011,,Sparks,""
"WOYCIEHOWSKY, GRETA D",POLICE SERGEANT,73719.88,7761.85,13662.04,45068.70,95143.77,140212.47,2011,,Sparks,""
"BUSSA, RANDY R",FIRE CAPTAIN,78468.70,9308.57,5000.00,47209.62,92777.27,139986.89,2011,,Sparks,""
"FRIEVALT, FRANK L",FIRE BATTALION CHIEF,79689.03,0.00,9391.25,50429.30,89080.28,139509.58,2011,,Sparks,""
"CAVANAGH, KEVIN H",FIRE CAPTAIN,78468.70,7537.23,4379.18,48837.01,90385.11,139222.12,2011,,Sparks,""
"BROWN, MICHEL L",POLICE OFFICER,60713.64,11865.41,15211.26,50830.31,87790.31,138620.62,2011,,Sparks,""
"SIEVERT, GINNY I",FIRE CAPTAIN,78468.70,11948.93,6571.40,41437.02,96989.03,138426.05,2011,,Sparks,""
"KINDNESS, JAMES A",FIRE CAPTAIN,78468.70,6485.48,7811.74,45484.41,92765.92,138250.33,2011,,Sparks,""
"BEGBIE, ROBERT A",POLICE OFFICER,60713.64,10661.37,14211.26,51773.94,85586.27,137360.21,2011,,Sparks,""
"HOLBROOK, SEAN A",FIRE APPARATUS OPER,68524.93,12101.12,11551.46,44908.91,92177.51,137086.42,2011,,Sparks,""
"ELORZA, JASON J P",FIRE CAPTAIN,78468.70,4728.08,4692.22,48977.23,87889.00,136866.23,2011,,Sparks,""
"VASQUEZ, JOHN B",POLICE OFFICER,60713.64,13485.44,10311.80,52010.78,84510.88,136521.66,2011,,Sparks,""
Name Withheld (Classified),POLICE OFFICER,60713.64,14032.74,11711.53,49915.67,86457.91,136373.58,2011,,Sparks,""
"MINICK, SHANE E",POLICE OFFICER,60713.64,24993.27,8659.44,41995.11,94366.35,136361.46,2011,,Sparks,""
"SCHREIBER, ANDREW P",POLICE OFFICER,60713.64,13259.24,12892.46,49209.25,86865.34,136074.59,2011,,Sparks,""
"TONNER, MICHAEL J",FIRE CAPTAIN,78468.70,3457.09,4692.22,49400.87,86618.01,136018.88,2011,,Sparks,""
"THELIN, JACE C",POLICE OFFICER,60713.64,21979.47,6103.52,47191.90,88796.63,135988.53,2011,,Sparks,""
"QUILICI, BRENT E",INFRASTRUCTURE COORD I,97958.93,0.00,3725.00,34293.15,101683.93,135977.08,2011,,Sparks,""
"NIEBERLEIN, KARL N",POLICE OFFICER,60713.64,17637.62,13549.10,44019.10,91900.36,135919.46,2011,,Sparks,""
"ECHEITA, ANDY",CAPITAL PROJECTS COORD I,97958.93,0.00,3725.00,34153.59,101683.93,135837.52,2011,,Sparks,""
"SODERSTROM, ROSS C",CIVIL ENGINEER SR,105716.40,0.00,3275.00,26794.74,108991.40,135786.14,2011,,Sparks,""
"MCCREARY, MICHAEL F",POLICE SERGEANT,73719.88,7256.82,8412.73,46242.67,89389.43,135632.10,2011,,Sparks,""
"GLOCK, MATT G",FIRE APPARATUS OPER,68527.89,11739.11,11901.49,43190.75,92168.49,135359.24,2011,,Sparks,""
"WALSH, JEANMARIE",POLICE SERGEANT,73719.88,1408.84,10703.26,48995.67,85831.98,134827.65,2011,,Sparks,""
"CURTIS, ERIC L",POLICE OFFICER,60713.64,10851.10,11992.61,50841.87,83557.35,134399.22,2011,,Sparks,""
"MARQUEZ, MATTHEW J",POLICE OFFICER,60713.64,14061.91,10515.68,47736.39,85291.23,133027.62,2011,,Sparks,""
"CLEVELAND, MARLENE P",POLICE SERGEANT,72443.95,3960.65,13717.77,42768.06,90122.37,132890.43,2011,,Sparks,""
"RODRIGUE, DENNIS J",POLICE OFFICER,60713.64,15963.57,6791.36,48365.57,83468.57,131834.14,2011,,Sparks,""
Name Withheld (Classified),POLICE OFFICER,60713.64,14762.46,9461.53,46779.24,84937.63,131716.87,2011,,Sparks,""
"CRAWFORD, EDMOND P",FIRE APPARATUS OPER,68810.08,3414.86,11811.09,47678.37,84036.03,131714.40,2011,,Sparks,""
"MAYBERRY, ADAM R",COMMUNITY RELATIONS MGR,91093.37,0.00,7462.05,33073.28,98555.42,131628.70,2011,,Sparks,""
"JAKUBOS, KEVIN N",FIRE APPARATUS OPER,68810.08,9034.37,7041.48,46622.22,84885.93,131508.15,2011,,Sparks,""
"KLAICH, NICHOLAS B",FIRE APPARATUS OPER,68527.89,8566.26,6717.83,47473.65,83811.98,131285.63,2011,,Sparks,""
"MCNEELY, PATRICK B",POLICE OFFICER,60713.64,10902.21,9861.26,49578.18,81477.11,131055.29,2011,,Sparks,""
"MERANDA, MARK T",BUILDING OFFICIAL,93685.32,0.00,3725.00,33643.20,97410.32,131053.52,2011,,Sparks,""
"TRACY, SCOTT D",POLICE SERGEANT,73719.88,2286.03,8410.82,46410.45,84416.73,130827.18,2011,,Sparks,""
"HERMAN, JIM O",TRANSPORT SVCS COORD I,98909.05,0.00,3275.00,28643.11,102184.05,130827.16,2011,,Sparks,""
"GAMWELL, RICHARD",POLICE OFFICER,60713.64,19104.35,8791.36,42078.83,88609.35,130688.18,2011,,Sparks,""
"CONGDON, SHAWN A",POLICE OFFICER,60713.64,14616.47,8291.36,46985.78,83621.47,130607.25,2011,,Sparks,""
"SULLIVAN, JEFFREY B",FIRE APPARATUS OPER,68242.74,8057.02,7002.98,47177.48,83302.74,130480.22,2011,,Sparks,""
"MCDONALD, EDWARD C",FIRE APPARATUS OPER,68242.74,6049.16,8627.41,47394.33,82919.31,130313.64,2011,,Sparks,""
"HAMLIN, DANNY R",MAINT & OPS MGR,98131.63,0.00,3275.00,28500.20,101406.63,129906.83,2011,,Sparks,""
"CRAWFORTH, CHRISTOPHER F",POLICE OFFICER,60713.64,13346.78,10268.02,45562.39,84328.44,129890.83,2011,,Sparks,""
"LABER, KIM C",CREW SUPERVISOR,66158.86,17778.03,9365.95,36323.70,93302.84,129626.54,2011,,Sparks,""
"HURLEY, ERON M",POLICE OFFICER,60713.64,8946.53,10491.36,49356.80,80151.53,129508.33,2011,,Sparks,""
"BELLAMY, CLINTE L",POLICE OFFICER,60713.64,10918.25,13842.61,43752.47,85474.50,129226.97,2011,,Sparks,""
Name Withheld (Classified),POLICE OFFICER,60713.64,5604.33,12299.10,50323.46,78617.07,128940.53,2011,,Sparks,""
"PATTERSON, LINDA K",CITY CLERK,100919.54,0.00,3900.00,23807.72,104819.54,128627.26,2011,,Sparks,""
"FELDMAN, RICHARD J",FIRE APPARATUS OPER,68810.08,4408.30,6879.18,48130.22,80097.56,128227.78,2011,,Sparks,""
"JACKSON, DARREN",FIRE APPARATUS OPER,68810.08,5621.28,7205.51,46397.25,81636.87,128034.12,2011,,Sparks,""
"KROMPETZ, THOMAS J",FIRE APPARATUS OPER,68810.08,5849.81,6575.38,46783.24,81235.27,128018.51,2011,,Sparks,""
"FIORE, STEPHEN J",POLICE OFFICER,60713.64,7494.34,12861.26,46850.73,81069.24,127919.97,2011,,Sparks,""
Name Withheld (Classified),POLICE OFFICER,59933.84,10449.08,9633.55,47843.61,80016.47,127860.08,2011,,Sparks,""
"GALLOP, KENNETH G",POLICE OFFICER,60713.64,9895.17,9361.26,47551.60,79970.07,127521.67,2011,,Sparks,""
"PHILLIPS, AARON E",FIRE APPARATUS OPER,68810.08,2005.93,10764.67,45906.76,81580.68,127487.44,2011,,Sparks,""
"THOMPSON, TIMOTHY N",PLANNER SR,96197.48,0.00,3450.00,27677.65,99647.48,127325.13,2011,,Sparks,""
Name Withheld (Classified),POLICE OFFICER,60713.64,11164.91,10861.26,44485.47,82739.81,127225.28,2011,,Sparks,""
"DUTRA, CHRISTOPHER L",POLICE OFFICER,57655.49,18540.89,4749.59,45809.23,80945.97,126755.20,2011,,Sparks,""
"CHARBONNEAU, BRIAN K",POLICE OFFICER,60713.64,7552.72,9046.49,48980.65,77312.85,126293.50,2011,,Sparks,""
"RUSSELL, BENJAMIN D",POLICE OFFICER,60546.54,11271.67,6765.68,47493.24,78583.89,126077.13,2011,,Sparks,""
"WILSON, CURTIS E",FIREFIGHTER,62638.08,10300.95,7651.28,45382.44,80590.31,125972.75,2011,,Sparks,""
"HUNT, DEBORAH L J",ACCOUNTING MANAGER,94286.27,0.00,3000.00,28577.13,97286.27,125863.40,2011,,Sparks,""
"MULLEN, KEITH C",FIREFIGHTER,62638.08,11114.25,6771.11,45184.35,80523.44,125707.79,2011,,Sparks,""
"ROWE, CHRISTOPHER M",POLICE OFFICER,60490.84,12348.04,10101.53,42460.91,82940.41,125401.32,2011,,Sparks,""
"WELLER, EDWARD L",FIRE APPARATUS OPER,68810.08,3555.93,6571.40,46357.48,78937.41,125294.89,2011,,Sparks,""
"RUNDLE, JAMES R",PLANNER SR,93849.97,0.00,3000.00,28383.61,96849.97,125233.58,2011,,Sparks,""
Name Withheld (Classified),POLICE OFFICER,60596.88,7859.20,9728.02,46661.62,78184.10,124845.72,2011,,Sparks,""
"FELDER, PHILLIP M",FIRE APPARATUS OPER,68810.08,7741.76,6571.40,41521.88,83123.24,124645.12,2011,,Sparks,""
"GEORGESON, STEVEN M",FIRE APPARATUS OPER,68810.08,1188.02,8105.01,46265.24,78103.11,124368.35,2011,,Sparks,""
"MENDOZA, ALEJANDRO A",POLICE OFFICER,60713.64,897.57,15211.26,47520.33,76822.47,124342.80,2011,,Sparks,""
"LAKE, KEVIN D",POLICE OFFICER,60713.64,4721.38,10442.17,48356.09,75877.19,124233.28,2011,,Sparks,""
Name Withheld (Classified),POLICE OFFICER,60713.64,4298.13,9961.53,49175.87,74973.30,124149.17,2011,,Sparks,""
"LUTSCH, WILLIAM C",LABORATORY SUPERVISOR,87353.97,0.00,4175.00,32521.78,91528.97,124050.75,2011,,Sparks,""
"MATTEONI, ROBERT KEVIN",FIRE APPARATUS OPER,68810.08,7667.39,6394.13,40817.43,82871.60,123689.03,2011,,Sparks,""
"PETERSON, DOROTHY J",POLICE OFFICER,60713.64,4641.08,9861.26,48336.66,75215.98,123552.64,2011,,Sparks,""
"LARASON, DANIEL R",POLICE OFFICER,60713.64,9194.60,6740.27,46818.43,76648.51,123466.94,2011,,Sparks,""
"DANIELS, DAVID S",CREW SUPERVISOR,66158.86,13267.66,8392.50,35636.51,87819.02,123455.53,2011,,Sparks,""
"RYBAK, EUGENE R",FIRE BATTALION CHIEF,68908.26,5740.76,7450.81,41219.67,82099.83,123319.50,2011,,Sparks,""
"DAVIDEK, STEVEN C",IT OPERATIONS ADMINSTRTR,86853.12,0.00,3900.00,32224.47,90753.12,122977.59,2011,,Sparks,""
"KIMBALL, JASON S",POLICE OFFICER,60713.64,6531.10,8891.36,46447.51,76136.10,122583.61,2011,,Sparks,""
"SIMPSON, RYAN J",POLICE OFFICER,58836.31,5644.02,9726.63,48220.01,74206.96,122426.97,2011,,Sparks,""
"PARTRIDGE, JEFFERY C",FIRE APPARATUS OPER,68810.08,774.18,6571.40,46266.86,76155.66,122422.52,2011,,Sparks,""
"ENGLISH, CURTIS L",POLICE OFFICER,60713.64,9194.63,5908.08,46564.76,75816.35,122381.11,2011,,Sparks,""
"MONSON, WAYNE G",FIREFIGHTER,62638.08,8587.79,6614.50,44059.94,77840.37,121900.31,2011,,Sparks,""
"AHDUNKO, JAMES D",POLICE OFFICER,59878.14,5500.02,8997.18,47188.99,74375.34,121564.33,2011,,Sparks,""
"COATS, NATHAN P",POLICE OFFICER,60713.64,5436.48,8579.20,46729.61,74729.32,121458.93,2011,,Sparks,""
"ATKINS, ERIC M",POLICE OFFICER,60713.64,9852.85,4665.68,46026.48,75232.17,121258.65,2011,,Sparks,""
"HAMMERSTONE III, JAMES E",POLICE OFFICER,59312.56,8858.94,6017.31,47069.39,74188.81,121258.20,2011,,Sparks,""
Name Withheld (Classified),POLICE OFFICER,60713.64,5888.95,9461.53,44887.56,76064.12,120951.68,2011,,Sparks,""
"WOYCIEHOWSKY, DANIEL D",POLICE OFFICER,60713.63,3005.03,9292.45,47760.06,73011.11,120771.17,2011,,Sparks,""
"KORMAN, RONALD E",FLEET AND FACILITIES MGR,83904.37,0.00,3000.00,33805.80,86904.37,120710.17,2011,,Sparks,""
"SNOW, DANIEL B",POLICE OFFICER,58670.39,10245.42,6484.33,45243.98,75400.14,120644.12,2011,,Sparks,""
"KLOEHN, JASON R",POLICE OFFICER,60713.64,569.19,11381.38,47899.57,72664.21,120563.78,2011,,Sparks,""
"HULTS, DAVID E",POLICE OFFICER,60713.64,12704.60,5641.36,41201.06,79059.60,120260.66,2011,,Sparks,""
"FLOWERS, CARL E",POLICE OFFICER,60713.64,11405.70,9229.20,38887.48,81348.54,120236.02,2011,,Sparks,""
"MEEKS, SEAN C",POLICE OFFICER,60713.64,2970.01,9843.48,46597.16,73527.13,120124.29,2011,,Sparks,""
"CHRISTENSEN, RYAN J",FIREFIGHTER,62638.08,5459.01,7817.16,43697.41,75914.25,119611.66,2011,,Sparks,""
"VALENTI, WILLIAM S",POLICE OFFICER,60713.64,4816.22,10111.26,43816.63,75641.12,119457.75,2011,,Sparks,""
"BRANT, DAVID T",CREW SUPERVISOR,66158.86,11286.11,5157.51,36705.60,82602.48,119308.08,2011,,Sparks,""
"SOUZA, MANUEL R",FIRE APPARATUS OPER,68810.08,5921.70,6571.40,37882.87,81303.18,119186.05,2011,,Sparks,""
"DYER, TODD W",CREW SUPERVISOR,66158.86,8646.21,7146.27,37219.31,81951.34,119170.65,2011,,Sparks,""
"WAKEFIELD, JOHN A",FIREFIGHTER,62638.08,6176.60,6140.52,44106.35,74955.20,119061.55,2011,,Sparks,""
"STIGALL, ANDRE' FAGG",RECREATION SUPERVISOR,78354.27,0.00,3000.00,37404.79,81354.27,118759.06,2011,,Sparks,""
"BRYANT, SCOTT D",FIREFIGHTER,62638.08,4683.03,6571.40,44851.88,73892.51,118744.39,2011,,Sparks,""
"BUSH, VINCENT T",FIREFIGHTER,62638.08,5309.26,7421.49,43287.39,75368.83,118656.22,2011,,Sparks,""
"SAXBERG, TODD R",WW PLANT OPERATOR III,60571.38,17073.56,5162.23,35834.99,82807.17,118642.16,2011,,Sparks,""
"NOVAK, TOD T",POLICE OFFICER,60013.10,2882.45,13292.18,42431.69,76187.73,118619.42,2011,,Sparks,""
"WELCH, CHAS A",FIRE APPARATUS OPER,68810.08,2720.25,9071.40,37951.42,80601.73,118553.15,2011,,Sparks,""
"MCCALL, JENNIFER L",HUMAN RES ANALYST II,78354.27,0.00,2882.60,36999.17,81236.87,118236.04,2011,,Sparks,""
"BARE, CHRISTOPHER A",POLICE OFFICER,59896.35,7021.45,5170.81,46039.79,72088.61,118128.40,2011,,Sparks,""
"FLYNN, SHERRI M",IT SYSTEMS ADMINISTRATOR,86853.12,0.00,3000.00,28214.28,89853.12,118067.40,2011,,Sparks,""
"JONES, CHRISTOPHER M",FIREFIGHTER,62378.50,8335.56,8224.20,39076.13,78938.26,118014.39,2011,,Sparks,""
"GARDNER, TERESA M",ADMIN ANALYST SR,78354.27,0.00,2594.77,37010.69,80949.04,117959.73,2011,,Sparks,""
"CHAVEZ, ERICK E",POLICE OFFICER,58373.59,9206.08,7044.53,43241.15,74624.20,117865.35,2011,,Sparks,""
"BERRY, DARIN L",FIREFIGHTER,62638.08,4826.68,6705.46,43579.30,74170.22,117749.52,2011,,Sparks,""
"CROUSE, TOM L",POLICE OFFICER,60713.64,12843.27,8641.36,35326.27,82198.27,117524.54,2011,,Sparks,""
"WILEY, TERESA R",ADMIN DIVISION MANAGER,82174.03,0.00,3000.00,32320.69,85174.03,117494.72,2011,,Sparks,""
"O'CONNELL, DAMON D",POLICE OFFICER,60713.64,2780.29,7203.52,46651.38,70697.45,117348.83,2011,,Sparks,""
"GONZALES, ROY R",FIRE APPARATUS OPER,68810.08,1405.77,5000.00,42128.30,75215.85,117344.15,2011,,Sparks,""
"CRUTCHLEY, DAVID L",NETWORK ADMINISTRATOR,86853.12,0.00,3900.00,26420.92,90753.12,117174.04,2011,,Sparks,""
"FOSTER, MICHAEL G",FIREFIGHTER,62638.08,4449.53,6432.23,43290.61,73519.84,116810.45,2011,,Sparks,""
"BOWMAN, C MARK",WW SYSTEMS ANALYST,72226.53,1974.92,3275.00,39009.44,77476.45,116485.89,2011,,Sparks,""
"NATALI, BRET W",FIREFIGHTER,62638.08,4234.26,6783.76,42753.71,73656.10,116409.81,2011,,Sparks,""
"MARSH, GLENN R",POLICE OFFICER,60713.64,1014.34,8221.89,46262.43,69949.87,116212.30,2011,,Sparks,""
"LEWIS, JENNIFER L",HUMAN RES ANALYST SR,86853.12,0.00,3450.00,25784.16,90303.12,116087.28,2011,,Sparks,""
"SCOTT, MARK L",POLICE OFFICER,60713.64,7319.23,6541.36,41380.58,74574.23,115954.81,2011,,Sparks,""
"WHITE, ROBERT D",SYSTEMS DEVELOPER SR,78354.27,0.00,3000.00,34091.30,81354.27,115445.57,2011,,Sparks,""
"RAW, JON M",FIREFIGHTER,62638.08,5637.36,7197.63,39672.14,75473.07,115145.21,2011,,Sparks,""
"DARBY, RICHARD L",PARKS DEV & OPS MGR,75976.76,0.00,3000.00,36167.66,78976.76,115144.42,2011,,Sparks,""
"HUEY, SUEY K",WW SYSTEMS ANALYST,72226.53,2454.44,3346.76,37109.73,78027.73,115137.46,2011,,Sparks,""
"ADAMS, ROBERT M",CREW SUPERVISOR,58424.00,14472.20,6686.20,34743.96,79582.40,114326.36,2011,,Sparks,""
"PEHLE, ANTHONY G",RECREATION SUPERVISOR,78354.27,0.00,3900.00,31891.51,82254.27,114145.78,2011,,Sparks,""
"RADLEY, THOMAS W",POLICE OFFICER,60713.64,3318.84,5391.64,44691.87,69424.12,114115.99,2011,,Sparks,""
"RICHARDS, CHAD E",FIREFIGHTER,62638.08,4032.87,4330.51,43061.26,71001.46,114062.72,2011,,Sparks,""
"CALDWELL, MATTHEW H",FIREFIGHTER,62638.08,6960.19,5728.28,38691.70,75326.55,114018.25,2011,,Sparks,""
"WILSON, EDWARD D",POLICE OFFICER,57977.48,3603.89,8733.47,43286.18,70314.84,113601.02,2011,,Sparks,""
"JOHNSON, FORREST W",FIREFIGHTER,62378.50,2350.57,4926.63,43540.14,69655.70,113195.84,2011,,Sparks,""
"PEREOS, JENNIFER C",CHEMIST II,70325.62,2184.98,3512.54,36608.34,76023.14,112631.48,2011,,Sparks,""
"BARR, DOUGLAS M",FIRE APPARATUS OPER,68810.08,2845.39,4379.18,36527.47,76034.65,112562.12,2011,,Sparks,""
"TESTON, MARY JO B",ADMIN ANALYST SR,78354.27,0.00,3000.00,30760.25,81354.27,112114.52,2011,,Sparks,""
"EBENS, TOBY M",ENVIR CONTROL SUPERVISOR,73488.48,82.14,3275.00,35267.70,76845.62,112113.32,2011,,Sparks,""
"ARMSTRONG, RICHARD J",FIREFIGHTER,62638.08,4602.42,5966.76,38665.13,73207.26,111872.39,2011,,Sparks,""
"ANCINA, COLIN E",FIREFIGHTER,62638.08,2512.68,7825.47,38679.74,72976.23,111655.97,2011,,Sparks,""
