Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brenda Erdoes,Legislative Counsel,125344.00,48843.46,0.00,43502.15,174187.46,217689.61,2016,,Legislative Counsel Bureau,""
Kevin Powers,Chief Litigation Counsel,137560.48,37100.51,0.00,28352.20,174660.99,203013.19,2016,,Legislative Counsel Bureau,""
Bradley Wilkinson,Chief Deputy Leg Counsel,137560.48,32135.62,0.00,28352.20,169696.10,198048.30,2016,,Legislative Counsel Bureau,""
Eileen O'grady,Chief Deputy Leg Counsel,137560.48,31811.39,0.00,28352.20,169371.87,197724.07,2016,,Legislative Counsel Bureau,""
Judith Wytock,Administrator,109873.92,37248.12,0.00,39170.56,147122.04,186292.60,2016,,Legislative Counsel Bureau,""
Richard Combs,Director,131841.69,14352.07,0.00,39391.02,146193.76,185584.78,2016,,Legislative Counsel Bureau,""
William Keane,Sr Principal Deputy Legis Counsel,115155.20,22316.00,0.00,40649.29,137471.20,178120.49,2016,,Legislative Counsel Bureau,""
Ruby Yeckley,Sr Principal Deputy Legis Counsel,115155.20,19128.00,0.00,40649.29,134283.20,174932.49,2016,,Legislative Counsel Bureau,""
Risa Lang,Chief Deputy Leg Counsel,137560.48,8406.27,0.00,28352.20,145966.75,174318.95,2016,,Legislative Counsel Bureau,""
Kristin Roberts,Sr Principal Legis Counsel,131280.80,8511.96,0.00,27441.70,139792.76,167234.46,2016,,Legislative Counsel Bureau,""
Susan Furlong,Chief Clerk of the Assembly,98936.32,29444.25,2363.24,36108.00,130743.81,166851.81,2016,,Legislative Counsel Bureau,""
Nicolas Anthony,Sr Principal Deputy Legis Counsel,131280.80,5929.68,0.00,27441.70,137210.48,164652.18,2016,,Legislative Counsel Bureau,""
Heidi Chlarson,Principal Deputy Legis Counsel,125250.72,11535.76,0.00,26567.21,136786.48,163353.69,2016,,Legislative Counsel Bureau,""
James Penrose,Senior Principal Deputy Legislative Counsel,115155.20,5990.32,0.00,40649.29,121145.52,161794.81,2016,,Legislative Counsel Bureau,""
J Randall Stephenson,Principal Deputy Legis Counsel,104841.60,18916.67,0.00,37761.58,123758.27,161519.85,2016,,Legislative Counsel Bureau,""
Matthew Nichols,Senior Principal Deputy Legislative Counsel,130821.98,3219.88,0.00,27375.16,134041.86,161417.02,2016,,Legislative Counsel Bureau,""
Russell Guindon,Principal Deputy Fiscal Analyst,125250.72,8942.02,0.00,26567.21,134192.74,160759.95,2016,,Legislative Counsel Bureau,""
Bryan Fernley,Senior Principal Deputy Legislative Counsel,128204.16,9819.04,0.00,22085.85,138023.20,160109.05,2016,,Legislative Counsel Bureau,""
Mark Krmpotic,Senate Fiscal Analyst,115321.60,2394.39,0.00,40695.83,117715.99,158411.82,2016,,Legislative Counsel Bureau,""
Cynthia Jones,Assembly Fiscal Analyst,115321.60,702.35,0.00,40695.83,116023.95,156719.78,2016,,Legislative Counsel Bureau,""
Rocky Cooper,Legislative Auditor,115321.60,0.00,290.80,40777.26,115612.40,156389.66,2016,,Legislative Counsel Bureau,""
Susan Scholley,Research Director,115321.60,0.00,0.00,40695.83,115321.60,156017.43,2016,,Legislative Counsel Bureau,""
Michael Stewart,Deputy Research Director,118677.12,3132.76,0.00,31953.14,121809.88,153763.02,2016,,Legislative Counsel Bureau,""
John Wilkerson,Chief of the Administrative Division,117810.79,7662.61,0.00,27138.30,125473.40,152611.70,2016,,Legislative Counsel Bureau,""
Alexander Haartz,Deputy Fiscal Analyst,108598.24,4714.33,0.00,38813.31,113312.57,152125.88,2016,,Legislative Counsel Bureau,""
Karen Hoppe,Senior Program Analyst,100058.88,11855.60,0.00,36422.42,111914.48,148336.90,2016,,Legislative Counsel Bureau,""
Julie Waller,Senior Program Analyst,100058.88,9875.05,0.00,36422.42,109933.93,146356.35,2016,,Legislative Counsel Bureau,""
Marsheilah Lyons,Chief Principal Research Analyst,119521.92,1044.90,0.00,25736.61,120566.82,146303.43,2016,,Legislative Counsel Bureau,""
Carol Stonefield,Chief Principal Research Analyst,119521.92,0.00,0.00,25736.61,119521.92,145258.53,2016,,Legislative Counsel Bureau,""
Jeffrey Ferguson,Senior Program Analyst,100058.88,6620.30,0.00,36422.42,106679.18,143101.60,2016,,Legislative Counsel Bureau,""
Shannon Ryan,Audit Supervisor,100051.20,6517.21,0.00,36420.27,106568.41,142988.68,2016,,Legislative Counsel Bureau,""
Paul Mouritsen,Manager of Constituent Services,104841.60,0.00,0.00,37761.58,104841.60,142603.18,2016,,Legislative Counsel Bureau,""
William Rolleston-Daines,Senior Deputy Legis Counsel,95453.28,11468.46,0.00,35132.75,106921.74,142054.49,2016,,Legislative Counsel Bureau,""
Sten Miles,Senior Application Developer,83039.52,25792.02,0.00,31717.24,108831.54,140548.78,2016,,Legislative Counsel Bureau,""
Darla Zumbro,Mgr. of Info Tech Services,95453.28,8484.21,0.00,35132.75,103937.49,139070.24,2016,,Legislative Counsel Bureau,""
Michelle Van Geel,Administrator of Publications and Tech Services,114063.52,0.00,0.00,24945.14,114063.52,139008.66,2016,,Legislative Counsel Bureau,""
Joi Davis,Senior Program Analyst,100058.88,2409.90,0.00,36422.42,102468.78,138891.20,2016,,Legislative Counsel Bureau,""
Richard Neil,Audit Supervisor,100058.88,2253.87,0.00,36422.42,102312.75,138735.17,2016,,Legislative Counsel Bureau,""
Ann Iverson,Senior Deputy Legis Counsel,95453.28,6579.85,0.00,35132.75,102033.13,137165.88,2016,,Legislative Counsel Bureau,""
S Douglas Peterson,Info Sys Audit Super,100058.88,0.00,0.00,36422.42,100058.88,136481.30,2016,,Legislative Counsel Bureau,""
Jane Giovacchini,Audit Supervisor,100055.04,0.00,0.00,36421.34,100055.04,136476.38,2016,,Legislative Counsel Bureau,""
Sarah Coffman,Principal Deputy Fiscal Analyst,97711.20,1717.40,0.00,35765.02,99428.60,135193.62,2016,,Legislative Counsel Bureau,""
Claire Clift,Secretary of Senate,98938.20,0.00,0.00,36108.52,98938.20,135046.72,2016,,Legislative Counsel Bureau,""
Janice Hill,Editor,75730.56,28739.13,0.00,29610.36,104469.69,134080.05,2016,,Legislative Counsel Bureau,""
Kathleen Fox-Williams,Development Services Manager,86969.44,14089.15,0.00,32757.32,101058.59,133815.91,2016,,Legislative Counsel Bureau,""
Stephen Lang,Manager of Publications and Printing,95818.08,1101.29,0.00,35432.58,96919.37,132351.95,2016,,Legislative Counsel Bureau,""
Debra Corp,Paralegal Manager,83039.52,17257.10,0.00,31656.97,100296.62,131953.59,2016,,Legislative Counsel Bureau,""
Brody Leiser,Senior Program Analyst,94034.88,1849.75,0.00,34735.61,95884.63,130620.24,2016,,Legislative Counsel Bureau,""
Daniel Crossman,Audit Supervisor,106256.00,0.00,0.00,23813.00,106256.00,130069.00,2016,,Legislative Counsel Bureau,""
Kelly Service,Programmer/QA,72307.16,28949.83,0.00,28707.43,101256.99,129964.42,2016,,Legislative Counsel Bureau,""
Patrick Guinan,Principal Research Analyst,103853.92,1008.80,0.00,23464.65,104862.72,128327.37,2016,,Legislative Counsel Bureau,""
Michael Nakamoto,Deputy Fiscal Analyst,94673.60,11357.06,0.00,22133.60,106030.66,128164.26,2016,,Legislative Counsel Bureau,""
Asher Killian,Senior Deputy Legis Counsel,95859.52,5674.50,0.00,26606.60,101534.02,128140.62,2016,,Legislative Counsel Bureau,""
Marjorie Paslov-Thomas,Principal Research Analyst,103853.92,0.00,0.00,23464.65,103853.92,127318.57,2016,,Legislative Counsel Bureau,""
Beverly Mobley,Manager of Constituent Services,103853.92,0.00,0.00,23464.65,103853.92,127318.57,2016,,Legislative Counsel Bureau,""
Eric Dugger,Network Services Manager,96860.96,6075.47,360.64,22515.33,103297.07,125812.40,2016,,Legislative Counsel Bureau,""
Jennifer Ruedy,Principal Research Analyst,91107.36,479.18,0.00,33915.91,91586.54,125502.45,2016,,Legislative Counsel Bureau,""
Maura Smith,Manager of Technical Services,86969.44,5604.78,0.00,32757.32,92574.22,125331.54,2016,,Legislative Counsel Bureau,""
Adam Drost,Program Analyst,94673.60,7828.11,0.00,22133.60,102501.71,124635.31,2016,,Legislative Counsel Bureau,""
Todd Peterson,Audit Supervisor,90717.76,0.00,0.00,33806.82,90717.76,124524.58,2016,,Legislative Counsel Bureau,""
Joseph Reel,Deputy Fiscal Analyst,83039.52,9609.82,0.00,31656.97,92649.34,124306.31,2016,,Legislative Counsel Bureau,""
Gail Kane,ITS Computer Manager,88995.52,613.97,0.00,33496.48,89609.49,123105.97,2016,,Legislative Counsel Bureau,""
Kristen Kolbe,Program Analyst,94673.60,6023.38,0.00,22133.60,100696.98,122830.58,2016,,Legislative Counsel Bureau,""
Daniel Peinado,Deputy Legislative Counsel,85014.88,4801.15,0.00,32210.07,89816.03,122026.10,2016,,Legislative Counsel Bureau,""
Karolyn O'krent,Senior Deputy Legis Counsel,87314.08,12804.38,0.00,21066.40,100118.46,121184.86,2016,,Legislative Counsel Bureau,""
Darcy Johnson,Senior Deputy Legis Counsel,86980.48,1059.95,0.00,32760.44,88040.43,120800.87,2016,,Legislative Counsel Bureau,""
Jon Stieber,Program Analyst,90369.28,7987.99,0.00,21509.40,98357.27,119866.67,2016,,Legislative Counsel Bureau,""
Teresa Wilt,Legislative Librarian,86969.44,0.00,0.00,32757.32,86969.44,119726.76,2016,,Legislative Counsel Bureau,""
Sandra Mcguirk,Child Welfare Specialist,86966.12,0.00,0.00,32756.39,86966.12,119722.51,2016,,Legislative Counsel Bureau,""
Tammy Goetze,Deputy Legislative Auditor,86966.12,0.00,0.00,32756.39,86966.12,119722.51,2016,,Legislative Counsel Bureau,""
Melissa Mundy,Senior Deputy Legis Counsel,96860.96,0.00,0.00,22450.75,96860.96,119311.71,2016,,Legislative Counsel Bureau,""
Mandi Davis,Program Analyst,83039.52,4172.69,0.00,31656.97,87212.21,118869.18,2016,,Legislative Counsel Bureau,""
Diana Giovannoni,Deputy Legislative Auditor,86221.44,0.00,0.00,32547.92,86221.44,118769.36,2016,,Legislative Counsel Bureau,""
Amber Little,Web Developer,72307.16,17035.24,0.00,28772.83,89342.40,118115.23,2016,,Legislative Counsel Bureau,""
Kevin Bergenheier,Application Developer,73558.40,25141.87,0.00,19100.33,98700.27,117800.60,2016,,Legislative Counsel Bureau,""
Barbara Dimmitt,Senior Research Analyst,94673.60,0.00,0.00,22133.60,94673.60,116807.20,2016,,Legislative Counsel Bureau,""
Diane Thornton,Senior Research Analyst,94673.60,0.00,0.00,22133.60,94673.60,116807.20,2016,,Legislative Counsel Bureau,""
James Corbett,Network Specialist,86328.80,8802.24,0.00,20975.90,95131.04,116106.94,2016,,Legislative Counsel Bureau,""
Gabe Anguiano,Senior Developer,77538.00,7804.01,0.00,30152.04,85342.01,115494.05,2016,,Legislative Counsel Bureau,""
Sumiko Mckenna,ITS Computer Programmer,82436.32,10920.28,0.00,21716.18,93356.60,115072.78,2016,,Legislative Counsel Bureau,""
Todd Butterworth,Senior Research Analyst,83039.52,0.00,0.00,31656.97,83039.52,114696.49,2016,,Legislative Counsel Bureau,""
Jered Mcdonald,Senior Research Analyst,82085.44,1057.54,0.00,31389.78,83142.98,114532.76,2016,,Legislative Counsel Bureau,""
Craig Hoffecker,Constituent Services Supervisory Analyst,92476.00,0.00,0.00,21814.95,92476.00,114290.95,2016,,Legislative Counsel Bureau,""
Alysa Keller,Senior Research Analyst,92476.00,0.00,0.00,21814.95,92476.00,114290.95,2016,,Legislative Counsel Bureau,""
Edwin Nesbit,Senior Developer,86335.36,19144.24,0.00,8405.88,105479.60,113885.48,2016,,Legislative Counsel Bureau,""
Jennifer Ouellette,Program Analyst,88311.04,3116.20,0.00,21210.98,91427.24,112638.22,2016,,Legislative Counsel Bureau,""
Stephen Avillo,Deputy Legislative Counsel,90881.80,0.00,0.00,21583.74,90881.80,112465.54,2016,,Legislative Counsel Bureau,""
David Steele,Deputy Legislative Auditor,90365.84,0.00,0.00,21508.90,90365.84,111874.74,2016,,Legislative Counsel Bureau,""
Joy Cain,Law Indexer,89369.44,0.00,0.00,21364.45,89369.44,110733.89,2016,,Legislative Counsel Bureau,""
Eugene Allara,Deputy Legislative Auditor,79277.50,0.00,0.00,30603.58,79277.50,109881.08,2016,,Legislative Counsel Bureau,""
Debra Clark,Deputy Legislative Auditor,88302.70,0.00,0.00,21209.78,88302.70,109512.48,2016,,Legislative Counsel Bureau,""
Melissa Bue,Associate Manager Technical Service,75730.56,4053.13,0.00,29610.36,79783.69,109394.05,2016,,Legislative Counsel Bureau,""
Eric Robbins,Senior Deputy Legis Counsel,87314.08,845.64,0.00,21066.40,88159.72,109226.12,2016,,Legislative Counsel Bureau,""
Kelly Richard,Principal Research Analyst,78638.39,0.00,0.00,30424.68,78638.39,109063.07,2016,,Legislative Counsel Bureau,""
Michael Reeley,State Printer,83414.08,3243.35,0.00,20500.98,86657.43,107158.41,2016,,Legislative Counsel Bureau,""
Mary O'hair,Communications Specialist,71334.36,5805.94,0.00,28437.25,77140.30,105577.55,2016,,Legislative Counsel Bureau,""
Michael Morton,Senior Deputy Legis Counsel,79292.48,5866.82,0.00,19903.26,85159.30,105062.56,2016,,Legislative Counsel Bureau,""
Jaimarie Dagdagan,Program Analyst,70680.48,3903.90,0.00,28196.39,74584.38,102780.77,2016,,Legislative Counsel Bureau,""
Beth Mammen,Paralegal,66009.44,9591.55,0.00,26888.45,75600.99,102489.44,2016,,Legislative Counsel Bureau,""
James Feser,Facilities Manager,80581.76,1604.61,0.00,20090.16,82186.37,102276.53,2016,,Legislative Counsel Bureau,""
Megan Comlossy,Senior Research Analyst,81529.28,0.00,0.00,20227.62,81529.28,101756.90,2016,,Legislative Counsel Bureau,""
Richard Tillis,Systems & Hardware Specialist,69118.08,3998.57,0.00,27871.00,73116.65,100987.65,2016,,Legislative Counsel Bureau,""
Erin Roohan,Deputy Legislative Counsel,78405.44,836.72,0.00,19774.74,79242.16,99016.90,2016,,Legislative Counsel Bureau,""
Janice Wolfley,Senior Assistant Librarian,69118.08,0.00,0.00,27758.91,69118.08,96876.99,2016,,Legislative Counsel Bureau,""
Glenn Galloway,Associate Law Indexer,76985.92,0.00,0.00,19568.84,76985.92,96554.76,2016,,Legislative Counsel Bureau,""
Jeffery Loflin Ii,Unit Chief BPS,69737.84,6480.92,0.00,19581.32,76218.76,95800.08,2016,,Legislative Counsel Bureau,""
John Van Geel,Application Developer,66009.44,2178.78,0.00,26924.36,68188.22,95112.58,2016,,Legislative Counsel Bureau,""
Randall Bird,Facilities Supervisor,75272.16,341.64,0.00,19320.34,75613.80,94934.14,2016,,Legislative Counsel Bureau,""
Jolanta Astronomo,Chief Accountant,71974.60,0.00,0.00,22830.31,71974.60,94804.91,2016,,Legislative Counsel Bureau,""
Janet Krysztof,Data Specialist Supervisor,71142.24,3987.32,0.00,18721.51,75129.56,93851.07,2016,,Legislative Counsel Bureau,""
Yerania Martell-De Luca,Deputy Legislative Auditor,74423.71,0.00,0.00,19197.37,74423.71,93621.08,2016,,Legislative Counsel Bureau,""
Ken Baxter,Application Specialist,65285.44,443.08,0.00,26809.93,65728.52,92538.45,2016,,Legislative Counsel Bureau,""
Melisa Aguon,Legislative Services Officer,64519.36,657.91,0.00,26471.30,65177.27,91648.57,2016,,Legislative Counsel Bureau,""
Angela Hartzler,Deputy Administrator,64519.36,0.00,0.00,26471.30,64519.36,90990.66,2016,,Legislative Counsel Bureau,""
Danielle Mayabb,IT Professional II,69428.96,2443.47,0.00,18504.24,71872.43,90376.67,2016,,Legislative Counsel Bureau,""
Michael Morelli,Grounds Supervisor,60124.96,12255.96,0.00,17742.07,72380.92,90122.99,2016,,Legislative Counsel Bureau,""
Kristi Geiser,Editor,63098.08,0.00,0.00,26073.39,63098.08,89171.47,2016,,Legislative Counsel Bureau,""
Daniel Reich,Deputy Legislative Counsel,70531.28,38.27,600.46,17933.62,71170.01,89103.63,2016,,Legislative Counsel Bureau,""
Randolph Dumbauld,Systems & Hardware Specialist,36890.88,0.00,36799.32,15239.02,73690.20,88929.22,2016,,Legislative Counsel Bureau,""
Fiona Jones,Document Specialist Supervisor,64313.28,6732.49,0.00,17731.30,71045.77,88777.07,2016,,Legislative Counsel Bureau,""
Kevin Jackson,HVAC Specialist II,55217.44,8312.92,0.00,25141.95,63530.36,88672.31,2016,,Legislative Counsel Bureau,""
Leanndra Copeland,Program Analyst,61561.12,2218.69,0.00,24290.80,63779.81,88070.61,2016,,Legislative Counsel Bureau,""
Jennifer Brito,Deputy Legislative Auditor,69555.68,0.00,0.00,18491.43,69555.68,88047.11,2016,,Legislative Counsel Bureau,""
Daniel Dalluhn,Unit Chief BPS,29713.44,7807.20,37710.61,12589.97,75231.25,87821.22,2016,,Legislative Counsel Bureau,""
Michael Zajac,Customer Support Technician,60312.16,1695.16,0.00,25382.33,62007.32,87389.65,2016,,Legislative Counsel Bureau,""
Africa Camacho-Polkow,Deputy Legislative Auditor,68800.35,0.00,0.00,18381.98,68800.35,87182.33,2016,,Legislative Counsel Bureau,""
Kay Capurro,Asst. Mgr. of Publications,68754.40,0.00,0.00,18375.17,68754.40,87129.57,2016,,Legislative Counsel Bureau,""
Jeanine Wittenberg,Director of Administrative Services,58965.10,2429.13,0.00,24916.10,61394.23,86310.33,2016,,Legislative Counsel Bureau,""
Sean Jordan,Journey Binder III,60124.96,7808.17,479.52,17170.83,68412.65,85583.48,2016,,Legislative Counsel Bureau,""
Lucinda Benjamin,Chief Deputy Clerk,58961.44,1051.79,0.00,24915.08,60013.23,84928.31,2016,,Legislative Counsel Bureau,""
Dennis Richardson,IT Professional II,64313.28,2749.28,0.00,17753.52,67062.56,84816.08,2016,,Legislative Counsel Bureau,""
Paul Casey,Deputy Legislative Auditor,66708.48,0.00,0.00,18078.58,66708.48,84787.06,2016,,Legislative Counsel Bureau,""
Shirlee Eitel-Bingham,Deputy Legislative Auditor,61305.12,0.00,0.00,23466.07,61305.12,84771.19,2016,,Legislative Counsel Bureau,""
Cliff Rutherford,Offset Press Operator,62942.40,3984.15,69.20,17540.37,66995.75,84536.12,2016,,Legislative Counsel Bureau,""
Paula Scotland,Associate Law Indexer,62519.68,4509.23,0.00,17471.27,67028.91,84500.18,2016,,Legislative Counsel Bureau,""
Arsenio Escudero,Deputy Legislative Auditor,66182.88,0.00,0.00,18002.40,66182.88,84185.28,2016,,Legislative Counsel Bureau,""
Donald Glaze,Tech Communication Sys Spec II,55217.44,4556.03,0.00,24107.71,59773.47,83881.18,2016,,Legislative Counsel Bureau,""
Janice Mcclure,Manager of Administrative Services,65739.04,0.00,0.00,17938.06,65739.04,83677.10,2016,,Legislative Counsel Bureau,""
"Kennedy, Kennedy",Design & Prod Spec for Pubs,65739.04,0.00,0.00,17938.06,65739.04,83677.10,2016,,Legislative Counsel Bureau,""
Susan Young,Office Manager,65739.04,0.00,0.00,17938.06,65739.04,83677.10,2016,,Legislative Counsel Bureau,""
Gregory Suarez,Journey Binder III,60124.96,5669.83,0.00,17124.03,65794.79,82918.82,2016,,Legislative Counsel Bureau,""
Rebecca Lowe,Office Manager,57671.20,0.00,0.00,24553.72,57671.20,82224.92,2016,,Legislative Counsel Bureau,""
Patricia Sullivan,Management Analyst II,64313.28,0.00,0.00,17731.30,64313.28,82044.58,2016,,Legislative Counsel Bureau,""
Sherry Rodriguez,Assistant Secretary of the Senate,56403.20,0.00,1022.88,24198.78,57426.08,81624.86,2016,,Legislative Counsel Bureau,""
Melinda Martini,Principal Research Analyst,59873.76,0.00,0.00,21661.87,59873.76,81535.63,2016,,Legislative Counsel Bureau,""
Joshua Schneider Sr,Offset Press Operator,62942.40,206.35,800.00,17532.48,63948.75,81481.23,2016,,Legislative Counsel Bureau,""
Karen Bondi,Receptionist,62942.40,871.25,0.00,17532.48,63813.65,81346.13,2016,,Legislative Counsel Bureau,""
Sean Findley,IT Professional II,48999.04,9828.05,0.00,22125.57,58827.09,80952.66,2016,,Legislative Counsel Bureau,""
Mary Shope,Coordinator Silver Haired Frm,62942.41,0.00,0.00,17532.48,62942.41,80474.89,2016,,Legislative Counsel Bureau,""
Emiko Van Geel,Assistant Law Indexer,62942.40,0.00,0.00,17532.48,62942.40,80474.88,2016,,Legislative Counsel Bureau,""
Charles Anderson Iv,Unit Supervisor -  TCSS III,50909.28,5778.70,0.00,23396.39,56687.98,80084.37,2016,,Legislative Counsel Bureau,""
Terry Zimmerman,HVAC Specialist II,50484.00,5999.29,0.00,23530.21,56483.29,80013.50,2016,,Legislative Counsel Bureau,""
Pamela Anderson,Electrician II,55215.33,416.94,0.00,23888.33,55632.27,79520.60,2016,,Legislative Counsel Bureau,""
Sylvia Wiese,Executive Assistant,55217.46,0.00,78.87,23888.92,55296.33,79185.25,2016,,Legislative Counsel Bureau,""
Mary Veno,Account Technician,55217.49,0.00,0.00,23866.84,55217.49,79084.33,2016,,Legislative Counsel Bureau,""
Felicia Burkett,Administrative Assistant,55217.47,0.00,0.00,23866.84,55217.47,79084.31,2016,,Legislative Counsel Bureau,""
Marvin Johnson,ITS Technician,61505.92,0.00,0.00,17324.24,61505.92,78830.16,2016,,Legislative Counsel Bureau,""
Barbara Cramer,Journey Composing,60124.96,1572.62,0.00,17124.03,61697.58,78821.61,2016,,Legislative Counsel Bureau,""
Ken Kruse,Safety Officer,60852.01,664.90,0.00,17229.37,61516.91,78746.28,2016,,Legislative Counsel Bureau,""
Brian Lester,Tech Communication Sys Spec II,57934.08,3082.57,0.00,17693.19,61016.65,78709.84,2016,,Legislative Counsel Bureau,""
Rhonda Sheldon,Senior Document Specialist,57525.60,3911.91,0.00,16746.99,61437.51,78184.50,2016,,Legislative Counsel Bureau,""
Dinah Bell,Senior Data Specialist,50466.24,5058.59,0.00,22536.35,55524.83,78061.18,2016,,Legislative Counsel Bureau,""
Jay Kriebel,Program Analyst,63272.65,0.00,0.00,14773.54,63272.65,78046.19,2016,,Legislative Counsel Bureau,""
Patricia Stefonowicz,Accountant,54307.24,0.00,91.68,23637.54,54398.92,78036.46,2016,,Legislative Counsel Bureau,""
Timothy Fodor,Deputy Legislative Auditor,60437.25,0.00,0.00,17169.31,60437.25,77606.56,2016,,Legislative Counsel Bureau,""
Jann Stinnesbeck,Senior Research Analyst,59691.52,0.00,0.00,17061.17,59691.52,76752.69,2016,,Legislative Counsel Bureau,""
Jeff Rauh,Deputy Legislative Auditor,49320.48,0.00,8668.15,18719.42,57988.63,76708.05,2016,,Legislative Counsel Bureau,""
Janet Coons,Principal Administrative Assistant,58795.68,416.10,0.00,16931.20,59211.78,76142.98,2016,,Legislative Counsel Bureau,""
Jean Gage,Support Services Technician,55048.60,4452.66,0.00,16418.73,59501.26,75919.99,2016,,Legislative Counsel Bureau,""
Donna Thomas,Lead Fiscal Secretary,52732.80,0.00,0.00,23170.96,52732.80,75903.76,2016,,Legislative Counsel Bureau,""
Rebecca Wood,Control Room Coordinator,52732.80,0.00,0.00,23170.96,52732.80,75903.76,2016,,Legislative Counsel Bureau,""
Englisa Parker,Library Technician III,58807.36,0.00,0.00,16932.95,58807.36,75740.31,2016,,Legislative Counsel Bureau,""
Sanford Graves,IT Professional,64075.36,2209.71,-1018.38,9186.22,65266.69,74452.91,2016,,Legislative Counsel Bureau,""
Diane Abbott,Assistant Manager of  Gift Shop,57357.96,209.55,0.00,16722.69,57567.51,74290.20,2016,,Legislative Counsel Bureau,""
Paul Willis,Maintenance Specialist,44290.56,8248.14,0.00,21546.23,52538.70,74084.93,2016,,Legislative Counsel Bureau,""
Teri Greene,Session Police Sergeant,61509.80,1375.65,2778.31,8405.88,65663.76,74069.64,2016,,Legislative Counsel Bureau,""
Erin Burger,Paralegal,56180.96,901.07,87.02,16564.66,57169.05,73733.71,2016,,Legislative Counsel Bureau,""
Stephanie Elliott,Proofreader,55384.16,828.20,797.12,16551.17,57009.48,73560.65,2016,,Legislative Counsel Bureau,""
Luann Lehr,Account Technician,55065.66,2047.42,0.00,16390.39,57113.08,73503.47,2016,,Legislative Counsel Bureau,""
Tom Rolfe,Legislative Officer,62196.60,0.00,2893.39,8405.88,65089.99,73495.87,2016,,Legislative Counsel Bureau,""
Lauren Heggen,Office Services Coordinator,53850.40,2754.75,0.00,16214.09,56605.15,72819.24,2016,,Legislative Counsel Bureau,""
Virginia Williams,JOURNEY BINDERY II,50697.04,5766.11,402.92,15795.86,56866.07,72661.93,2016,,Legislative Counsel Bureau,""
Cheryl Harvey,Lead Fiscal Secretary,49362.08,0.00,0.00,22227.21,49362.08,71589.29,2016,,Legislative Counsel Bureau,""
Tarron Collins,Senior Research Secretary,55061.76,0.00,0.00,16389.76,55061.76,71451.52,2016,,Legislative Counsel Bureau,""
Christina Harper,Senior Research Secretary,55061.76,0.00,0.00,16389.76,55061.76,71451.52,2016,,Legislative Counsel Bureau,""
Carla Ulrych,Management Assistant,55061.76,0.00,0.00,16389.76,55061.76,71451.52,2016,,Legislative Counsel Bureau,""
Jill Tanner,Senior Document Specialist,50474.56,5238.08,0.00,15724.72,55712.64,71437.36,2016,,Legislative Counsel Bureau,""
Maysha Watson,Editor,55025.60,0.00,0.00,16384.52,55025.60,71410.12,2016,,Legislative Counsel Bureau,""
Jelena Williams,Deputy Legislative Auditor,49568.32,0.00,563.23,20886.56,50131.55,71018.11,2016,,Legislative Counsel Bureau,""
Charlene Morehead,Janitorial Supervisor,45742.08,1373.40,2101.10,21783.34,49216.58,70999.92,2016,,Legislative Counsel Bureau,""
Deborah Gleason,Senior Research Secretary,48303.68,461.27,0.00,21930.86,48764.95,70695.81,2016,,Legislative Counsel Bureau,""
Suzanne Fruth,Senior Document Specialist,50474.56,4474.06,0.00,15724.72,54948.62,70673.34,2016,,Legislative Counsel Bureau,""
Sharyon Jara,Project Specialist Supervisor,61505.92,733.68,0.00,8405.88,62239.60,70645.48,2016,,Legislative Counsel Bureau,""
Roy Jara,Document Control Clerk,52691.20,1626.87,0.00,16046.00,54318.07,70364.07,2016,,Legislative Counsel Bureau,""
Doris Zielinski,Senior Document Specialist,50474.56,4143.93,0.00,15724.72,54618.49,70343.21,2016,,Legislative Counsel Bureau,""
Natalie Pieretti,Senior Research Secretary,48303.68,0.00,0.00,21930.86,48303.68,70234.54,2016,,Legislative Counsel Bureau,""
John Drew,Chief Legislative Police,67214.90,985.01,800.00,0.00,68999.91,68999.91,2016,,Legislative Counsel Bureau,""
Brian Van Geel,Tech Communication Sys Spec II,51565.60,1397.19,0.00,15957.29,52962.79,68920.08,2016,,Legislative Counsel Bureau,""
Michael Pickern,Communication Surv Tech,50477.60,1540.59,993.17,15869.17,53011.36,68880.53,2016,,Legislative Counsel Bureau,""
Gabriela Anguiano,Sr Research Tech,52691.20,0.00,0.00,16046.00,52691.20,68737.20,2016,,Legislative Counsel Bureau,""
Jason Hataway,Technical Assistant,45238.08,633.35,0.00,22701.85,45871.43,68573.28,2016,,Legislative Counsel Bureau,""
Gena Plummer,Administrative Services Analyst,51568.70,0.00,631.05,15883.24,52199.75,68082.99,2016,,Legislative Counsel Bureau,""
Bradley Wallace,Maintenance Repair Specialist II,47818.88,4733.43,0.00,15339.57,52552.31,67891.88,2016,,Legislative Counsel Bureau,""
Kristin Wood,Office Manager,51341.60,457.22,0.00,15850.33,51798.82,67649.15,2016,,Legislative Counsel Bureau,""
Frances Sullivan,Principal Research Tech,46224.32,0.00,0.00,21348.64,46224.32,67572.96,2016,,Legislative Counsel Bureau,""
Laurel Armbrust,Paralegal,58795.68,0.00,0.00,8525.32,58795.68,67321.00,2016,,Legislative Counsel Bureau,""
Roman Edwards,Senior Deputy Legis Counsel,52385.60,0.00,1034.55,13204.80,53420.15,66624.95,2016,,Legislative Counsel Bureau,""
Jill Butler,Document Specialist,46286.88,4940.42,0.00,15117.48,51227.30,66344.78,2016,,Legislative Counsel Bureau,""
