Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Scott D. Adams,City Manager,243079.67,0.00,129868.25,70674.56,372947.92,443622.48,2020,,Las Vegas,""
Jorge A. Cervantes,City Manager,227278.10,0.00,35019.72,62681.06,262297.82,324978.88,2020,,Las Vegas,""
Gary J. Ameling,Chief Financial Officer,234398.77,0.00,24060.79,62526.98,258459.56,320986.54,2020,,Las Vegas,""
Michele E. Freeman,"Director, Department of Public Safety",144510.14,0.00,101098.50,71974.23,245608.64,317582.87,2020,,Las Vegas,""
Timothy R. Hacker,Chief Public Safety Services Officer,209284.44,0.00,27518.19,75026.13,236802.63,311828.76,2020,,Las Vegas,""
Dina M. Dalessio,Deputy Fire Chief,148174.15,1809.63,143981.37,16745.59,293965.15,310710.74,2020,,Las Vegas,""
David E. Slattery,EMS Medical Director,219797.47,0.00,10482.35,77612.85,230279.82,307892.67,2020,,Las Vegas,""
Eric M. Cheese,Fire Captain,71124.27,28188.51,150439.93,52763.70,249752.71,302516.41,2020,,Las Vegas,""
Collin M. Sears,Firefighter/Paramedic (X),101287.96,120005.90,14407.68,64598.08,235701.54,300299.62,2020,,Las Vegas,""
Lawrence Wickliffe,Fire Battalion Chief,128390.26,43519.74,52604.78,75750.75,224514.78,300265.53,2020,,Las Vegas,""
Lisa M. Morris Hibbler,Chief Community Services Officer,201234.52,0.00,21877.08,72302.33,223111.60,295413.93,2020,,Las Vegas,""
Clyde A. Abercrombie,Fire Battalion Chief,128390.24,51428.42,41019.30,73264.85,220837.96,294102.81,2020,,Las Vegas,""
Michael L. Sherwood,Chief Innovation Officer/Director of Information Technology,195827.76,0.00,23402.62,72501.55,219230.38,291731.93,2020,,Las Vegas,""
Andrew L. Lewis,Fire Investigations Lieutenant (X),118472.73,12816.77,89012.93,71082.06,220302.43,291384.49,2020,,Las Vegas,""
