Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"RICHARDS, MICHAEL D.","PRESIDENT, CSN",258402.64,0.00,20000.00,40838.29,278402.64,319240.93,2013,,College of Southern Nevada,""
"DAVIS, KERRY N",PROGRAM MANAGER,98338.19,0.00,116171.40,21332.96,214509.59,235842.55,2013,,College of Southern Nevada,""
"CHARLTON, PATRICIA ANNE",SENIOR VICE PRESIDENT,169853.47,0.00,4605.75,30629.27,174459.22,205088.49,2013,,College of Southern Nevada,""
"MARTINEZ, SANTOS",VICE PRESIDENT,113523.36,0.00,69043.52,21009.54,182566.88,203576.42,2013,,College of Southern Nevada,""
"BROWN, THOMAS",ASSOCIATE VICE PRESIDENT,163385.70,0.00,0.00,29770.38,163385.70,193156.08,2013,,College of Southern Nevada,""
"DIVINE, DARREN D",VICE PRESIDENT,157948.34,0.00,0.00,29088.16,157948.34,187036.50,2013,,College of Southern Nevada,""
"HINCKLEY, RICHARD LEE",GENERAL COUNSEL,135993.91,0.00,0.00,42807.32,135993.91,178801.23,2013,,College of Southern Nevada,""
"NELSON, ROBIN A",CC PROFESSOR/DEPT CHAIR,129331.38,0.00,18145.90,25353.11,147477.28,172830.39,2013,,College of Southern Nevada,""
"BAILEY, MARY KAYE A",ASSOCIATE VICE PRESIDENT,136112.88,0.00,0.00,26232.77,136112.88,162345.65,2013,,College of Southern Nevada,""
"PAYNE, SHERRI L",ASSOCIATE VICE PRESIDENT,134785.29,0.00,0.00,26060.54,134785.29,160845.83,2013,,College of Southern Nevada,""
"MATTHEWS, JACQUELINE B",EXECUTIVE DIRECTOR,123155.25,0.00,4806.00,24552.01,127961.25,152513.26,2013,,College of Southern Nevada,""
"CUMMINGS, JOHN M",CC PROFESSOR,105796.80,0.00,24107.16,22300.42,129903.96,152204.38,2013,,College of Southern Nevada,""
"MORRIS, DANIEL D",EXECUTIVE DIRECTOR,125153.97,0.00,0.00,24811.04,125153.97,149965.01,2013,,College of Southern Nevada,""
"MCGEE, RICHARD L",CC PROFESSOR/DEPT CHAIR,111800.61,0.00,12702.92,23079.20,124503.53,147582.73,2013,,College of Southern Nevada,""
"HARRIS, GENEVA M",CC PROFESSOR/COUNSELOR,43146.04,0.00,91602.04,10545.29,134748.08,145293.37,2013,,College of Southern Nevada,""
"WINTERS, HYLA R",ASSOCIATE VICE PRESIDENT,120586.69,0.00,0.00,24218.83,120586.69,144805.52,2013,,College of Southern Nevada,""
"BAY, ROBERT C",CC PROFESSOR,106269.63,0.00,14281.35,22361.73,120550.98,142912.71,2013,,College of Southern Nevada,""
"MARTIN, LARRY L",CC PROFESSOR,99083.56,0.00,21739.05,21429.65,120822.61,142252.26,2013,,College of Southern Nevada,""
"DUNKERLY, ROBERT D",CC PROFESSOR,101560.71,0.00,17827.62,21750.91,119388.33,141139.24,2013,,College of Southern Nevada,""
"GOODWIN, SANDRA",CC PROFESSOR,101560.71,0.00,16376.94,21750.91,117937.65,139688.56,2013,,College of Southern Nevada,""
"JOHNSTON, SALLY",DEAN,115882.67,0.00,0.00,23608.66,115882.67,139491.33,2013,,College of Southern Nevada,""
"RAFFERTY, KEVIN",CC PROFESSOR/DEPT CHAIR,113726.10,0.00,1056.07,23328.94,114782.17,138111.11,2013,,College of Southern Nevada,""
"OKEKE, CHARLES C",DEAN,114658.92,0.00,0.00,23449.95,114658.92,138108.87,2013,,College of Southern Nevada,""
"GOUKER, DAN THOMAS",EXECUTIVE DIRECTOR,113921.49,0.00,0.00,23384.55,113921.49,137306.04,2013,,College of Southern Nevada,""
"HOLLITZ, JOHN E",CC PROFESSOR/DEPT CHAIR,107886.50,0.00,6108.97,22571.50,113995.47,136566.97,2013,,College of Southern Nevada,""
"DOMINGUEZ, VICTORIA C",CC PROFESSOR,94309.31,0.00,21336.71,20810.35,115646.02,136456.37,2013,,College of Southern Nevada,""
"UMLAND, KENNETH R",CC PROFESSOR/DEPT CHAIR,92695.52,0.00,22212.28,20601.01,114907.80,135508.81,2013,,College of Southern Nevada,""
"COTA, CLARISSA M",CC PROFESSOR/DEPT CHAIR,91754.83,0.00,22338.07,20440.94,114092.90,134533.84,2013,,College of Southern Nevada,""
"TRISTAN, LUIS",DIRECTOR,110716.43,0.00,0.00,22938.55,110716.43,133654.98,2013,,College of Southern Nevada,""
"SPANGLER, MICHAEL E",DEAN,109753.72,0.00,0.00,22813.67,109753.72,132567.39,2013,,College of Southern Nevada,""
"WEINER, WENDY FRANCINE",DEAN,109753.72,0.00,0.00,22813.67,109753.72,132567.39,2013,,College of Southern Nevada,""
"CASTRO, PATRICIA R",DEAN,109753.72,0.00,0.00,22813.67,109753.72,132567.39,2013,,College of Southern Nevada,""
"LATIMER, LAURA EUGENIA",ASSISTANT VICE PRESIDENT,109594.96,0.00,0.00,22793.77,109594.96,132388.73,2013,,College of Southern Nevada,""
"GRUNER, BRADLEY W",ASSISTANT VICE PRESIDENT,109594.96,0.00,0.00,22793.77,109594.96,132388.73,2013,,College of Southern Nevada,""
"CARABALLO, DARRYL",EXECUTIVE DIRECTOR,87786.66,0.00,0.00,44578.40,87786.66,132365.06,2013,,College of Southern Nevada,""
"SHEN, WEN",CC PROFESSOR,83356.02,0.00,29278.04,19389.59,112634.06,132023.65,2013,,College of Southern Nevada,""
"ROSICH, JOHN M",CC PROFESSOR,96667.01,0.00,14233.44,21116.18,110900.45,132016.63,2013,,College of Southern Nevada,""
"WHITE, GLYNDA",CC PROFESSOR,89765.05,0.00,21748.59,20220.90,111513.64,131734.54,2013,,College of Southern Nevada,""
"GAUSE, DARLENE",CC PROFESSOR,89765.05,0.00,20533.14,20220.90,110298.19,130519.09,2013,,College of Southern Nevada,""
"WALLIS, JAMES H",CC PROFESSOR,81322.72,0.00,29365.05,19125.85,110687.77,129813.62,2013,,College of Southern Nevada,""
"JACKSON, THOMAS L JR",CC PROFESSOR,89339.59,0.00,20073.88,20165.71,109413.47,129579.18,2013,,College of Southern Nevada,""
"DIAZ, ROBERT A",CC PROFESSOR,92478.15,0.00,16090.79,20572.83,108568.94,129141.77,2013,,College of Southern Nevada,""
"BEARCE, JOHN P",DIRECTOR,105902.78,0.00,0.00,22314.14,105902.78,128216.92,2013,,College of Southern Nevada,""
"HEATH, JOHN M",CC PROFESSOR/COUNSELOR,41485.08,0.00,74658.00,10337.04,116143.08,126480.12,2013,,College of Southern Nevada,""
"LEARY, PATRICK J",CC PROFESSOR,94309.31,0.00,11300.76,20810.35,105610.07,126420.42,2013,,College of Southern Nevada,""
"LASALA, ANGELA J C",CC PROFESSOR,89765.05,0.00,15297.39,20220.90,105062.44,125283.34,2013,,College of Southern Nevada,""
"CHASE, DOROTHY D",CC PROFESSOR,99083.56,0.00,4207.92,21429.65,103291.48,124721.13,2013,,College of Southern Nevada,""
"BECKSTRAND, SCOTT",CC PROFESSOR,83356.02,0.00,21239.68,19389.59,104595.70,123985.29,2013,,College of Southern Nevada,""
"WHERRY, MARK",CC PROFESSOR,79339.46,0.00,25080.75,18868.57,104420.21,123288.78,2013,,College of Southern Nevada,""
"JACKSON, BEVERLY J",SENIOR SPECIALIST,32484.62,0.00,76912.58,13032.18,109397.20,122429.38,2013,,College of Southern Nevada,""
"COWAN, THOMAS J",CC PROFESSOR,83780.64,0.00,19123.83,19444.67,102904.47,122349.14,2013,,College of Southern Nevada,""
"BRICKMAN, BETTE L",CC PROFESSOR,85439.48,0.00,17088.47,19659.81,102527.95,122187.76,2013,,College of Southern Nevada,""
"OLSEN, DENNIS E",CC INSTRUCTOR,98705.28,0.00,1722.17,21380.57,100427.45,121808.02,2013,,College of Southern Nevada,""
"WEST, ROSEMARY WENZEL",DIRECTOR,89162.92,0.00,650.00,31019.81,89812.92,120832.73,2013,,College of Southern Nevada,""
"BRODERSEN, DAVID J",CC PROFESSOR,99083.56,0.00,200.00,21429.65,99283.56,120713.21,2013,,College of Southern Nevada,""
"ROSENBERGER, THOMAS M",CC PROFESSOR/DEPT CHAIR,98046.68,0.00,1200.00,21295.12,99246.68,120541.80,2013,,College of Southern Nevada,""
"MCGEE, JOAN B",EXECUTIVE DIRECTOR,98905.50,0.00,0.00,21406.52,98905.50,120312.02,2013,,College of Southern Nevada,""
"HIOKI, WARREN",EXECUTIVE DIRECTOR,98905.50,0.00,0.00,21406.52,98905.50,120312.02,2013,,College of Southern Nevada,""
"WARBY, DALE B",CC PROFESSOR/DEPT CHAIR,89807.43,0.00,9803.64,20226.41,99611.07,119837.48,2013,,College of Southern Nevada,""
"HALL, ROSEMARY C",CC PROFESSOR/COUNSELOR,98297.06,0.00,0.00,21351.15,98297.06,119648.21,2013,,College of Southern Nevada,""
"SHABAHANG, RAMAT",CC PROFESSOR,85439.48,0.00,14519.86,19659.81,99959.34,119619.15,2013,,College of Southern Nevada,""
"MCCOY, JAMES RYAN",ASSOCIATE VICE PRESIDENT,98200.73,0.00,0.00,21315.11,98200.73,119515.84,2013,,College of Southern Nevada,""
"HOLL, SOON BOCK MOON",DIRECTOR,82003.34,0.00,7520.00,29217.73,89523.34,118741.07,2013,,College of Southern Nevada,""
"MARX, GARY J",CC PROFESSOR,83356.02,0.00,15775.98,19389.59,99132.00,118521.59,2013,,College of Southern Nevada,""
"HILL, STEPHANIE C",ASSISTANT VICE PRESIDENT,97210.70,0.00,0.00,21190.98,97210.70,118401.68,2013,,College of Southern Nevada,""
"ETHERIDGE, DALE A",CC PROFESSOR,94439.18,0.00,0.00,23889.65,94439.18,118328.83,2013,,College of Southern Nevada,""
"BRIM, JOHN S",CC PROFESSOR,80555.43,0.00,18572.67,19026.32,99128.10,118154.42,2013,,College of Southern Nevada,""
"WELCH, DIANE L",ASSISTANT GENERAL COUNSEL,94306.93,0.00,0.00,23737.33,94306.93,118044.26,2013,,College of Southern Nevada,""
"JACKSON, FREDRICK L",CC PROFESSOR,86879.39,0.00,11067.72,19822.57,97947.11,117769.68,2013,,College of Southern Nevada,""
"ERWIN, CLARISSA A",CC PROFESSOR/LIBRARIAN,96481.26,0.00,0.00,21088.68,96481.26,117569.94,2013,,College of Southern Nevada,""
"PERKINS, RANDALL D",UNIVERSITY POLICE LIEUTENANT,54087.21,21478.05,8011.24,33920.56,83576.50,117497.06,2013,,College of Southern Nevada,""
"PETTIT, NANCY J",CC PROFESSOR/COUNSELOR,86902.17,0.00,0.00,30450.80,86902.17,117352.97,2013,,College of Southern Nevada,""
"AMATO, AUGUSTINE GUY",DIRECTOR,96275.14,0.00,0.00,21065.37,96275.14,117340.51,2013,,College of Southern Nevada,""
"RUTLEDGE, JOAN P",DIRECTOR,96275.14,0.00,0.00,21065.37,96275.14,117340.51,2013,,College of Southern Nevada,""
"GRAY, ALYCE A",CC PROFESSOR,90222.35,0.00,5940.57,20280.24,96162.92,116443.16,2013,,College of Southern Nevada,""
"BAKER, KATHERINE",CC PROFESSOR,85144.73,0.00,11221.74,19621.58,96366.47,115988.05,2013,,College of Southern Nevada,""
"SHERFIELD, ROBERT",CC PROFESSOR,81322.72,0.00,15432.90,19125.85,96755.62,115881.47,2013,,College of Southern Nevada,""
"BAKKE, LISA",SENIOR DIRECTOR,94555.62,0.00,0.00,20860.24,94555.62,115415.86,2013,,College of Southern Nevada,""
"JORDEN, ROBERT LINTON",DIRECTOR,52788.54,0.00,49989.92,11754.31,102778.46,114532.77,2013,,College of Southern Nevada,""
"ALEMAN, PETE J",CC PROFESSOR,76674.50,0.00,19311.21,18522.92,95985.71,114508.63,2013,,College of Southern Nevada,""
"SCARBOROUGH, JOHN C",ASSOCIATE VICE PRESIDENT,93547.83,0.00,0.00,20722.19,93547.83,114270.02,2013,,College of Southern Nevada,""
"POURBOGHRAT-AFIAT, FROOZAN",CC PROFESSOR,77404.29,0.00,18234.12,18617.58,95638.41,114255.99,2013,,College of Southern Nevada,""
"DENG-LEE, HONG MELODY",SENIOR DIRECTOR,84323.24,0.00,0.00,29833.22,84323.24,114156.46,2013,,College of Southern Nevada,""
"ROSENTHAL, SHERRY L",CC PROFESSOR,77404.29,0.00,18034.11,18617.58,95438.40,114055.98,2013,,College of Southern Nevada,""
"LAFLAMME, PATRICIA T",CC PROFESSOR,77404.29,0.00,17833.86,18617.58,95238.15,113855.73,2013,,College of Southern Nevada,""
"SARRI, SAMUEL",CC PROFESSOR,77404.29,0.00,16976.79,18617.58,94381.08,112998.66,2013,,College of Southern Nevada,""
"HERAVI, NASER E",CC PROFESSOR,74916.43,0.00,19708.08,18312.83,94624.51,112937.34,2013,,College of Southern Nevada,""
"WANG, JISHENG",CC PROFESSOR,81322.72,0.00,12469.20,19125.85,93791.92,112917.77,2013,,College of Southern Nevada,""
"JENSEN, BRADLEY",DIRECTOR,92276.92,0.00,0.00,20546.72,92276.92,112823.64,2013,,College of Southern Nevada,""
"BYRNS, THEO A",CC PROFESSOR,81322.72,0.00,12317.80,19125.85,93640.52,112766.37,2013,,College of Southern Nevada,""
"TANAKA, LESTER M",INTERIM DIRECTOR,78334.33,0.00,15350.04,18774.19,93684.37,112458.56,2013,,College of Southern Nevada,""
"DOODY, EVELYN N",CC PROFESSOR,79339.46,0.00,14045.49,18868.57,93384.95,112253.52,2013,,College of Southern Nevada,""
"HOVEY, SUSAN J",CC PROFESSOR,75901.42,0.00,17637.72,18422.62,93539.14,111961.76,2013,,College of Southern Nevada,""
"JAMES, TIMOTHY",CC PROFESSOR,75516.37,0.00,17711.46,18372.70,93227.83,111600.53,2013,,College of Southern Nevada,""
"PETRIE, CRISTINA P",DIRECTOR,91150.51,0.00,0.00,20400.61,91150.51,111551.12,2013,,College of Southern Nevada,""
"KANET, EDWARD A",CC PROFESSOR,79743.79,0.00,12881.35,18921.03,92625.14,111546.17,2013,,College of Southern Nevada,""
"KONOWALOW, STEPHEN",CC PROFESSOR,81322.72,0.00,11040.60,19125.85,92363.32,111489.17,2013,,College of Southern Nevada,""
"ZOZAYA, PATRICIA I",DIRECTOR,90842.41,0.00,0.00,20360.66,90842.41,111203.07,2013,,College of Southern Nevada,""
"MARCEK, EDMEE S",CC PROFESSOR,75516.37,0.00,17310.96,18372.68,92827.33,111200.01,2013,,College of Southern Nevada,""
"GODIN, JAMES WILLIAM",CC INSTRUCTOR/DEPT CHAIR,85385.48,0.00,5822.70,19652.81,91208.18,110860.99,2013,,College of Southern Nevada,""
"LEWIS, WILFRED J",DIRECTOR,90498.68,0.00,0.00,20316.09,90498.68,110814.77,2013,,College of Southern Nevada,""
"IDDINGS, JAMES",CC PROFESSOR,75516.37,0.00,16860.21,18372.70,92376.58,110749.28,2013,,College of Southern Nevada,""
"HICKS, MARTIN E",CC PROFESSOR,88021.53,0.00,2402.99,19994.77,90424.52,110419.29,2013,,College of Southern Nevada,""
"ABERLE, ROBERT K",CC PROFESSOR/DEPT CHAIR,73406.98,0.00,18742.20,18099.08,92149.18,110248.26,2013,,College of Southern Nevada,""
"CARABAS, THOMAS J",CC PROFESSOR,89765.05,0.00,0.00,20220.90,89765.05,109985.95,2013,,College of Southern Nevada,""
"GENTRY, CASSANDRA L",CC PROFESSOR,73589.94,0.00,18107.04,18122.81,91696.98,109819.79,2013,,College of Southern Nevada,""
"NUMRICH, RICHARD P",CC PROFESSOR,81322.72,0.00,9265.20,19125.85,90587.92,109713.77,2013,,College of Southern Nevada,""
"MORGAN, DAVID W",DIRECTOR,87709.61,0.00,1500.00,19975.30,89209.61,109184.91,2013,,College of Southern Nevada,""
"GUTSCHICK, JOANN",CC INSTRUCTOR,85456.72,0.00,4004.77,19662.06,89461.49,109123.55,2013,,College of Southern Nevada,""
"ALSTON, TONY",CC PROFESSOR,80555.43,0.00,9531.90,19026.32,90087.33,109113.65,2013,,College of Southern Nevada,""
"SIGNORELLI, DENISE",CC PROFESSOR,68414.12,0.00,23082.73,17451.44,91496.85,108948.29,2013,,College of Southern Nevada,""
"GUTSCHICK, ROBERT F",CC PROFESSOR,72243.98,0.00,18698.23,17948.24,90942.21,108890.45,2013,,College of Southern Nevada,""
"DEFAZIO, CARLO",CC PROFESSOR,71335.89,0.00,10889.68,26458.93,82225.57,108684.50,2013,,College of Southern Nevada,""
"NORRIS, TERRY E",DIRECTOR,84144.49,0.00,9924.40,14356.37,94068.89,108425.26,2013,,College of Southern Nevada,""
"LITTLEJOHN, WAYNE S",CC PROFESSOR,71877.13,0.00,18418.43,17900.64,90295.56,108196.20,2013,,College of Southern Nevada,""
"SEBOK-SHILLINGBURG, MARIANNE L",CC PROFESSOR,77404.29,0.00,20704.11,10040.25,98108.40,108148.65,2013,,College of Southern Nevada,""
"DIAMOND, MYRNA E",CC PROFESSOR,77404.29,0.00,11680.48,18617.57,89084.77,107702.34,2013,,College of Southern Nevada,""
"EWING, GLENNA J",DIRECTOR,87610.38,0.00,0.00,19941.42,87610.38,107551.80,2013,,College of Southern Nevada,""
"LOPEZ, TRACY LYNN",CC INSTRUCTOR,71981.14,0.00,17002.88,17914.12,88984.02,106898.14,2013,,College of Southern Nevada,""
"DREVEN, PATRICIA L",CC PROFESSOR,71877.13,0.00,17105.58,17900.64,88982.71,106883.35,2013,,College of Southern Nevada,""
"RAULS, NORMAN M",CC PROFESSOR,73420.45,0.00,15087.00,18100.83,88507.45,106608.28,2013,,College of Southern Nevada,""
"ADAMS, ROBERT C",CC PROFESSOR,74803.87,0.00,13328.52,18280.24,88132.39,106412.63,2013,,College of Southern Nevada,""
"BROWN, KIM",SENIOR SPECIALIST,86576.43,0.00,0.00,19807.33,86576.43,106383.76,2013,,College of Southern Nevada,""
"BASQUIAT, JENNIFER H",CC PROFESSOR,68178.22,0.00,20677.20,17420.86,88855.42,106276.28,2013,,College of Southern Nevada,""
"STEWART, INGRID G",CC PROFESSOR,70124.05,0.00,18391.96,17673.22,88516.01,106189.23,2013,,College of Southern Nevada,""
"KNIES, RICHARD W",CC PROFESSOR,70124.05,0.00,18391.95,17673.22,88516.00,106189.22,2013,,College of Southern Nevada,""
"FLOWERS, JONI M",CC PROFESSOR,73674.60,0.00,14347.93,18133.75,88022.53,106156.28,2013,,College of Southern Nevada,""
"FAUL, RHONDA R",CC PROFESSOR,66249.15,0.00,14378.47,25279.75,80627.62,105907.37,2013,,College of Southern Nevada,""
"MATOVINA, JAMES A",CC PROFESSOR/DEPT CHAIR,71923.30,0.00,15952.20,17906.63,87875.50,105782.13,2013,,College of Southern Nevada,""
"GLASPER, JANICE L",DIRECTOR,77160.30,0.00,600.75,27998.77,77761.05,105759.82,2013,,College of Southern Nevada,""
"REITZ, RICHARD A",CC PROFESSOR,83894.90,0.00,2402.75,19457.90,86297.65,105755.55,2013,,College of Southern Nevada,""
"BRAVO, JOANNE A",SPECIALIST,30936.85,0.00,65681.10,9014.46,96617.95,105632.41,2013,,College of Southern Nevada,""
"WRIGHT, LONNIE G",CC PROFESSOR,85875.60,0.00,0.00,19716.42,85875.60,105592.02,2013,,College of Southern Nevada,""
"YATES, RONALD W",CC PROFESSOR,63852.60,0.00,24770.74,16859.77,88623.34,105483.11,2013,,College of Southern Nevada,""
"MOFFETT, TODD S",CC PROFESSOR,71877.13,0.00,15703.29,17900.64,87580.42,105481.06,2013,,College of Southern Nevada,""
"PETERSON, SHARON",CC PROFESSOR,77530.39,0.00,8984.76,18633.90,86515.15,105149.05,2013,,College of Southern Nevada,""
"CHARLET, DAVID A",CC PROFESSOR,71877.13,0.00,15280.00,17900.64,87157.13,105057.77,2013,,College of Southern Nevada,""
"PULVER, JOHN CHRIS",CC PROFESSOR,72243.98,0.00,14749.31,17948.24,86993.29,104941.53,2013,,College of Southern Nevada,""
"ROTH, KELLY",CC PROFESSOR,81322.72,0.00,4118.63,19125.85,85441.35,104567.20,2013,,College of Southern Nevada,""
"FRIEDRICH, JOANN",CC PROFESSOR,69463.53,0.00,17478.10,17587.58,86941.63,104529.21,2013,,College of Southern Nevada,""
"RITHOLZ, LISA",SPECIALIST,84132.03,0.00,801.00,19490.24,84933.03,104423.27,2013,,College of Southern Nevada,""
"BIVONA, JOYCE K",MANAGER,72642.02,0.00,4806.00,26861.52,77448.02,104309.54,2013,,College of Southern Nevada,""
"MANNING, ELFRIEDE U",CC PROFESSOR,81737.64,0.00,3123.90,19179.68,84861.54,104041.22,2013,,College of Southern Nevada,""
"BREKKEN, KATHERYN CHRISTINE",DIRECTOR,84470.81,0.00,0.00,19560.08,84470.81,104030.89,2013,,College of Southern Nevada,""
"HAYES, LEVIA DINARDO",CC PROFESSOR/DEPT CHAIR,71605.62,0.00,14166.41,17865.45,85772.03,103637.48,2013,,College of Southern Nevada,""
"PANNELL, DIANE S",CC PROFESSOR,70482.09,0.00,15344.10,17719.69,85826.19,103545.88,2013,,College of Southern Nevada,""
"GOLDWATER, DAVID R",CC PROFESSOR,68762.70,0.00,16957.80,17496.66,85720.50,103217.16,2013,,College of Southern Nevada,""
"RAO, KALESHWAR N",CC PROFESSOR,72243.98,0.00,12836.62,17948.24,85080.60,103028.84,2013,,College of Southern Nevada,""
"PHALKE, PRAKASH N",CC PROFESSOR,72243.98,0.00,12435.86,17948.24,84679.84,102628.08,2013,,College of Southern Nevada,""
"HOWE, RICHARD A",CC PROFESSOR,68414.12,0.00,16497.72,17451.44,84911.84,102363.28,2013,,College of Southern Nevada,""
"ANGEL, DENNIS L",CC PROFESSOR,70124.05,0.00,14559.98,17673.22,84684.03,102357.25,2013,,College of Southern Nevada,""
"PANDEY, ALOK",CC PROFESSOR,72243.98,0.00,12134.44,17948.24,84378.42,102326.66,2013,,College of Southern Nevada,""
"AIN, DEBORAH A",INTERIM DIRECTOR,88573.19,0.00,2082.10,11488.96,90655.29,102144.25,2013,,College of Southern Nevada,""
"EDWARDS, MARY T",COORDINATOR,82517.49,0.00,0.00,19280.81,82517.49,101798.30,2013,,College of Southern Nevada,""
"WONG, TITYIK",CC PROFESSOR,66745.63,0.00,17634.39,17235.04,84380.02,101615.06,2013,,College of Southern Nevada,""
"ELIOPULOS, TINA D",CC PROFESSOR,68414.12,0.00,15608.60,17451.44,84022.72,101474.16,2013,,College of Southern Nevada,""
"KARASAWA, SACHIE",CC PROFESSOR,77404.29,0.00,5238.54,18617.58,82642.83,101260.41,2013,,College of Southern Nevada,""
"HANLEY, MICHAEL J",UNIVERSITY POLICE OFFICER II,57036.67,22541.34,1043.52,20582.81,80621.53,101204.34,2013,,College of Southern Nevada,""
"SMOLKA, GRETCHEN P",CC PROFESSOR,81931.03,0.00,0.00,19126.25,81931.03,101057.28,2013,,College of Southern Nevada,""
"SANDBERG, MARK STEVEN",MANAGER,81833.92,0.00,0.00,19192.14,81833.92,101026.06,2013,,College of Southern Nevada,""
"ANSON, DIANA J",CC PROFESSOR,61233.54,0.00,15756.30,23989.96,76989.84,100979.80,2013,,College of Southern Nevada,""
"GUZMAN, SERGIO A",CC PROFESSOR,70482.09,0.00,12770.15,17719.69,83252.24,100971.93,2013,,College of Southern Nevada,""
"LONG, JUNE M",CC PROFESSOR,75901.42,0.00,6608.00,18422.59,82509.42,100932.01,2013,,College of Southern Nevada,""
"HERNANDEZ, DAVID ALBERTO",CC PROFESSOR,67590.63,0.00,7743.55,25590.06,75334.18,100924.24,2013,,College of Southern Nevada,""
"CRUZADA, SHIRLEY FABIAN",CC PROFESSOR,66745.63,0.00,16756.97,17235.04,83502.60,100737.64,2013,,College of Southern Nevada,""
"MANIS, ROBERT",CC PROFESSOR,70124.05,0.00,12795.30,17673.22,82919.35,100592.57,2013,,College of Southern Nevada,""
"BEST, LUDY L",CC PROFESSOR/LIBRARIAN,73480.50,0.00,0.00,27072.61,73480.50,100553.11,2013,,College of Southern Nevada,""
"CARTON, GARY LEE",MANAGER,81352.59,0.00,0.00,19129.71,81352.59,100482.30,2013,,College of Southern Nevada,""
"PULLING, KATHLEEN",CC PROFESSOR,81322.72,0.00,0.00,19125.85,81322.72,100448.57,2013,,College of Southern Nevada,""
"GREENWICH, MICHAEL",CC PROFESSOR,66745.63,0.00,16212.60,17235.04,82958.23,100193.27,2013,,College of Southern Nevada,""
"MOREAU, ERIC",CC PROFESSOR/DEPT CHAIR,67754.61,0.00,14986.18,17365.91,82740.79,100106.70,2013,,College of Southern Nevada,""
"KU, SCOTT MINGJER",CC PROFESSOR,28087.99,0.00,62268.47,9345.63,90356.46,99702.09,2013,,College of Southern Nevada,""
"MOHN, KATHLEEN THERESA",CC INSTRUCTOR,63145.98,0.00,19763.77,16768.12,82909.75,99677.87,2013,,College of Southern Nevada,""
"NELSON, DOUGLAS",CC PROFESSOR,70570.55,0.00,10789.48,17748.05,81360.03,99108.08,2013,,College of Southern Nevada,""
"BERNDSEN, ALLEN H",PROJECT MANAGER,80100.94,0.00,0.00,18967.38,80100.94,99068.32,2013,,College of Southern Nevada,""
"WUEST, KELLY D",DIRECTOR,80086.51,0.00,0.00,18965.48,80086.51,99051.99,2013,,College of Southern Nevada,""
"RUTER, JUDITH R",DIRECTOR,80086.51,0.00,0.00,18965.48,80086.51,99051.99,2013,,College of Southern Nevada,""
"RODRIGUEZ, ALBERT L",DIRECTOR,80086.30,0.00,0.00,18965.48,80086.30,99051.78,2013,,College of Southern Nevada,""
"ROWLAND, JANE ALLEN",DIRECTOR,80086.30,0.00,0.00,18965.46,80086.30,99051.76,2013,,College of Southern Nevada,""
"YOUNG, MICHAEL",CC PROFESSOR,68414.12,0.00,12909.24,17451.44,81323.36,98774.80,2013,,College of Southern Nevada,""
"STHULTZ, MICHAEL R",CC PROFESSOR,68762.70,0.00,12432.60,17496.66,81195.30,98691.96,2013,,College of Southern Nevada,""
"WIDDISON, GARY E",CC INSTRUCTOR,61765.35,0.00,20322.51,16589.03,82087.86,98676.89,2013,,College of Southern Nevada,""
"BARAJAS, BOBBY X",UNIVERSITY POLICE OFFICER II,49235.48,16340.24,4827.61,28154.98,70403.33,98558.31,2013,,College of Southern Nevada,""
"FRASZ, GEOFFREY B",CC PROFESSOR,75516.37,0.00,4605.75,18372.70,80122.12,98494.82,2013,,College of Southern Nevada,""
"CHIARAPPA, EDIE",CC PROFESSOR,73674.60,0.00,6669.28,18133.77,80343.88,98477.65,2013,,College of Southern Nevada,""
"THOMAS, JOSEPH A",ASSISTANT DIRECTOR,71624.92,0.00,0.00,26583.11,71624.92,98208.03,2013,,College of Southern Nevada,""
"WRIGHT, CARLA",CC INSTRUCTOR,64951.11,0.00,16123.76,17002.27,81074.87,98077.14,2013,,College of Southern Nevada,""
"BABU, SHANKARA V",CC PROFESSOR,65117.67,0.00,15806.64,17023.88,80924.31,97948.19,2013,,College of Southern Nevada,""
"BREMNER, ROBERT",REPROGRAPHICS SUPVR I,53155.71,0.00,23483.53,21207.74,76639.24,97846.98,2013,,College of Southern Nevada,""
"SALADINO, STEVEN J",CC PROFESSOR,55474.82,0.00,19784.19,22540.44,75259.01,97799.45,2013,,College of Southern Nevada,""
"LATUSKY, CHRISTINE",ASSISTANT,27654.83,0.00,58201.55,11858.14,85856.38,97714.52,2013,,College of Southern Nevada,""
"FORD, KERRY",CC PROFESSOR,67769.11,0.00,12527.04,17367.75,80296.15,97663.90,2013,,College of Southern Nevada,""
"MATHEW, ANNIE",CC PROFESSOR,66745.63,0.00,13580.92,17235.04,80326.55,97561.59,2013,,College of Southern Nevada,""
"BASQUIAT, CAMERON S",CC PROFESSOR,63346.51,0.00,17394.04,16809.28,80740.55,97549.83,2013,,College of Southern Nevada,""
"EZETA, CARLOS J",CC PROFESSOR/COUNSELOR,78538.36,0.00,0.00,18764.73,78538.36,97303.09,2013,,College of Southern Nevada,""
"WEBB, NANCY LOUISE",SENIOR ANALYST,70469.63,0.00,8456.33,17718.08,78925.96,96644.04,2013,,College of Southern Nevada,""
