Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Neil C Krutz,Assistant City Manager,200457.60,0.00,14120.65,99709.09,214578.25,314287.34,2018,,Sparks,""
Stephen W Driscoll,City Manager,211662.40,0.00,6608.24,95229.09,218270.64,313499.73,2018,,Sparks,""
Brian K Allen,Police Chief,182308.80,0.00,7571.68,110711.81,189880.48,300592.29,2018,,Sparks,""
Chris L Maples,Fire Chief,182308.80,0.00,7571.68,109962.09,189880.48,299842.57,2018,,Sparks,""
Shawn W McEvers,Fire Battalion Chief,122512.88,65139.32,23685.41,75989.50,211337.61,287327.11,2018,,Sparks,""
Edward C McDonald,Fire Captain,102242.48,77544.81,18130.08,77669.64,197917.37,275587.01,2018,,Sparks,""
John A Martini,Community Services Director,182308.80,0.00,6531.68,85732.44,188840.48,274572.92,2018,,Sparks,""
James A Reid,Fire Battalion Chief,122512.85,24192.02,36623.16,86536.40,183328.03,269864.43,2018,,Sparks,""
John P Patton,Police Sergeant,93100.80,21401.26,55908.28,92408.74,170410.34,262819.08,2018,,Sparks,""
Scott L Means,Fire Battalion Chief,116689.44,42838.63,20149.85,81448.25,179677.92,261126.17,2018,,Sparks,""
Jeffrey D Cronk,Finance Services  Director,164512.80,0.00,6531.68,88991.21,171044.48,260035.69,2018,,Sparks,""
Antonio D Marconato,Police Lieutenant,115302.40,29317.93,29466.60,85346.75,174086.93,259433.68,2018,,Sparks,""
Chester H Adams,City Attorney,182581.28,0.00,0.00,76467.95,182581.28,259049.23,2018,,Sparks,""
Rocky L Triplett,Deputy Police Chief,146131.20,0.00,21733.42,90260.20,167864.62,258124.82,2018,,Sparks,""
Tracy L Domingues,Parks & Recreation Director,164512.80,0.00,6531.68,86220.46,171044.48,257264.94,2018,,Sparks,""
Clinte L Bellamy,Police Lieutenant,96760.81,28904.36,51093.80,80207.92,176758.97,256966.89,2018,,Sparks,""
Peter J Krall,Deputy Police Chief,145440.80,0.00,27575.03,82392.25,173015.83,255408.08,2018,,Sparks,""
Derek Keller,Fire Battalion Chief,116689.44,34560.17,21684.33,80169.23,172933.94,253103.17,2018,,Sparks,""
Christopher F Crawforth,Police Lieutenant,116293.62,9064.47,34290.95,92260.55,159649.04,251909.59,2018,,Sparks,""
Scott D Tracy,Police Lieutenant,117038.40,12827.53,40547.63,80649.55,170413.56,251063.11,2018,,Sparks,""
Barbara S McCarthy,Municipal Court Judge,177572.64,0.00,0.00,71506.09,177572.64,249078.73,2018,,Sparks,""
James L Spoo,Municipal Court Judge,177572.64,0.00,0.00,70518.37,177572.64,248091.01,2018,,Sparks,""
James A Kindness,Fire Battalion Chief,116689.44,31373.00,22118.54,75581.17,170180.98,245762.15,2018,,Sparks,""
Undercover 1 Undercover 1,Police Sergeant,92999.22,17909.54,52001.35,81811.35,162910.11,244721.46,2018,,Sparks,""
Jace C Thelin,Police Sergeant,93100.81,29353.84,41115.07,79783.38,163569.72,243353.10,2018,,Sparks,""
Jason J Woodard,Police Sergeant,113366.01,5577.30,36567.27,86733.82,155510.58,242244.40,2018,,Sparks,""
John B Vasquez,Police Sergeant,90797.60,34813.47,35371.33,76663.32,160982.40,237645.72,2018,,Sparks,""
Robert C King,Fire Marshal,120362.44,200.36,25943.23,88308.34,146506.03,234814.37,2018,,Sparks,""
Erick E Chavez,Police Sergeant,92288.00,28817.37,32743.66,76860.83,153849.03,230709.86,2018,,Sparks,""
Gerald L Kingery,Crew Supervisor,77676.85,63525.90,35149.84,51872.24,176352.59,228224.83,2018,,Sparks,""
Shirle T Eiting,Chief Assistant City Attorney,144316.00,0.00,12963.77,69726.24,157279.77,227006.01,2018,,Sparks,""
Curtis L English,Police Sergeant,91517.61,31527.22,27326.78,76251.80,150371.61,226623.41,2018,,Sparks,""
Armando Ornelas Jr,Assistant Community Services Director-Development,146275.60,0.00,8925.91,70244.73,155201.51,225446.24,2018,,Sparks,""
Greta D Woyciehowsky,Police Lieutenant,115184.00,2647.09,26178.36,80543.64,144009.45,224553.09,2018,,Sparks,""
Phillip M Felder,Fire Captain,91845.60,30157.41,28545.60,73983.69,150548.61,224532.30,2018,,Sparks,""
George M Forbush,Police Officer,70513.60,29919.78,50991.32,72420.21,151424.70,223844.91,2018,,Sparks,""
Christopher M Rowe,Police Sergeant,93405.60,19031.50,32969.96,77069.60,145407.06,222476.66,2018,,Sparks,""
Kevin D Lake,Police Officer,70555.20,18739.01,53761.26,75885.83,143055.47,218941.30,2018,,Sparks,""
Thomas J Krompetz,Fire Captain,91845.60,32177.00,20569.39,73299.74,144591.99,217891.73,2018,,Sparks,""
Nicholas B Klaich,Fire Captain,91845.60,35087.74,17259.75,72879.49,144193.09,217072.58,2018,,Sparks,""
Matthew H Caldwell,Fire Apparatus Operator,80134.88,46153.63,22896.27,67748.46,149184.78,216933.24,2018,,Sparks,""
Darin L Berry,Fire Captain,91845.60,34436.14,18046.87,72366.59,144328.61,216695.20,2018,,Sparks,""
Michael A Drinkwater,Treatment Plant Manager,146276.80,0.00,4200.00,66142.34,150476.80,216619.14,2018,,Sparks,""
Tyler M Gayton,Fire Captain,91845.60,28205.16,22657.17,73572.75,142707.93,216280.68,2018,,Sparks,""
Sean A Holbrook,Fire Captain,91845.60,28283.36,21665.34,73639.03,141794.30,215433.33,2018,,Sparks,""
Tyler D Carson,Fire Captain,91845.60,38419.80,17817.88,67057.33,148083.28,215140.61,2018,,Sparks,""
Christopher J McCubbins,Assistant Fire Marshal,98690.42,12308.64,22741.50,78322.54,133740.56,212063.10,2018,,Sparks,""
Bret W Natali,Fire Apparatus Operator,80134.88,43776.52,19846.01,67160.20,143757.41,210917.61,2018,,Sparks,""
Michael G Porter,Fire Apparatus Operator,80134.88,35261.07,25189.02,69374.31,140584.97,209959.28,2018,,Sparks,""
Undercover 9 Undercover 9,Police Sergeant,92828.02,8033.57,31106.71,77816.05,131968.30,209784.35,2018,,Sparks,""
Benjamin D Russell,Police Sergeant,92288.00,14567.81,28798.07,73746.79,135653.88,209400.67,2018,,Sparks,""
Kevin N Jakubos,Fire Captain,91845.60,24351.84,26369.87,66510.62,142567.31,209077.93,2018,,Sparks,""
Eron M Hurley,Police Officer,70555.20,34339.91,33658.59,70405.15,138553.70,208958.85,2018,,Sparks,""
Michael F McCreary,Police Sergeant,92410.40,12430.93,27131.07,75819.09,131972.40,207791.49,2018,,Sparks,""
Michael E Keating,Police Lieutenant,77690.00,4903.18,58997.03,65862.84,141590.21,207453.05,2018,,Sparks,""
Christopher M Jones,Fire Captain,91845.60,32306.22,14070.11,66289.33,138221.93,204511.26,2018,,Sparks,""
Thomas J Kowatch,Fire Captain,91845.60,15919.65,20526.60,75619.98,128291.85,203911.83,2018,,Sparks,""
Matt G Glock,Fire Captain,91845.60,18026.83,27808.60,65556.72,137681.03,203237.75,2018,,Sparks,""
Glenn R Marsh,Police Officer,70638.40,32897.17,31625.33,66620.37,135160.90,201781.27,2018,,Sparks,""
Jon R Ericson,City Engineer,127428.80,0.00,8025.91,64671.69,135454.71,200126.40,2018,,Sparks,""
Jeffrey B Sullivan,Fire Captain,91845.60,19790.04,15061.55,73394.62,126697.19,200091.81,2018,,Sparks,""
Matthew J Toni,Fire Captain,91845.60,9227.82,29946.83,67996.51,131020.25,199016.76,2018,,Sparks,""
Andrew P Schreiber,Police Officer,69993.60,17079.50,37833.18,73121.63,124906.28,198027.91,2018,,Sparks,""
Wayne G Monson,Fire Apparatus Operator,80134.88,35166.91,15141.18,65691.82,130442.97,196134.79,2018,,Sparks,""
Nicholas A Pagni,Police Officer,69775.21,20760.38,35958.21,69046.03,126493.80,195539.83,2018,,Sparks,""
Kyle T Chenoweth,Fire Captain,91845.60,19288.24,12960.52,71113.84,124094.36,195208.20,2018,,Sparks,""
David E Hults,Police Officer,70180.80,29015.16,37785.42,57696.39,136981.38,194677.77,2018,,Sparks,""
Toby M Ebens,Environmental Control Supervisor,82457.91,54.40,51749.07,59213.85,134261.38,193475.23,2018,,Sparks,""
Kevin L Dach,Police Officer,70555.20,16958.71,32634.11,73086.65,120148.02,193234.67,2018,,Sparks,""
Rosalba I Arango-Johnson,Assistant City Attorney Senior,124544.00,0.00,14089.91,53531.51,138633.91,192165.42,2018,,Sparks,""
Chad E Richards,Fire Captain,91845.60,15446.83,12316.72,72176.68,119609.15,191785.83,2018,,Sparks,""
Matthew D Alder,Firefighter,73159.52,27809.51,26299.28,62773.46,127268.31,190041.77,2018,,Sparks,""
John A Wakefield,Fire Apparatus Operator,80134.88,29259.39,14542.78,65630.90,123937.05,189567.95,2018,,Sparks,""
Tara N Bell,Police Lieutenant,96760.81,6297.58,23050.69,62822.72,126109.08,188931.80,2018,,Sparks,""
Donald R Player,Police Sergeant,91469.63,10853.89,16373.81,69767.29,118697.33,188464.62,2018,,Sparks,""
Brian D Cason,Capital Projects Manager,121305.60,0.00,4200.00,62822.59,125505.60,188328.19,2018,,Sparks,""
Jason J P Elorza,Fire Captain,102242.49,0.00,10489.86,75502.97,112732.35,188235.32,2018,,Sparks,""
James R Rundle,Planning Manager,121305.60,0.00,3900.00,62820.42,125205.60,188026.02,2018,,Sparks,""
Ronald E Korman,Public Works Manager,127428.80,0.00,3300.00,56965.63,130728.80,187694.43,2018,,Sparks,""
Mark T Meranda,Building Official,121305.60,0.00,3300.00,62822.60,124605.60,187428.20,2018,,Sparks,""
Justin T Langford,Fire Captain,91845.60,2390.25,23052.97,69332.21,117288.82,186621.03,2018,,Sparks,""
Andrew M Hummel,Utility Manager,104250.24,0.00,26404.27,55869.09,130654.51,186523.60,2018,,Sparks,""
James E Hammerstone III,Police Officer,69775.20,26121.42,24453.37,66053.11,120349.99,186403.10,2018,,Sparks,""
Forrest W Johnson,Fire Apparatus Operator,80134.88,23964.94,15535.84,66428.76,119635.66,186064.42,2018,,Sparks,""
Undercover 5 Undercover 5,Police Officer,69962.40,6135.44,42432.12,67470.09,118529.96,186000.05,2018,,Sparks,""
Darren J Partyka,Firefighter,70047.04,51860.51,14989.34,48829.35,136896.89,185726.24,2018,,Sparks,""
Richard J Armstrong,Fire Apparatus Operator,80134.88,31269.96,13438.78,60872.75,124843.62,185716.37,2018,,Sparks,""
Shawn T Hanneman,Fire Apparatus Operator,80134.88,22664.55,22183.80,60300.35,124983.23,185283.58,2018,,Sparks,""
Jeffrey M Prokosch,Fire Apparatus Operator,80134.88,22318.20,15690.21,66879.95,118143.29,185023.24,2018,,Sparks,""
Heidi Shaw,Municipal Court Administrator,121555.20,0.00,7622.40,55298.36,129177.60,184475.96,2018,,Sparks,""
Jason R Kloehn,Police Officer,70180.80,10817.93,36742.71,66676.28,117741.44,184417.72,2018,,Sparks,""
Edward D Wilson,Police Officer,69775.20,11343.79,35498.88,67706.89,116617.87,184324.76,2018,,Sparks,""
Christopher L Dutra,Police Officer,69806.40,31353.27,17781.93,65239.62,118941.60,184181.22,2018,,Sparks,""
Eric D Millette,Fire Captain,91845.60,10467.68,9921.64,70872.50,112234.92,183107.42,2018,,Sparks,""
Kenneth G Gallop,Police Officer,70638.40,18265.58,28923.03,65234.00,117827.01,183061.01,2018,,Sparks,""
Nathan P Coats,Police Officer,70444.80,9204.24,32349.05,70043.59,111998.09,182041.68,2018,,Sparks,""
Robert Kevin Matteoni,Fire Captain,91845.60,11282.19,13494.71,65243.87,116622.50,181866.37,2018,,Sparks,""
Thomas RC Wilson,Assistant City Attorney Senior,124544.00,0.00,9185.91,47081.68,133729.91,180811.59,2018,,Sparks,""
Karen Melby,Development Services Manager,121305.60,0.00,3900.00,55158.05,125205.60,180363.65,2018,,Sparks,""
Jason Edmonson,Police Sergeant,91692.80,5824.49,22792.22,59388.29,120309.51,179697.80,2018,,Sparks,""
Shawn A Congdon,Police Officer,69993.60,11863.59,27072.92,70636.74,108930.11,179566.85,2018,,Sparks,""
Matthew P Norland,Firefighter,73159.52,28754.11,13368.09,64040.69,115281.72,179322.41,2018,,Sparks,""
Jason P Gonzalez,Firefighter/Paramedic,77897.12,12374.49,24223.28,64708.17,114494.89,179203.06,2018,,Sparks,""
Michael J Tonner,Fire Captain,91521.60,6346.10,10146.18,70990.66,108013.88,179004.54,2018,,Sparks,""
Darren Jackson,Fire Captain,91845.60,8213.62,8543.96,70318.27,108603.18,178921.45,2018,,Sparks,""
James L Strandberg Jr,Firefighter,73159.52,28039.73,18878.74,58266.00,120077.99,178343.99,2018,,Sparks,""
Thomas W Radley,Police Officer,70180.80,23194.27,19861.60,65075.72,113236.67,178312.39,2018,,Sparks,""
Teresa M Gardner,City Clerk,113792.00,0.00,3900.00,60605.40,117692.00,178297.40,2018,,Sparks,""
Mindy J Falk,Human Resources Manager,113784.16,0.00,3900.00,60499.35,117684.16,178183.51,2018,,Sparks,""
Curtis E Wilson,Firefighter,73159.52,22578.94,17157.91,64335.34,112896.37,177231.71,2018,,Sparks,""
Steven C Davidek,Information Technology Manager,120209.60,0.00,3900.00,53048.70,124109.60,177158.30,2018,,Sparks,""
Bryan P Orr,Police Officer,69806.42,6584.38,29050.64,71246.57,105441.44,176688.01,2018,,Sparks,""
Daniel R Larason,Police Officer,69775.21,13675.93,28268.14,64616.36,111719.28,176335.64,2018,,Sparks,""
Timothy M Egan,Firefighter/Paramedic,77897.12,22016.41,12026.60,64227.76,111940.13,176167.89,2018,,Sparks,""
Eric L Curtis,Police Officer,70555.21,5183.78,38717.56,61364.29,114456.55,175820.84,2018,,Sparks,""
Adam R Harris,Police Officer,69806.40,9766.98,26023.05,69664.31,105596.43,175260.74,2018,,Sparks,""
Robert A Begbie,Police Officer,70149.60,5039.97,32204.21,67073.13,107393.78,174466.91,2018,,Sparks,""
Joseph C Warner,Fire Captain,91845.60,5742.98,6795.36,69712.21,104383.94,174096.15,2018,,Sparks,""
Aaron E Phillips,Fire Apparatus Operator,80134.88,13553.39,14802.14,65512.76,108490.41,174003.17,2018,,Sparks,""
Daniel S Marran,Contracts & Risk Manager,106744.80,0.00,8068.80,58594.35,114813.60,173407.95,2018,,Sparks,""
Bryan Yee,Police Officer,69709.27,42040.65,14682.72,46736.81,126432.64,173169.45,2018,,Sparks,""
Michael G Foster,Firefighter/Paramedic,77897.12,17470.99,12890.16,64769.88,108258.27,173028.15,2018,,Sparks,""
Laura C Jacobsen,Fire Apparatus Operator,80134.88,12168.04,20094.27,60589.98,112397.19,172987.17,2018,,Sparks,""
Undercover 2 Undercover 2,Police Officer,69571.20,4659.09,35166.88,62906.47,109397.17,172303.64,2018,,Sparks,""
William C Lutsch,Laboratory Manager,106744.80,0.00,8259.20,56938.73,115004.00,171942.73,2018,,Sparks,""
Casey A Bond,Crew Supervisor,76936.80,26881.54,13925.83,53368.60,117744.17,171112.77,2018,,Sparks,""
Undercover 8 Undercover 8,Police Officer,69744.00,11556.86,26165.03,63240.97,107465.89,170706.86,2018,,Sparks,""
Robert R Bidart,Civil Engineer Senior,113792.00,0.00,1288.88,55605.73,115080.88,170686.61,2018,,Sparks,""
Danny R James Jr,Police Sergeant,76245.60,4012.50,22785.27,67634.55,103043.37,170677.92,2018,,Sparks,""
Keith C Mullen,Fire Apparatus Operator,80134.88,13069.48,11642.26,65816.10,104846.62,170662.72,2018,,Sparks,""
Joseph E Van Walraven,Firefighter/Paramedic,77897.12,29001.64,11084.79,52370.99,117983.55,170354.54,2018,,Sparks,""
Denise C Little,Fire Apparatus Operator,80134.88,12598.20,11642.26,65784.52,104375.34,170159.86,2018,,Sparks,""
Matthew J Scott,Fire Apparatus Operator,80134.88,8235.65,15687.09,65795.96,104057.62,169853.58,2018,,Sparks,""
Deborah L J Kinder,Accounting Manager,106744.80,0.00,4021.77,58507.86,110766.57,169274.43,2018,,Sparks,""
Matthew R Joseph,Fire Apparatus Operator,80134.88,15519.98,12865.57,60739.19,108520.43,169259.62,2018,,Sparks,""
Amber L Sosa,Transportation Manager,117289.60,0.00,1200.00,50355.21,118489.60,168844.81,2018,,Sparks,""
Michael T Hackler,Firefighter/Paramedic,67322.08,40379.96,4107.62,56935.39,111809.66,168745.05,2018,,Sparks,""
Tod T Novak,Police Officer,70555.20,7135.42,33654.75,57377.33,111345.37,168722.70,2018,,Sparks,""
Jarrod A Stewart,Fire Apparatus Operator,80134.88,15587.72,19204.23,53757.84,114926.83,168684.67,2018,,Sparks,""
Jose E Zendejas,Police Officer,70056.00,8774.31,30650.10,58629.05,109480.41,168109.46,2018,,Sparks,""
Undercover 10 Undercover 10,Police Officer,69993.60,8705.19,22192.99,66641.69,100891.78,167533.47,2018,,Sparks,""
Damon D O'Connell,Police Officer,69931.23,10266.06,22409.73,64752.38,102607.02,167359.40,2018,,Sparks,""
Richard W Brookes,Civil Engineer Senior,84906.00,0.00,36404.67,45788.57,121310.67,167099.24,2018,,Sparks,""
Ryan D Patterson,Police Officer,61963.20,36238.60,17608.20,50686.05,115810.00,166496.05,2018,,Sparks,""
Eli E Maile,Police Officer,69947.20,14312.88,21892.20,59919.30,106152.28,166071.58,2018,,Sparks,""
Scott J Hale-Byron,Police Officer,70555.19,1891.06,28353.58,64936.48,100799.83,165736.31,2018,,Sparks,""
Sean C Meeks,Police Officer,70121.52,13813.07,16609.47,64762.06,100544.06,165306.12,2018,,Sparks,""
Christopher S Cobb,Parks Development Coordinator,106532.00,0.00,4200.00,54428.92,110732.00,165160.92,2018,,Sparks,""
Jim O Herman,Transportation Services Coordinator,106744.80,0.00,7359.20,50933.11,114104.00,165037.11,2018,,Sparks,""
Brian N Sullivan,Police Officer,64174.45,16130.55,30574.26,54021.33,110879.26,164900.59,2018,,Sparks,""
William S Valenti,Police Officer,70555.20,3710.38,27201.43,63148.37,101467.01,164615.38,2018,,Sparks,""
Undercover 4 Undercover 4,Police Officer,70356.80,7037.64,21323.92,64046.08,98718.36,162764.44,2018,,Sparks,""
Brandon D Sheffield,Police Officer,66639.20,22334.51,15571.20,58200.48,104544.91,162745.39,2018,,Sparks,""
Kim C Laber,Treatment Plant Maintenance Manager,106744.80,0.00,4200.00,50874.23,110944.80,161819.03,2018,,Sparks,""
Kishora K Panda,Treatment Plant Process Engineer,113792.00,0.00,3188.60,44617.80,116980.60,161598.40,2018,,Sparks,""
Robert Schricker,Infrastructure Coordinator,106743.60,0.00,1200.00,53613.83,107943.60,161557.43,2018,,Sparks,""
Edward L Weller,Fire Apparatus Operator,80134.88,16293.04,10511.24,54481.87,106939.16,161421.03,2018,,Sparks,""
Manuel R Souza,Fire Apparatus Operator,80134.88,4046.22,16235.83,60618.86,100416.93,161035.79,2018,,Sparks,""
Jaime L Ahdunko,Police Officer,70056.05,7181.90,29243.15,54505.00,106481.10,160986.10,2018,,Sparks,""
Todd W Dyer,Crew Supervisor,76936.82,10780.54,18585.11,54548.80,106302.47,160851.27,2018,,Sparks,""
Dennis J Rodrigue,Police Officer,70555.20,5273.57,19640.64,65366.16,95469.41,160835.57,2018,,Sparks,""
David S Daniels,Crew Supervisor,76936.80,20028.35,17320.16,46351.76,114285.31,160637.07,2018,,Sparks,""
Matthew M Raker,Police Officer,69806.43,3318.51,22015.21,65308.95,95140.15,160449.10,2018,,Sparks,""
Patrick B McNeely,Police Officer,70596.80,12320.44,19206.73,58129.53,102123.97,160253.50,2018,,Sparks,""
Jennifer P Vaught,Police Officer,70638.40,1787.42,32356.15,55306.09,104781.97,160088.06,2018,,Sparks,""
Ryan J Christensen,Firefighter,73159.52,12459.64,17062.15,56423.14,102681.31,159104.45,2018,,Sparks,""
Yeadon P Sturtevant,Police Officer,69775.20,11228.74,16529.48,60663.97,97533.42,158197.39,2018,,Sparks,""
Undercover 7 Undercover 7,Police Officer,61850.40,11574.93,38037.76,46641.93,111463.09,158105.02,2018,,Sparks,""
Landon L Vega,Firefighter/Paramedic,76532.96,19092.61,9996.31,51922.01,105621.88,157543.89,2018,,Sparks,""
Joseph R Mercer,Police Officer,62188.80,21030.33,17916.75,56404.14,101135.88,157540.02,2018,,Sparks,""
Richard C Brown,Systems Development Administrator,106744.80,0.00,8068.80,42650.63,114813.60,157464.23,2018,,Sparks,""
David T Brant,Treatment Plant Operations Manager,97268.00,0.00,4236.92,55728.82,101504.92,157233.74,2018,,Sparks,""
Brian R Wisneski,Police Officer,62176.80,23097.06,16583.57,55288.83,101857.43,157146.26,2018,,Sparks,""
Daniel B Snow,Police Officer,69993.60,12152.44,13095.64,61899.85,95241.68,157141.53,2018,,Sparks,""
Jeffery C Partridge,Fire Apparatus Operator,80134.88,2646.15,7850.85,65158.95,90631.88,155790.83,2018,,Sparks,""
Anthony G Pehle,Recreation Manager,93512.00,0.00,7552.00,54690.23,101064.00,155754.23,2018,,Sparks,""
Nicholas Corona,Firefighter,73159.52,12155.57,9241.01,60997.46,94556.10,155553.56,2018,,Sparks,""
Patric J Case,Firefighter/Paramedic,76532.96,11225.83,7648.82,59777.14,95407.61,155184.75,2018,,Sparks,""
Carlos A Sandoval,Police Officer,62015.20,23238.36,19579.57,50307.91,104833.13,155141.04,2018,,Sparks,""
Shauna A Nelson,Recreation Manager,93512.00,0.00,5726.00,54651.71,99238.00,153889.71,2018,,Sparks,""
Undercover 6 Undercover 6,Police Officer,70056.00,8301.25,14225.31,61176.62,92582.56,153759.18,2018,,Sparks,""
Michael A Shaw,Firefighter,73159.52,25015.59,6414.37,49148.29,104589.48,153737.77,2018,,Sparks,""
Jacob E Palmer,Firefighter/Paramedic,77897.12,4911.78,11529.37,59295.63,94338.27,153633.90,2018,,Sparks,""
Clifford W Humphreys,Environmental Control Officer,71654.44,211.00,26163.98,55592.46,98029.42,153621.88,2018,,Sparks,""
Suey K Huey,Control System Programmer,81876.93,553.06,16096.76,54852.64,98526.75,153379.39,2018,,Sparks,""
David C Rathburn,Firefighter/Paramedic,67322.08,19579.07,7747.34,57926.41,94648.49,152574.90,2018,,Sparks,""
Jennifer L McCall,Human Resources Analyst Senior,93512.00,0.00,4328.22,54635.93,97840.22,152476.15,2018,,Sparks,""
Stacie Hemmerling,Budget Administrator,93512.00,0.00,3900.00,54632.91,97412.00,152044.91,2018,,Sparks,""
Colin E Ancina,Fire Apparatus Operator,80134.88,3379.70,9122.07,59241.93,92636.65,151878.58,2018,,Sparks,""
Vincent T Bush,Firefighter,73159.52,6944.39,15266.12,56451.42,95370.03,151821.45,2018,,Sparks,""
Undercover 3 Undercover 3,Police Officer,69962.40,3491.53,16105.94,61856.56,89559.87,151416.43,2018,,Sparks,""
James M Recob,Fire Prevention Inspector II,77611.22,192.49,18265.65,55298.77,96069.36,151368.13,2018,,Sparks,""
Adrian Berumen,Police Officer,59458.40,26642.30,20565.06,44616.78,106665.76,151282.54,2018,,Sparks,""
Kyle A Mickelson,Police Officer,63603.20,9239.33,20577.02,57841.14,93419.55,151260.69,2018,,Sparks,""
Andre' Fagg Stigall,Parks and Recreation Administration Manager,93512.00,0.00,3000.00,54632.91,96512.00,151144.91,2018,,Sparks,""
Andrew DA Mann,Firefighter/Paramedic,67322.08,19989.84,5709.82,58102.58,93021.74,151124.32,2018,,Sparks,""
Alyson L McCormick,Assistant City Attorney II-Civil,97790.40,0.00,7216.59,45341.05,105006.99,150348.04,2018,,Sparks,""
Peter L Loeschner,Police Officer,62553.60,18531.20,13707.44,55475.39,94792.24,150267.63,2018,,Sparks,""
Connor M Warren,Firefighter,71881.60,14224.54,8863.82,55188.61,94969.96,150158.57,2018,,Sparks,""
Brandon C Sendall,Assistant City Attorney II-Civil,102427.20,0.00,6417.59,40615.98,108844.79,149460.77,2018,,Sparks,""
Daniel J Szoke,Treatment Plant Mechanic II,64913.84,7460.88,27756.28,49252.40,100131.00,149383.40,2018,,Sparks,""
Robert A Rigdon,Control System Programmer,78170.42,1672.89,19568.38,49841.59,99411.69,149253.28,2018,,Sparks,""
Donald W Parsons,Fire Prevention Inspector II,77611.22,1590.59,13941.60,55360.35,93143.41,148503.76,2018,,Sparks,""
Wilfred FD Morin,Firefighter/Paramedic,77897.12,7188.66,10797.63,52538.95,95883.41,148422.36,2018,,Sparks,""
Major R Herrick,Fire Prevention Inspector II,77611.21,2372.28,17396.76,50675.89,97380.25,148056.14,2018,,Sparks,""
Mark A Andersen,Assistant Public Works Manager,90847.20,0.00,3300.00,53852.41,94147.20,147999.61,2018,,Sparks,""
Dustin R Beauford,Police Officer,58792.00,26729.29,13975.15,48361.12,99496.44,147857.56,2018,,Sparks,""
Nathan I Janning,Police Officer,61747.22,16390.28,13380.73,56014.32,91518.23,147532.55,2018,,Sparks,""
Jennifer L Hough,Police Officer,56807.20,33171.41,16365.81,41084.08,106344.42,147428.50,2018,,Sparks,""
Ian J Crittenden,Planner Senior,93812.80,0.00,3738.40,49849.56,97551.20,147400.76,2018,,Sparks,""
Mitchell A Kidd,Wastewater Plant Operator III,68270.64,14902.96,13597.27,50266.68,96770.87,147037.55,2018,,Sparks,""
Eric M Atkins,Police Officer,69993.60,429.70,13585.12,62297.02,84008.42,146305.44,2018,,Sparks,""
Jon B Walker,Systems Analyst Senior-GIS,93512.00,0.00,8408.00,43457.33,101920.00,145377.33,2018,,Sparks,""
Robert M Adams,Crew Supervisor,77676.86,13472.78,3419.09,50801.45,94568.73,145370.18,2018,,Sparks,""
Andrew J Lindsey,Police Officer,60444.81,19513.30,10704.72,54626.14,90662.83,145288.97,2018,,Sparks,""
Danno E Seaton,Crew Supervisor,76936.69,6762.93,8348.65,51999.71,92048.27,144047.98,2018,,Sparks,""
Scott A Bader,Police Officer,66639.20,13058.59,17848.38,45945.73,97546.17,143491.90,2018,,Sparks,""
Helene A Decker,Laboratory Quality Assurance Officer,92335.20,33.97,4217.03,46644.41,96586.20,143230.61,2018,,Sparks,""
Bruce R French,Crew Supervisor,76936.84,10197.65,10784.47,45063.37,97918.96,142982.33,2018,,Sparks,""
Patrick R Coyle,Firefighter/Paramedic,67322.08,20137.41,9955.99,45451.10,97415.48,142866.58,2018,,Sparks,""
Jason W Knoblock,Crew Supervisor,75832.54,3695.72,10616.76,52254.52,90145.02,142399.54,2018,,Sparks,""
Cody R Cavin,Firefighter,71881.60,6879.98,7509.30,56092.56,86270.88,142363.44,2018,,Sparks,""
Edik R Dominguez,Police Officer,55160.80,25688.11,12075.78,49199.95,92924.69,142124.64,2018,,Sparks,""
Donald L Darby,Marshal,69962.40,1623.58,8480.48,61729.57,80066.46,141796.03,2018,,Sparks,""
Daniel R Lawson,Police Officer,58393.60,25598.59,15676.27,41505.89,99668.46,141174.35,2018,,Sparks,""
Casey A Foster,Police Officer,59619.59,17264.37,11262.25,52768.34,88146.21,140914.55,2018,,Sparks,""
Lawrence W Kolstrup,Crew Supervisor,75483.32,4251.16,9298.00,51819.61,89032.48,140852.09,2018,,Sparks,""
Timothy A Saathoff,Network & Infrastructure Administrator,88684.00,0.00,6301.60,45598.78,94985.60,140584.38,2018,,Sparks,""
Douglas M Barr,Fire Apparatus Operator,77693.28,1206.16,8701.64,52642.76,87601.08,140243.84,2018,,Sparks,""
Frank B Marvitz,Fire Plans Examiner/Inspector,74215.31,9801.88,4040.00,51841.08,88057.19,139898.27,2018,,Sparks,""
Wayne D Webber,Accountant Senior,93512.00,0.00,7588.52,38745.22,101100.52,139845.74,2018,,Sparks,""
Richard L Breese,Crew Supervisor,76936.84,6740.93,11442.37,44601.80,95120.14,139721.94,2018,,Sparks,""
Jared Diem,Firefighter,73159.52,6668.68,10142.77,49316.00,89970.97,139286.97,2018,,Sparks,""
Jill N Valdez,Human Resources Analyst II,84338.56,0.00,6966.06,47873.13,91304.62,139177.75,2018,,Sparks,""
Kimberly C Hodge,Police Officer,70620.80,4316.52,17385.75,46609.45,92323.07,138932.52,2018,,Sparks,""
Travis E Jones Jr,Wastewater Plant Operator III,68260.85,9626.94,11355.41,49313.77,89243.20,138556.97,2018,,Sparks,""
