Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth Frances,FINANCE DIRECTOR,124223.11,0.00,18564.23,0.00,142787.34,142787.34,2021,,White Pine County,""
James Beecher,COUNTY DISTRICT ATTORNEY,120027.54,0.00,19089.60,0.00,139117.14,139117.14,2021,,White Pine County,""
McKinzie M Hilton,CHIEF DEPUTY DISTRICT ATTORNEY,112796.70,0.00,150.00,0.00,112946.70,112946.70,2021,,White Pine County,""
Jaime S. Swetich,SHERIFF'S CAPTAIIN,100950.60,3821.34,4546.80,0.00,109318.74,109318.74,2021,,White Pine County,""
Melissa Brown,DEPUTY DISTRICT ATTORNEY 1,105331.60,0.00,0.00,0.00,105331.60,105331.60,2021,,White Pine County,""
Lucas L. Shady,PATROL SERGEANT,84719.44,8608.29,5320.20,0.00,98647.93,98647.93,2021,,White Pine County,""
Todd A. Fincher,PATROL SERGEANT,84237.30,9089.91,4824.26,0.00,98151.47,98151.47,2021,,White Pine County,""
William L. Calderwood,PUBLIC WORKS DIRECTOR,96281.18,0.00,1800.00,0.00,98081.18,98081.18,2021,,White Pine County,""
Marvin Scott Henriod,COUNTY SHERIFF,96937.10,0.00,0.00,0.00,96937.10,96937.10,2021,,White Pine County,""
Nathan Mingo,JAIL SERGEANT,76838.68,18365.41,1358.14,0.00,96562.23,96562.23,2021,,White Pine County,""
Matthew Pearson,PATROL SERGEANT,86748.55,3368.91,4562.15,0.00,94679.61,94679.61,2021,,White Pine County,""
Darren Wallace,PATROL SERGEANT,85641.66,3861.28,2709.80,0.00,92212.74,92212.74,2021,,White Pine County,""
Lori Romero,LIBRARY DIRECTOR,80000.23,0.00,12004.17,0.00,92004.40,92004.40,2021,,White Pine County,""
Lowell Sommervold,PATROL DEPUTY,70808.90,9422.14,6904.00,0.00,87135.04,87135.04,2021,,White Pine County,""
Louis Fredrick. Ashby,DETECTIVE SERGEANT,80752.30,2168.78,3189.85,0.00,86110.93,86110.93,2021,,White Pine County,""
Jacque Lynne Miller,DISPATCH SUPERVISOR,68947.20,14521.73,2500.40,0.00,85969.33,85969.33,2021,,White Pine County,""
Martha R. Sindelar,COUNTY RECORDER,71360.90,0.00,14272.18,0.00,85633.08,85633.08,2021,,White Pine County,""
John L. Ashworth,TRI COUNTY WEED OPERATIONS MANAGER,57445.40,25910.74,1000.00,0.00,84356.14,84356.14,2021,,White Pine County,""
John R Ashworth,TRI COUNTY WEED ADMIN SERVICE MANAGER,62430.32,19374.68,1294.30,0.00,83099.30,83099.30,2021,,White Pine County,""
Catherine M. Bakaric,COUNTY TREASURER,71360.90,0.00,10659.97,0.00,82020.87,82020.87,2021,,White Pine County,""
Eric Kolada,PATROL DEPUTY,72115.72,3883.78,4544.54,0.00,80544.04,80544.04,2021,,White Pine County,""
Stephen Bishop,JUSTICE OF THE PEACE,68062.91,0.00,11558.10,0.00,79621.01,79621.01,2021,,White Pine County,""
Burton W. Hilton,COUNTY ASSESSOR,71360.90,0.00,7917.90,0.00,79278.80,79278.80,2021,,White Pine County,""
Jeremiah B. Peterson,DETECTIVE,74120.87,3160.16,1975.50,0.00,79256.53,79256.53,2021,,White Pine County,""
Nichole Baldwin,COUNTY CLERK,71360.90,0.00,7805.87,0.00,79166.77,79166.77,2021,,White Pine County,""
Elanie Eldridge,CHIEF DEPUTY FINANCE DIRECTOR,69138.77,0.00,10000.00,0.00,79138.77,79138.77,2021,,White Pine County,""
Andy Overson,PATROL DEPUTY,69780.42,5971.13,3184.84,0.00,78936.39,78936.39,2021,,White Pine County,""
Gerald Lopez,PUBLIC WORKS CREW LEADER,75630.80,1752.67,1517.00,0.00,78900.47,78900.47,2021,,White Pine County,""
Desiree A Barnson,SOCIAL SERVICES DIRECTOR,77366.56,0.00,1400.00,0.00,78766.56,78766.56,2021,,White Pine County,""
Michael Stroud,PATROL DEPUTY,67808.57,4915.02,4565.85,0.00,77289.44,77289.44,2021,,White Pine County,""
Steve Saunders,PATROL DEPUTY,68617.40,4948.41,2749.04,0.00,76314.85,76314.85,2021,,White Pine County,""
Lynette Gust,CHIEF JUVENILE PROBATION OFFICER,70417.57,292.90,5027.65,0.00,75738.12,75738.12,2021,,White Pine County,""
Dustin J Ringueberg,BAILIFF,75204.08,0.00,0.00,0.00,75204.08,75204.08,2021,,White Pine County,""
Martin R. Troutt,ROAD LEAD SUPERVISOR,72269.25,0.00,1966.00,0.00,74235.25,74235.25,2021,,White Pine County,""
Tim P. Norton,MAINTENANCE LEAD SUPERVISOR,72284.68,0.00,1858.00,0.00,74142.68,74142.68,2021,,White Pine County,""
Shannon L. Casarez,JAIL DEPUTY,66723.65,3330.92,2513.61,0.00,72568.18,72568.18,2021,,White Pine County,""
Christina L. Shady,CHIEF DEPUTY RECORDER,64608.87,0.00,5929.58,0.00,70538.45,70538.45,2021,,White Pine County,""
Melanie Cato,CHIEF DEPUTY ASSESSOR,67648.65,887.86,1529.09,0.00,70065.60,70065.60,2021,,White Pine County,""
Hubert W. Brown,ROAD EQUIPMENT OPERATOR SENIOR,65210.12,2174.06,2314.00,0.00,69698.18,69698.18,2021,,White Pine County,""
Kristi Lynch-Rozich,AQUATIC FACILITY DIRECTOR,65663.18,0.00,3048.95,0.00,68712.13,68712.13,2021,,White Pine County,""
Steven D. Campbell,ROAD EQUIPMENT OPERATOR SENIOR,65457.14,744.70,1450.00,0.00,67651.84,67651.84,2021,,White Pine County,""
Charles A Norton,ROAD MECHANIC SENIOR,62058.01,0.00,5487.90,0.00,67545.91,67545.91,2021,,White Pine County,""
April R Bradshaw,DISTRICT ATTORNEY SPECIAL PROSECUTOR,67377.87,0.00,0.00,0.00,67377.87,67377.87,2021,,White Pine County,""
Megan E. Pekuri,JUVENILE PROBATION OFFICER,65084.35,0.00,1610.00,0.00,66694.35,66694.35,2021,,White Pine County,""
Steven J Antoniou,ROAD EQUIPMENT OPERATOR SENIOR,65210.12,0.00,1480.88,0.00,66691.00,66691.00,2021,,White Pine County,""
Jason L. Rowley,ROAD MECHANIC SENIOR,63855.40,0.00,1923.00,0.00,65778.40,65778.40,2021,,White Pine County,""
Keena D Johnson,TRI COUNTY WEED SPRAY TRAINEE/LABORER,48734.71,16601.90,69.76,0.00,65406.37,65406.37,2021,,White Pine County,""
Taylor Archambault,PATROL DEPUTY,57597.66,6456.71,1302.80,0.00,65357.17,65357.17,2021,,White Pine County,""
Sami Jo Blackham,DISPATCHER,52832.02,11504.48,896.70,0.00,65233.20,65233.20,2021,,White Pine County,""
Paul Bath,TASK FORCE DEPUTY,57257.46,5760.55,1959.60,0.00,64977.61,64977.61,2021,,White Pine County,""
Terri Martinez,PAYROLL SPECIALIST,63478.23,456.51,1000.00,0.00,64934.74,64934.74,2021,,White Pine County,""
Lisa A Scoble,CHIEF DEPUTY TREASURER,63845.78,0.00,1000.00,0.00,64845.78,64845.78,2021,,White Pine County,""
Stefanie Backhaus,SENIOR APPRAISER,62687.65,382.68,30.00,0.00,63100.33,63100.33,2021,,White Pine County,""
George Head,PATROL DEPUTY,58250.94,2918.98,1883.70,0.00,63053.62,63053.62,2021,,White Pine County,""
Jennifer Farnworth,FINANCE CLERK,61332.41,508.59,1000.00,0.00,62841.00,62841.00,2021,,White Pine County,""
Randall D Long,GOLF PRO,58779.98,0.00,3890.29,0.00,62670.27,62670.27,2021,,White Pine County,""
Anthony Sifre,TASK FORCE DEPUTY,57457.40,4424.38,400.00,0.00,62281.78,62281.78,2021,,White Pine County,""
James Erickson,JAIL DEPUTY,55677.68,4129.75,2288.47,0.00,62095.90,62095.90,2021,,White Pine County,""
Carol R. Fielding,DISTRICT COURT 1 EXECUTIVE LEGAL ASSISTANT,59955.86,0.00,1800.00,0.00,61755.86,61755.86,2021,,White Pine County,""
Wendy J. Lopez,DISTRICT COURT 2 EXECUTIVE LEGAL ASSISTANT,59955.70,0.00,1800.00,0.00,61755.70,61755.70,2021,,White Pine County,""
Laurie A Leslie,BUS DISPATCHER-ELY BUS,60704.80,0.00,0.00,0.00,60704.80,60704.80,2021,,White Pine County,""
Douglas L. Doutre,ROAD EQUIPMENT OPERATOR SENIOR,59241.03,0.00,1450.00,0.00,60691.03,60691.03,2021,,White Pine County,""
Robert Leslie,ROAD EQUIPMENT OPERATOR SENIOR,57816.20,595.24,1450.00,0.00,59861.44,59861.44,2021,,White Pine County,""
Julian Fuentes-Sandoval,PATROL DEPUTY,53245.52,3762.64,1823.05,0.00,58831.21,58831.21,2021,,White Pine County,""
Visilio C. Casarez,JAIL DEPUTY,48046.80,1003.92,9326.49,0.00,58377.21,58377.21,2021,,White Pine County,""
Amy J Adams,DRUG COUNSELOR,58038.85,0.00,60.00,0.00,58098.85,58098.85,2021,,White Pine County,""
James D. Bishop,PARK MAINTENANCE,55093.91,241.14,2650.00,0.00,57985.05,57985.05,2021,,White Pine County,""
Sabrena M Ashby,JAIL DEPUTY,50213.46,6221.37,1509.30,0.00,57944.13,57944.13,2021,,White Pine County,""
Trevor Manley,ROAD EQUIPMENT OPERATOR SENIOR,57230.41,0.00,450.00,0.00,57680.41,57680.41,2021,,White Pine County,""
Cody Widdison,JAIL DEPUTY,55167.84,967.24,1314.00,0.00,57449.08,57449.08,2021,,White Pine County,""
Patricia M. Marques,DA EXECUTIVE LEGAL ASSISTANT,56288.55,0.00,1000.00,0.00,57288.55,57288.55,2021,,White Pine County,""
Brice W Slagowski,MAINTENANCE WORKER SENIOR,55017.56,0.00,1450.00,0.00,56467.56,56467.56,2021,,White Pine County,""
Lisa Ashby,AQUATIC FACILITY ASSISTANT MANAGER,56385.93,0.00,0.00,0.00,56385.93,56385.93,2021,,White Pine County,""
Naomi R Harris,SOCIAL SERVICES ADMINISTRATIVE ASSISTANT,52557.76,3483.12,0.00,0.00,56040.88,56040.88,2021,,White Pine County,""
Michael Woolf,PATROL DEPUTY,46786.02,4395.16,4178.49,0.00,55359.67,55359.67,2021,,White Pine County,""
Shannel Head,DISPATCHER,46136.24,6999.29,2040.69,0.00,55176.22,55176.22,2021,,White Pine County,""
Charissa M Halsey,OFFICE MANAGER JUVENILE PROBABTION,53665.90,0.00,1121.26,0.00,54787.16,54787.16,2021,,White Pine County,""
Jennifer Drew-Lesher,ADMINISTRATIVE ASSISTANT BUILDING & PLANNING,50472.80,3129.48,1000.00,0.00,54602.28,54602.28,2021,,White Pine County,""
Rebecca D. Sommervold,JUSTICE COURT CLERK,52285.26,197.86,1030.00,0.00,53513.12,53513.12,2021,,White Pine County,""
Brandon Merys,PARK MAINTENANCE,51776.89,159.78,1450.00,0.00,53386.67,53386.67,2021,,White Pine County,""
Patrice Lytle,JUSTICE COURT CLERK,52285.20,0.00,1000.00,0.00,53285.20,53285.20,2021,,White Pine County,""
Vanessa Leavitt,ADMINISTRATIVE ASSISTANT SHERIFF'S OFFICE,53044.80,0.00,120.00,0.00,53164.80,53164.80,2021,,White Pine County,""
David A Santana,PATROL DEPUTY,48963.72,2364.90,1142.16,0.00,52470.78,52470.78,2021,,White Pine County,""
Timothy A Bunch,COUNTY MANAGER/HR,46069.29,0.00,6002.60,0.00,52071.89,52071.89,2021,,White Pine County,""
Marja J Walker,DA EXECUTIVE LEGAL ASSISTANT,51930.73,0.00,0.00,0.00,51930.73,51930.73,2021,,White Pine County,""
Lori H Wines,DEPUTY TREASURER,51882.26,0.00,30.00,0.00,51912.26,51912.26,2021,,White Pine County,""
Courtney L Thornal,MAINTENANCE ADMINISTRATIVE ASSISTANT,51882.33,0.00,0.00,0.00,51882.33,51882.33,2021,,White Pine County,""
Ross Smillie,CIVIL DEPUTY DISTRICT ATTORNEY,51756.57,0.00,0.00,0.00,51756.57,51756.57,2021,,White Pine County,""
Fook D. Quong,DEPUTY RECORDER,48090.92,0.00,1800.00,0.00,49890.92,49890.92,2021,,White Pine County,""
Dylan C Hamilton,ROAD EQUIPMENT OPERATOR SENIOR,49049.00,17.33,667.49,0.00,49733.82,49733.82,2021,,White Pine County,""
Rochelle A Clove,LAW CLERK DISTRICT COURT 1,46155.85,0.00,3375.36,0.00,49531.21,49531.21,2021,,White Pine County,""
Will Lystrup,MAINTENANCE WORKER SENIOR,48616.46,0.00,450.00,0.00,49066.46,49066.46,2021,,White Pine County,""
Lori Williams,LIBRARY MANAGEMENT ASSISTANT,48064.84,0.00,1000.00,0.00,49064.84,49064.84,2021,,White Pine County,""
Bernadett Sena,PUBLIC HEALTH SENIOR MANAGEMENT ASSISTANT,48383.00,0.00,25.12,0.00,48408.12,48408.12,2021,,White Pine County,""
Richard Mike,ROAD - OILER HEPER,46328.11,171.23,1850.00,0.00,48349.34,48349.34,2021,,White Pine County,""
Michael P Johnson,IT TECHNICIAN GIS,48100.50,67.83,0.00,0.00,48168.33,48168.33,2021,,White Pine County,""
Cecilia R Hanson,DISPATCHER,42958.88,3307.99,1455.26,0.00,47722.13,47722.13,2021,,White Pine County,""
Donald W Cooper,MAINTENANCE WORKER SENIOR,45708.66,0.00,450.00,0.00,46158.66,46158.66,2021,,White Pine County,""
Patricia R Noriega,JUSTICE COURT CLERK,45776.58,51.80,0.00,0.00,45828.38,45828.38,2021,,White Pine County,""
Bethany Wheable,FINANCE CLERK,45159.72,201.20,0.00,0.00,45360.92,45360.92,2021,,White Pine County,""
Tracy Ann Woolf,DEPUTY CLERK,45159.71,0.00,0.00,0.00,45159.71,45159.71,2021,,White Pine County,""
Mark E. McNutt,CUSTODIAN,43683.28,0.00,1450.00,0.00,45133.28,45133.28,2021,,White Pine County,""
Mattie Jensen,DA LEGAL ASSISTANT,44488.02,0.00,0.00,0.00,44488.02,44488.02,2021,,White Pine County,""
Pamela Miears,BUS DRIVER-ELY BUS,43154.88,0.00,0.00,0.00,43154.88,43154.88,2021,,White Pine County,""
Rosaura Perkins,COOK,42056.03,0.00,1000.00,0.00,43056.03,43056.03,2021,,White Pine County,""
Daniel P Jennings,TRI COUNTY WEED-WEED WORKER 1,36059.47,6721.77,192.00,0.00,42973.24,42973.24,2021,,White Pine County,""
Gloria L Jensen,CUSTODIAN,41465.44,0.00,1450.00,0.00,42915.44,42915.44,2021,,White Pine County,""
Taylor Adams,DEPUTY CLERK,42468.48,317.26,0.00,0.00,42785.74,42785.74,2021,,White Pine County,""
Tabatha M Hamilton,GRANT WRITER,42510.16,192.42,0.00,0.00,42702.58,42702.58,2021,,White Pine County,""
Melissa A Tremain,DEPUTY CLERK,40473.60,375.75,998.40,0.00,41847.75,41847.75,2021,,White Pine County,""
Kortney Bradley,DISPATCHER,32307.42,2586.04,6119.72,0.00,41013.18,41013.18,2021,,White Pine County,""
Shane T Morris,APPRAISER 1,39726.59,321.60,0.00,0.00,40048.19,40048.19,2021,,White Pine County,""
Ernest Rivera,PATROL DEPUTY,31033.55,2515.35,5472.13,0.00,39021.03,39021.03,2021,,White Pine County,""
Perline A Thompson,TRI COUNTY WEED OFFICE MANAGER,37636.07,0.00,0.00,0.00,37636.07,37636.07,2021,,White Pine County,""
Matthew L Cahoon,LAW CLERK DISTRICT COURT 2,33709.38,0.00,2838.69,0.00,36548.07,36548.07,2021,,White Pine County,""
Debbie L Short,BUS DRIVER-ELY BUS,35101.15,0.00,0.00,0.00,35101.15,35101.15,2021,,White Pine County,""
Jennilee Tabura,HEAD LIFE GUARD,33512.12,288.05,515.36,0.00,34315.53,34315.53,2021,,White Pine County,""
Jackie K. Erekson,PATROL DEPUTY,30103.42,1282.07,2497.60,0.00,33883.09,33883.09,2021,,White Pine County,""
Christian S Parman,FAIRGROUNDS HOST,29665.12,456.96,0.00,0.00,30122.08,30122.08,2021,,White Pine County,""
Laurie L Carson,COMMISSIONER,24513.58,0.00,4902.82,0.00,29416.40,29416.40,2021,,White Pine County,""
Melanie A McDaniel,CUSTODIAN,29119.01,65.80,205.77,0.00,29390.58,29390.58,2021,,White Pine County,""
Richard D Howe,COMMISSIONER,24523.58,0.00,3721.97,0.00,28245.55,28245.55,2021,,White Pine County,""
Gerald A Martinez,BAILIFF,27397.60,0.00,0.00,0.00,27397.60,27397.60,2021,,White Pine County,""
Tara L North,CASE WORKER,26913.93,0.00,0.00,0.00,26913.93,26913.93,2021,,White Pine County,""
Lindsey L Jacobson,ROAD MANAGEMENT ASSISTANT,25926.40,0.00,4.59,0.00,25930.99,25930.99,2021,,White Pine County,""
Chase Odgers,Not Provided,14366.27,705.10,10581.34,0.00,25652.71,25652.71,2021,,White Pine County,""
Shane A Bybee,COMMISSIONER,24513.58,0.00,920.25,0.00,25433.83,25433.83,2021,,White Pine County,""
Justin R Hanna,JAIL DEPUTY,23769.56,753.75,527.52,0.00,25050.83,25050.83,2021,,White Pine County,""
Ian Bullis,COMMISSIONER,24513.58,0.00,150.00,0.00,24663.58,24663.58,2021,,White Pine County,""
Travis Godon,COMMISSIONER,24513.58,0.00,0.00,0.00,24513.58,24513.58,2021,,White Pine County,""
Cynthia L Bell,LIBRARY ASSISTANT,23696.28,0.00,500.00,0.00,24196.28,24196.28,2021,,White Pine County,""
Bryan Richard Pyle,Not Provided,12345.30,0.00,9454.95,0.00,21800.25,21800.25,2021,,White Pine County,""
Makenzi B Birmingham,DRUG COURT ADMINISTRATIVE ASSISTANT,21551.67,11.07,0.00,0.00,21562.74,21562.74,2021,,White Pine County,""
Jill T Perez,DEPUTY CLERK,20390.68,29.66,0.00,0.00,20420.34,20420.34,2021,,White Pine County,""
Michael Q.p. Hanley,LAW CLERK DISTRICT COURT 2,20327.04,0.00,0.00,0.00,20327.04,20327.04,2021,,White Pine County,""
Brian W. Balch,ROAD EQUIPMENT OPERATOR SENIOR,17951.31,0.00,1112.92,0.00,19064.23,19064.23,2021,,White Pine County,""
Matthew S Merys,MCGILL PARK SEAONSAL WORKER,18552.50,0.00,0.00,0.00,18552.50,18552.50,2021,,White Pine County,""
Randy J Henefer,PROGRAM SUPERVISOR SENIOR CENTER,17448.00,278.08,392.58,0.00,18118.66,18118.66,2021,,White Pine County,""
Jae M Doh,LAW CLERK DISTRICT COURT 1,17786.17,0.00,60.00,0.00,17846.17,17846.17,2021,,White Pine County,""
Ronald J. Niman,JUVENILE COURT MASTER,17307.68,0.00,0.00,0.00,17307.68,17307.68,2021,,White Pine County,""
Kenneth L. Curto,ON-CALL BAILIFFS,16568.36,0.00,0.00,0.00,16568.36,16568.36,2021,,White Pine County,""
Michael Adam Wheable,COUNTY MANAGER/HR,14626.98,0.00,1462.70,0.00,16089.68,16089.68,2021,,White Pine County,""
Bryan W Collins,ROAD EQUIPMENT OPERATOR SENIOR,14854.63,43.81,0.00,0.00,14898.44,14898.44,2021,,White Pine County,""
Trasheika J Clemons,DISPATCHER,14594.72,33.57,138.00,0.00,14766.29,14766.29,2021,,White Pine County,""
Saundra L McPherson,ROAD EQUIPMENT OPERATOR SENIOR,13702.04,42.53,64.00,0.00,13808.57,13808.57,2021,,White Pine County,""
Katrina L Brumit,CHILDRENS LIBRARIAN,13155.95,0.00,42.58,0.00,13198.53,13198.53,2021,,White Pine County,""
Drake Orton,SEASONAL LIFEGUARD,12951.77,9.44,0.00,0.00,12961.21,12961.21,2021,,White Pine County,""
Mark E Holloway,AIRPORT MANAGER,12285.84,0.00,0.00,0.00,12285.84,12285.84,2021,,White Pine County,""
Jaime M Brunson,LIBRARY ASSISTANT,11073.98,0.00,763.43,0.00,11837.41,11837.41,2021,,White Pine County,""
Ernie Rivera,KITCHEN TECH/DRIVER,11602.85,0.00,0.00,0.00,11602.85,11602.85,2021,,White Pine County,""
Brandy L Stork,RUTH PARK SEASONAL WORKER,10437.00,105.00,0.00,0.00,10542.00,10542.00,2021,,White Pine County,""
Christine A. Ricci,PROGRAM SUPERVISOR SENIOR CENTER,4634.89,110.95,5793.60,0.00,10539.44,10539.44,2021,,White Pine County,""
Seth Manning,SEASONAL LIFEGUARD,9876.55,0.00,0.00,0.00,9876.55,9876.55,2021,,White Pine County,""
Heather M Barber,PROGRAM SUPERVISOR SENIOR CENTER,9552.72,135.19,0.00,0.00,9687.91,9687.91,2021,,White Pine County,""
Kathleen L Hogan,KITCHEN TECH/DRIVER,8956.16,0.00,0.00,0.00,8956.16,8956.16,2021,,White Pine County,""
Susan Lujan,DEPUTY CLERK,1746.00,0.00,6417.29,0.00,8163.29,8163.29,2021,,White Pine County,""
Samantha N Craine,SEASONAL LIFEGUARD,8066.00,0.00,0.00,0.00,8066.00,8066.00,2021,,White Pine County,""
Kallie A Carrigan,SEASONAL LIFEGUARD,7868.23,0.00,0.00,0.00,7868.23,7868.23,2021,,White Pine County,""
Louise Barnson,LIBRARY PAGE,7805.07,0.00,0.00,0.00,7805.07,7805.07,2021,,White Pine County,""
Jack A Broadbent,PATROL DEPUTY,6137.82,0.00,0.00,0.00,6137.82,6137.82,2021,,White Pine County,""
Christina R Craine,KITCHEN TECH/DRIVER,5458.98,0.00,0.00,0.00,5458.98,5458.98,2021,,White Pine County,""
Loren Stephey,COURT SECURITY,5406.70,0.00,0.00,0.00,5406.70,5406.70,2021,,White Pine County,""
Karlee D Moskoff,SEASONAL LIFEGUARD,5268.39,0.00,0.00,0.00,5268.39,5268.39,2021,,White Pine County,""
Evan J Gray,SEASONAL LIFEGUARD,5265.26,0.00,0.00,0.00,5265.26,5265.26,2021,,White Pine County,""
Kayleen Lamb A.e.,DEPUTY CLERK,4898.40,0.00,0.00,0.00,4898.40,4898.40,2021,,White Pine County,""
Connor A Carrigan,SEASONAL LIFEGUARD,4871.16,0.00,0.00,0.00,4871.16,4871.16,2021,,White Pine County,""
Xianna M Thompson,SEASONAL LIFEGUARD,4729.07,0.00,0.00,0.00,4729.07,4729.07,2021,,White Pine County,""
Calvin R Peterson,GOLF SEASONAL WORKER,4687.50,0.00,0.00,0.00,4687.50,4687.50,2021,,White Pine County,""
Ashyn M Dolezal,SEASONAL LIFEGUARD,4603.51,0.00,0.00,0.00,4603.51,4603.51,2021,,White Pine County,""
Merisa A. Moskoff,SEASONAL LIFEGUARD,4442.03,0.00,0.00,0.00,4442.03,4442.03,2021,,White Pine County,""
Dawndaylia Graves,LIBRARY ASSISTANT,4258.80,0.00,0.00,0.00,4258.80,4258.80,2021,,White Pine County,""
Austin Merlino,SEASONAL LIFEGUARD,4005.27,0.00,0.00,0.00,4005.27,4005.27,2021,,White Pine County,""
Kathleen Moskoff,SEASONAL LIFEGUARD,3686.91,0.00,0.00,0.00,3686.91,3686.91,2021,,White Pine County,""
Leonard Guy Mathews,KITCHEN TECH/DRIVER,3386.10,119.13,111.00,0.00,3616.23,3616.23,2021,,White Pine County,""
Laura Lee F Ellis,SEASONAL LIFEGUARD,3400.47,0.00,0.00,0.00,3400.47,3400.47,2021,,White Pine County,""
Amber R Williams,SEASONAL LIFEGUARD,3362.46,0.00,0.00,0.00,3362.46,3362.46,2021,,White Pine County,""
Addy M Kerner,SEASONAL LIFEGUARD,2997.25,0.00,0.00,0.00,2997.25,2997.25,2021,,White Pine County,""
Wendy M Paris,TRI COUNTY WEED-WEED WORKER 2,2788.94,0.00,0.00,0.00,2788.94,2788.94,2021,,White Pine County,""
Danny R Jackson,SEASONAL ROAD WORKERS,2721.60,0.00,0.00,0.00,2721.60,2721.60,2021,,White Pine County,""
Krista Tennant,SEASONAL LIFEGUARD,2673.54,0.00,0.00,0.00,2673.54,2673.54,2021,,White Pine County,""
Brandi Sumrall,PHLEBOTOMIST,2420.00,0.00,0.00,0.00,2420.00,2420.00,2021,,White Pine County,""
Nathanial L Dolezal,SEASONAL LIFEGUARD,2273.66,0.00,0.00,0.00,2273.66,2273.66,2021,,White Pine County,""
Brandon M Morris,TRI COUNTY WEED - WEED TRAINEE/LABORER,2108.60,97.32,0.00,0.00,2205.92,2205.92,2021,,White Pine County,""
Charly A Bailey,ATTENDANT (CASHIER) AQUATIC CENTER,2071.58,0.00,0.00,0.00,2071.58,2071.58,2021,,White Pine County,""
Lainey C Barney,SEASONAL LIFEGUARD,2057.87,0.00,0.00,0.00,2057.87,2057.87,2021,,White Pine County,""
Jenna R Wines,ATTENDANT (CASHIER) AQUATIC CENTER,1997.64,0.00,0.00,0.00,1997.64,1997.64,2021,,White Pine County,""
Emma I Holdaway,SEASONAL LIFEGUARD,1955.04,0.00,0.00,0.00,1955.04,1955.04,2021,,White Pine County,""
Krystle A Norton,PHLEBOTOMIST,1805.00,0.00,0.00,0.00,1805.00,1805.00,2021,,White Pine County,""
Rachel Jackson,PHLEBOTOMIST,1710.00,0.00,0.00,0.00,1710.00,1710.00,2021,,White Pine County,""
Greg T Irby,MCGILL PARK SEAONSAL WORKER,1680.00,0.00,0.00,0.00,1680.00,1680.00,2021,,White Pine County,""
Delores M. Manchester,MCGILL ADMINISTRATIVE ASSISTANT,1650.00,0.00,0.00,0.00,1650.00,1650.00,2021,,White Pine County,""
Antonio B Noriega,ROAD EQUIPMENT OPERATOR SENIOR,1546.38,0.00,32.00,0.00,1578.38,1578.38,2021,,White Pine County,""
Mary E Sorenson,RUTH ADMINISTRATIVE ASSISTANT,1500.00,0.00,0.00,0.00,1500.00,1500.00,2021,,White Pine County,""
Alexandra Santaella,SEASONAL LIFEGUARD,1244.73,0.00,0.00,0.00,1244.73,1244.73,2021,,White Pine County,""
Christopher D Gazzillo,SEASONAL PARK MAINTENANCE,1162.50,11.25,0.00,0.00,1173.75,1173.75,2021,,White Pine County,""
Taylor M Kane,PHLEBOTOMIST,1140.00,0.00,0.00,0.00,1140.00,1140.00,2021,,White Pine County,""
Kortnie L Mattinson,MCGILL CUSTODIAN,1117.50,0.00,0.00,0.00,1117.50,1117.50,2021,,White Pine County,""
Tristan M Gubler,SEASONAL LIFEGUARD,1066.91,0.00,0.00,0.00,1066.91,1066.91,2021,,White Pine County,""
Kenny R Carter,GOLF SEASONAL WORKER,952.00,0.00,0.00,0.00,952.00,952.00,2021,,White Pine County,""
Timothy S Parish,AIRPORT MANAGER,930.09,0.00,0.00,0.00,930.09,930.09,2021,,White Pine County,""
Megan M Pierce,LUND ADMINISTRATIVE ASSISTANT,800.00,0.00,0.00,0.00,800.00,800.00,2021,,White Pine County,""
Viviana G Weiland,SWIM COACH,789.25,0.00,0.00,0.00,789.25,789.25,2021,,White Pine County,""
Jaclyn C Cavanaugh,SEASONAL LIFEGUARD,459.68,0.00,0.00,0.00,459.68,459.68,2021,,White Pine County,""
Bodie J Golla,PATROL DEPUTY,380.64,0.00,0.00,0.00,380.64,380.64,2021,,White Pine County,""
Charis Maynard,LUND ADMINISTRATIVE ASSISTANT,100.00,0.00,0.00,0.00,100.00,100.00,2021,,White Pine County,""
