Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rossi T Ralenkotter,President/CEO,388576.00,0.00,270107.06,109447.91,658683.06,768130.97,2016,,Las Vegas Convention and Visitors Authority,""
Terry M Jicinsky,Senior Vice President of Operations,202505.60,0.00,172995.23,70957.82,375500.83,446458.65,2016,,Las Vegas Convention and Visitors Authority,""
Rana D Lacer,Chief Financial Officer,229515.20,0.00,68700.80,74094.14,298216.00,372310.14,2016,,Las Vegas Convention and Visitors Authority,""
Paul L Puschnig,Legal Counsel,177947.20,0.00,128099.55,60876.36,306046.75,366923.11,2016,,Las Vegas Convention and Visitors Authority,""
Raymond P Suppe,Executive Director of Customer Safety,142833.60,0.00,142490.79,61423.50,285324.39,346747.89,2016,,Las Vegas Convention and Visitors Authority,""
Cathy M Tull,Senior Vice President of Marketing,208790.40,0.00,58630.40,73924.05,267420.80,341344.85,2016,,Las Vegas Convention and Visitors Authority,""
Kevin M Bagger,Executive Director of the Research Center,143724.80,0.00,110985.98,60429.84,254710.78,315140.62,2016,,Las Vegas Convention and Visitors Authority,""
Christian D Meyer,Vice President of Global Business Sales,175648.00,0.00,66921.89,64644.16,242569.89,307214.05,2016,,Las Vegas Convention and Visitors Authority,""
Hugh K Sinnock,Vice President of Customer Experience,147403.20,0.00,83607.45,52324.06,231010.65,283334.71,2016,,Las Vegas Convention and Visitors Authority,""
Michael S Goldsmith,Vice President of International Marketing,160537.60,0.00,49321.42,60413.25,209859.02,270272.27,2016,,Las Vegas Convention and Visitors Authority,""
Patrick D Coyne,Senior Director of Convention Services,89166.40,0.00,108108.82,43574.02,197275.22,240849.24,2016,,Las Vegas Convention and Visitors Authority,""
Margaret A Mcdaniel,Senior Manager of Extended Destinations,99828.80,0.00,94332.16,42231.85,194160.96,236392.81,2016,,Las Vegas Convention and Visitors Authority,""
Rafael M Villanueva,Senior Director of International Sales,119936.00,0.00,48340.24,44633.24,168276.24,212909.48,2016,,Las Vegas Convention and Visitors Authority,""
Penny L Marchell,Senior Manager of Purchasing,100416.02,0.00,68033.95,42849.12,168449.97,211299.09,2016,,Las Vegas Convention and Visitors Authority,""
John M Meyer,Sales Executive,83531.20,0.00,92496.31,34439.89,176027.51,210467.40,2016,,Las Vegas Convention and Visitors Authority,""
Deanne Stoney,Senior Manager of Convention Services,86789.60,0.00,80219.89,33754.47,167009.49,200763.96,2016,,Las Vegas Convention and Visitors Authority,""
Carolyn J Webb,Senior Manager of Financial Resources,101033.61,0.00,42951.60,45812.63,143985.21,189797.84,2016,,Las Vegas Convention and Visitors Authority,""
Valarie K Segarra,Executive Director of Strategic Initiatives,120136.00,0.00,19873.52,49100.80,140009.52,189110.32,2016,,Las Vegas Convention and Visitors Authority,""
Richard R Fletcher,Plumber Supervisor,82964.81,0.00,62482.38,32508.55,145447.19,177955.74,2016,,Las Vegas Convention and Visitors Authority,""
Marla J Laughlin,Director of Industry Relations,109180.80,0.00,25954.45,41621.78,135135.25,176757.03,2016,,Las Vegas Convention and Visitors Authority,""
John B Lawson,Senior Director of Industry Relations,110568.01,0.00,23805.08,42010.23,134373.09,176383.32,2016,,Las Vegas Convention and Visitors Authority,""
Joseph H Kissinger,Director of Regional Sales,111185.60,0.00,20780.88,43739.74,131966.48,175706.22,2016,,Las Vegas Convention and Visitors Authority,""
Lawrence H Roney,Executive Director of Information Technology,113884.80,0.00,15218.50,42938.92,129103.30,172042.22,2016,,Las Vegas Convention and Visitors Authority,""
Shannon S Anderegg,Senior Director of Finance & Accounting,109785.60,0.00,19941.92,41791.13,129727.52,171518.65,2016,,Las Vegas Convention and Visitors Authority,""
Amy J Riley,Senior Director of Business Sales,111953.63,0.00,15311.46,42162.01,127265.09,169427.10,2016,,Las Vegas Convention and Visitors Authority,""
John S Schreiber,Senior Director of Business Sales,108488.00,0.00,16958.40,41191.64,125446.40,166638.04,2016,,Las Vegas Convention and Visitors Authority,""
Robert Robillard,CMMS Administrator,95992.04,0.00,28963.56,40127.84,124955.60,165083.44,2016,,Las Vegas Convention and Visitors Authority,""
Barbara E Bolender,Chief Human Resources Officer,119140.00,0.00,9598.13,36316.11,128738.13,165054.24,2016,,Las Vegas Convention and Visitors Authority,""
Jeremy S Handel,Senior Director of Communications,99648.00,0.00,26240.77,38952.60,125888.77,164841.37,2016,,Las Vegas Convention and Visitors Authority,""
Taryle J Spain,Director of Client Services,97976.00,0.00,22673.81,40727.48,120649.81,161377.29,2016,,Las Vegas Convention and Visitors Authority,""
Marc D Johnson,Network Supervisor,107910.40,0.00,6115.52,45677.60,114025.92,159703.52,2016,,Las Vegas Convention and Visitors Authority,""
Devin H Lewis,Director of Regional Sales,101236.80,0.00,19170.22,38944.90,120407.02,159351.92,2016,,Las Vegas Convention and Visitors Authority,""
Kenneth M Haas,Sales Executive,98424.06,0.00,17693.47,43021.47,116117.53,159139.00,2016,,Las Vegas Convention and Visitors Authority,""
Scott W Russell,Director of the Research Center,104715.20,0.00,14017.76,40371.43,118732.96,159104.39,2016,,Las Vegas Convention and Visitors Authority,""
Todd C Becker,Systems Development Supervisor,107910.40,0.00,6215.52,41029.88,114125.92,155155.80,2016,,Las Vegas Convention and Visitors Authority,""
Lourdes Salvat-Lee,Senior Manager of Engineering,91950.41,0.00,22560.41,39306.65,114510.82,153817.47,2016,,Las Vegas Convention and Visitors Authority,""
Colleen M Yoshida,Senior Director of Advertising,98142.42,0.00,12964.45,42207.34,111106.87,153314.21,2016,,Las Vegas Convention and Visitors Authority,""
Christopher S Petrimoulx,Senior Manager of Accounting Operations,98054.42,0.00,12101.57,42917.93,110155.99,153073.92,2016,,Las Vegas Convention and Visitors Authority,""
Craig F Erlanger,Sales Executive,98424.02,0.00,14757.76,38373.74,113181.78,151555.52,2016,,Las Vegas Convention and Visitors Authority,""
Alfredo O Miranda,Service Worker,53862.40,633.81,68195.45,28725.38,122691.66,151417.04,2016,,Las Vegas Convention and Visitors Authority,""
John F Shiffler,Support Services Supervisor,94937.62,0.00,15668.36,39533.99,110605.98,150139.97,2016,,Las Vegas Convention and Visitors Authority,""
Robert J Naugle,Director of Marketing Systems,94756.82,0.00,12864.61,41994.64,107621.43,149616.07,2016,,Las Vegas Convention and Visitors Authority,""
Joseph Toro,Senior Manager of Engineering,88630.41,0.00,21615.77,39007.35,110246.18,149253.53,2016,,Las Vegas Convention and Visitors Authority,""
David R Cooper,Director of Facility Operations,96569.60,0.00,13970.75,38090.63,110540.35,148630.98,2016,,Las Vegas Convention and Visitors Authority,""
Stephen F Patterson,Senior Manager of Convention Services,77875.20,0.00,31703.47,38706.05,109578.67,148284.72,2016,,Las Vegas Convention and Visitors Authority,""
Milan C Marovich,Systems Administration Specialist,91651.21,0.00,12410.49,43345.53,104061.70,147407.23,2016,,Las Vegas Convention and Visitors Authority,""
Judy W Chambers,Sales Executive,98047.46,0.00,15738.27,33367.14,113785.73,147152.87,2016,,Las Vegas Convention and Visitors Authority,""
Robert L Jones,Director of Engineering,96310.40,0.00,17584.10,32880.77,113894.50,146775.27,2016,,Las Vegas Convention and Visitors Authority,""
James E Mcmichael,Specialty Markets Manager,96081.60,0.00,15527.68,32816.69,111609.28,144425.97,2016,,Las Vegas Convention and Visitors Authority,""
Joel Daniel Peterson,Sales Executive,86334.40,0.00,16622.99,40845.06,102957.39,143802.45,2016,,Las Vegas Convention and Visitors Authority,""
Lisa M Jacob,Director of News Bureau,92400.00,0.00,12587.55,36687.02,104987.55,141674.57,2016,,Las Vegas Convention and Visitors Authority,""
Chandler C Chao,Senior Web Developer,102604.80,0.00,4253.34,34643.21,106858.14,141501.35,2016,,Las Vegas Convention and Visitors Authority,""
Nicholas J Mattera,Senior Director of Digital Engagement,93760.00,0.00,15168.51,32166.64,108928.51,141095.15,2016,,Las Vegas Convention and Visitors Authority,""
Gregory G Mcdermott,Communications Supervisor,82964.83,2296.60,15920.47,38871.56,101181.90,140053.46,2016,,Las Vegas Convention and Visitors Authority,""
Sheila R Christensen,Executive Assistant to the President,95024.00,0.00,8171.39,36765.42,103195.39,139960.81,2016,,Las Vegas Convention and Visitors Authority,""
Jacqueline Dennis,Director of Communications,91228.80,0.00,12077.89,36359.08,103306.69,139665.77,2016,,Las Vegas Convention and Visitors Authority,""
Helen F Lavine,Convention Services Manager,78764.82,0.00,20134.74,39645.13,98899.56,138544.69,2016,,Las Vegas Convention and Visitors Authority,""
Kelly M Messina,Senior Director of Leisure Sales,92280.01,0.00,14502.13,31752.23,106782.14,138534.37,2016,,Las Vegas Convention and Visitors Authority,""
Janet M Denton,Senior Manager of Customer Experience,87953.61,0.00,9816.64,40089.72,97770.25,137859.97,2016,,Las Vegas Convention and Visitors Authority,""
Walter R Laub,Senior Manager of Engineering,85441.60,0.00,12556.56,39386.37,97998.16,137384.53,2016,,Las Vegas Convention and Visitors Authority,""
Suzanne M Tamayo-Soto,Traffic Manager,83656.00,0.00,13021.28,38886.40,96677.28,135563.68,2016,,Las Vegas Convention and Visitors Authority,""
Timothy W Volz,Fire Prevention Coordinator,82964.81,3704.32,7370.72,41458.82,94039.85,135498.67,2016,,Las Vegas Convention and Visitors Authority,""
Adam M Pennell,Internal Audit Manager,87840.00,0.00,7368.99,40057.90,95208.99,135266.89,2016,,Las Vegas Convention and Visitors Authority,""
Flor G Zozaya,Research Analyst,82014.45,0.00,16486.48,36659.95,98500.93,135160.88,2016,,Las Vegas Convention and Visitors Authority,""
Jose D Herrera,HVAC Supervisor,82964.83,1451.82,12823.63,37847.91,97240.28,135088.19,2016,,Las Vegas Convention and Visitors Authority,""
Michael W Roberson,Visitor Information Senior Supervisor,82014.46,0.00,16770.21,36238.97,98784.67,135023.64,2016,,Las Vegas Convention and Visitors Authority,""
Rick E Martin,Engineering Maintenance Supervisor,82964.87,6730.37,7779.31,37433.35,97474.55,134907.90,2016,,Las Vegas Convention and Visitors Authority,""
Lisa D Hunter,Sales Executive,79646.41,0.00,15589.71,38878.77,95236.12,134114.89,2016,,Las Vegas Convention and Visitors Authority,""
Glenn P Adams,Mechanic-Welder Supervisor,82964.85,133.45,12197.12,37633.65,95295.42,132929.07,2016,,Las Vegas Convention and Visitors Authority,""
Rebecca K Deluca,Sales Executive,81798.40,0.00,15864.54,35099.93,97662.94,132762.87,2016,,Las Vegas Convention and Visitors Authority,""
Cheryl S Smith,Specialty Markets Manager,82297.60,0.00,11789.60,38506.05,94087.20,132593.25,2016,,Las Vegas Convention and Visitors Authority,""
Brenda J Williams,Human Resources Administrator,72862.40,0.00,20170.57,38873.40,93032.97,131906.37,2016,,Las Vegas Convention and Visitors Authority,""
Javier Mendez Ramirez,Senior Business Partner,84060.80,0.00,8432.70,38999.76,92493.50,131493.26,2016,,Las Vegas Convention and Visitors Authority,""
Joy L Holland,Lead Accountant,72862.45,0.00,23804.65,33623.78,96667.10,130290.88,2016,,Las Vegas Convention and Visitors Authority,""
Robin R Valenta,Sales Executive,85265.60,0.00,13848.38,31072.57,99113.98,130186.55,2016,,Las Vegas Convention and Visitors Authority,""
Craig L Brodsky,HR Information Systems Manager,83385.60,0.00,7509.89,38810.72,90895.49,129706.21,2016,,Las Vegas Convention and Visitors Authority,""
Ruth E Kim,International Market Manager,83926.40,0.00,10644.22,34550.55,94570.62,129121.17,2016,,Las Vegas Convention and Visitors Authority,""
Jill A Reynolds,Research Analyst,80323.20,0.00,13108.80,35603.79,93432.00,129035.79,2016,,Las Vegas Convention and Visitors Authority,""
Cherie L Westbrook,Sales Executive,83209.60,0.00,11167.26,34349.83,94376.86,128726.69,2016,,Las Vegas Convention and Visitors Authority,""
Christopher C Marsh,Telecommunications Supervisor,89752.04,0.00,6932.75,31044.43,96684.79,127729.22,2016,,Las Vegas Convention and Visitors Authority,""
William Tsang,Services Manager,81257.60,0.00,8880.99,37363.45,90138.59,127502.04,2016,,Las Vegas Convention and Visitors Authority,""
Cindy L Gruber,Associate Convention Services Manager,73510.42,0.00,19606.43,34002.15,93116.85,127119.00,2016,,Las Vegas Convention and Visitors Authority,""
Holly A Dennis,Administrative Services Coordinator,72862.47,0.00,15838.94,37901.14,88701.41,126602.55,2016,,Las Vegas Convention and Visitors Authority,""
Katja M Spitz,International Market Manager,82638.40,0.00,9725.49,33953.77,92363.89,126317.66,2016,,Las Vegas Convention and Visitors Authority,""
Jennelle S Brewer,Industry Relations Manager,73894.40,0.00,23558.17,28689.36,97452.57,126141.93,2016,,Las Vegas Convention and Visitors Authority,""
Blane A Blood,Services Supervisor,73707.26,1292.76,11475.05,39184.04,86475.07,125659.11,2016,,Las Vegas Convention and Visitors Authority,""
Heidi Hayes Pretty,Director of Communications,77851.20,0.00,10528.35,37261.06,88379.55,125640.61,2016,,Las Vegas Convention and Visitors Authority,""
Kevin L Aivaz,Convention Services Manager,81808.00,0.00,10536.26,33292.98,92344.26,125637.24,2016,,Las Vegas Convention and Visitors Authority,""
Glenda Damian,Industry Relations Manager,77488.00,0.00,10649.50,37159.34,88137.50,125296.84,2016,,Las Vegas Convention and Visitors Authority,""
Raymond P Youshock,Life Systems Coordinator,81877.60,2294.56,5455.86,35666.89,89628.02,125294.91,2016,,Las Vegas Convention and Visitors Authority,""
Miles A Rodela,Services Supervisor,73707.31,2615.63,13661.64,35281.85,89984.58,125266.43,2016,,Las Vegas Convention and Visitors Authority,""
Alfred Carletta,Facility Support Supervisor,82964.82,443.59,5630.40,35601.02,89038.81,124639.83,2016,,Las Vegas Convention and Visitors Authority,""
Anthony Christopher Duggan,Sales Executive,80300.80,0.00,14115.68,29522.27,94416.48,123938.75,2016,,Las Vegas Convention and Visitors Authority,""
Casey J Shields,Sales Executive,83998.43,0.00,10427.20,29433.39,94425.63,123859.02,2016,,Las Vegas Convention and Visitors Authority,""
Mary Grypeos,Graphics Supervisor,82964.87,0.00,9128.62,31643.98,92093.49,123737.47,2016,,Las Vegas Convention and Visitors Authority,""
Geraldine M Denman-Gray,Control Center Supervisor,76590.41,0.00,10147.21,36908.01,86737.62,123645.63,2016,,Las Vegas Convention and Visitors Authority,""
Carol A Chelian,Registration Services Senior Supervisor,76840.00,0.00,11917.51,34630.22,88757.51,123387.73,2016,,Las Vegas Convention and Visitors Authority,""
Leigh A Einstoss,Convention Services Manager,75860.82,0.00,9956.72,36703.74,85817.54,122521.28,2016,,Las Vegas Convention and Visitors Authority,""
Victor M Fernandez,Sales Executive,78908.81,0.00,5293.34,37557.19,84202.15,121759.34,2016,,Las Vegas Convention and Visitors Authority,""
Davy Ann Noahr,Administrative Traffic Supervisor,76830.40,0.00,14994.44,29747.60,91824.84,121572.44,2016,,Las Vegas Convention and Visitors Authority,""
Sherreth Y Jones,Administrative Assistant,71139.21,923.97,15812.80,32973.69,87875.98,120849.67,2016,,Las Vegas Convention and Visitors Authority,""
Anthony M Freitas,Services Supervisor,73707.29,875.64,12067.12,33916.24,86650.05,120566.29,2016,,Las Vegas Convention and Visitors Authority,""
Brian H Schreur,Graphics Technician,68211.25,389.04,14538.64,36661.77,83138.93,119800.70,2016,,Las Vegas Convention and Visitors Authority,""
Kelly M Sawyer,International Market Manager,76279.20,0.00,11056.06,32173.18,87335.26,119508.44,2016,,Las Vegas Convention and Visitors Authority,""
Adam M Gordon,Sales Executive,78569.62,0.00,12931.10,27913.37,91500.72,119414.09,2016,,Las Vegas Convention and Visitors Authority,""
Teri L Sundberg,Security Sergeant,73171.22,1796.97,10292.22,33508.87,85260.41,118769.28,2016,,Las Vegas Convention and Visitors Authority,""
Douglas Djr Medberry,Services Supervisor,73707.21,3203.65,11510.38,30012.76,88421.24,118434.00,2016,,Las Vegas Convention and Visitors Authority,""
Katrina N Trombley,Director of Purchasing & Business Services,83470.40,0.00,6652.55,28299.88,90122.95,118422.83,2016,,Las Vegas Convention and Visitors Authority,""
James R Bailey,HVAC Technician,68211.20,5462.28,11550.88,32808.10,85224.36,118032.46,2016,,Las Vegas Convention and Visitors Authority,""
Dennis W Logan,HVAC Technician,68211.26,149.26,12213.56,37097.37,80574.08,117671.45,2016,,Las Vegas Convention and Visitors Authority,""
Nicholas Giannetti,Sales Executive,71864.00,0.00,13499.78,32179.18,85363.78,117542.96,2016,,Las Vegas Convention and Visitors Authority,""
Alexander G Land,Sales Executive,73195.22,0.00,16887.31,27433.24,90082.53,117515.77,2016,,Las Vegas Convention and Visitors Authority,""
Robert A Anderson,Materials Management Manager,77768.08,0.00,7572.11,32161.78,85340.19,117501.97,2016,,Las Vegas Convention and Visitors Authority,""
Paula R Rodgers,News Bureau Assistant,72862.40,0.00,10055.01,33795.44,82917.41,116712.85,2016,,Las Vegas Convention and Visitors Authority,""
Marvin Menesini,Safety Manager,75267.03,0.00,9468.96,31889.78,84735.99,116625.77,2016,,Las Vegas Convention and Visitors Authority,""
Veronica A Cortez,Administrative Secretary,67433.61,1920.91,10626.01,36484.33,79980.53,116464.86,2016,,Las Vegas Convention and Visitors Authority,""
Arturo R Mendoza-Miranda,Building Engineer,68211.20,653.12,13879.14,33148.51,82743.46,115891.97,2016,,Las Vegas Convention and Visitors Authority,""
Nancy Ann Lee,Executive Assistant,75774.44,0.00,6124.21,33370.88,81898.65,115269.53,2016,,Las Vegas Convention and Visitors Authority,""
August L Hodges,Communications Technician,68211.20,2991.69,11390.52,32492.77,82593.41,115086.18,2016,,Las Vegas Convention and Visitors Authority,""
Brian P Edwards,International MICE Manager,73911.21,0.00,13306.41,27433.52,87217.62,114651.14,2016,,Las Vegas Convention and Visitors Authority,""
James R Null,Services Supervisor,73536.67,866.56,6743.93,33428.60,81147.16,114575.76,2016,,Las Vegas Convention and Visitors Authority,""
Lisa A Culpepper,Information Technology Coordinator,72862.43,0.00,12670.77,28809.16,85533.20,114342.36,2016,,Las Vegas Convention and Visitors Authority,""
Joseph M Gargiulo,Mechanic-Welder,68211.23,74.77,8995.20,37012.64,77281.20,114293.84,2016,,Las Vegas Convention and Visitors Authority,""
Mark W Hamilton,Systems Technician,72862.43,0.00,10222.60,31194.03,83085.03,114279.06,2016,,Las Vegas Convention and Visitors Authority,""
Jon L Lyttle,Electrician,68211.21,3355.47,9353.02,33305.34,80919.70,114225.04,2016,,Las Vegas Convention and Visitors Authority,""
Tony S Simos,Internal Auditor,74014.44,0.00,3643.12,36186.75,77657.56,113844.31,2016,,Las Vegas Convention and Visitors Authority,""
Dennis M Nowak,Graphics Technician,68211.23,598.45,12224.32,32543.37,81034.00,113577.37,2016,,Las Vegas Convention and Visitors Authority,""
William K Hoopii,Grounds Supervisor,69355.22,1783.71,9699.69,32443.67,80838.62,113282.29,2016,,Las Vegas Convention and Visitors Authority,""
Christopher M Moeslacher,Convention Services Manager,69699.20,0.00,8543.20,34978.51,78242.40,113220.91,2016,,Las Vegas Convention and Visitors Authority,""
Timothy S Lima,Communications Supervisor,72956.86,1465.55,9986.84,28697.01,84409.25,113106.26,2016,,Las Vegas Convention and Visitors Authority,""
Susan M Yoder,CMMS Coordinator,67433.62,0.00,12926.12,32680.28,80359.74,113040.02,2016,,Las Vegas Convention and Visitors Authority,""
Karen Choflet,Administrative Assistant,72286.47,0.00,12459.07,28075.91,84745.54,112821.45,2016,,Las Vegas Convention and Visitors Authority,""
Jill M Whitfield,Database Marketing Manager,69632.00,0.00,8225.76,34959.70,77857.76,112817.46,2016,,Las Vegas Convention and Visitors Authority,""
Michael J Smith,Building Engineer,68211.23,398.76,7485.65,36624.99,76095.64,112720.63,2016,,Las Vegas Convention and Visitors Authority,""
Neal D Carroll,HVAC Technician,68211.25,1768.91,10188.56,32535.67,80168.72,112704.39,2016,,Las Vegas Convention and Visitors Authority,""
Mark D Montoya,Portable Systems Technician,72862.46,302.13,3643.12,35864.21,76807.71,112671.92,2016,,Las Vegas Convention and Visitors Authority,""
Jean A Burdett,Transportation Coordinator,78873.60,0.00,5452.42,27998.48,84326.02,112324.50,2016,,Las Vegas Convention and Visitors Authority,""
Barbara L Munoz,Administrative Coordinator,74587.23,0.00,5885.57,31699.44,80472.80,112172.24,2016,,Las Vegas Convention and Visitors Authority,""
Kelly J Simons,Building Engineer,68211.21,1415.02,14060.84,28305.34,83687.07,111992.41,2016,,Las Vegas Convention and Visitors Authority,""
Fernando Hurtado,International Market Manager,68788.00,0.00,8036.94,34723.35,76824.94,111548.29,2016,,Las Vegas Convention and Visitors Authority,""
Fred F Day,Plumber,68211.21,658.37,9773.92,32821.80,78643.50,111465.30,2016,,Las Vegas Convention and Visitors Authority,""
Mark N Carlos,Building Engineer,68211.24,448.61,6116.98,36274.64,74776.83,111051.47,2016,,Las Vegas Convention and Visitors Authority,""
Maria R Ramirez,Destination Services Manager,72206.44,0.00,7671.70,31032.79,79878.14,110910.93,2016,,Las Vegas Convention and Visitors Authority,""
Tyler W Weiss,Services Supervisor,71212.80,1404.33,9682.99,28546.95,82300.12,110847.07,2016,,Las Vegas Convention and Visitors Authority,""
Johnny E Boggs,Electrician Supervisor,73171.23,785.58,8089.93,28591.24,82046.74,110637.98,2016,,Las Vegas Convention and Visitors Authority,""
Earl L Easterling,Security Sergeant,70992.01,2782.48,4729.91,31929.66,78504.40,110434.06,2016,,Las Vegas Convention and Visitors Authority,""
Thomas R Emme,HVAC Technician,68211.20,2373.12,8303.47,31466.56,78887.79,110354.35,2016,,Las Vegas Convention and Visitors Authority,""
Paul W Mccutcheon,Communications Technician,66463.21,3865.96,4887.00,35122.20,75216.17,110338.37,2016,,Las Vegas Convention and Visitors Authority,""
Joseph A Sullivan,HVAC Technician,68211.20,1889.27,7732.87,32414.60,77833.34,110247.94,2016,,Las Vegas Convention and Visitors Authority,""
Daniel L Rath,Building Engineer,65939.20,1424.87,7098.97,35699.81,74463.04,110162.85,2016,,Las Vegas Convention and Visitors Authority,""
Lori A Lewis,Digital Marketing Coordinator,75774.44,27.32,7212.44,27130.67,83014.20,110144.87,2016,,Las Vegas Convention and Visitors Authority,""
Todd M Messett,Project Manager,74902.40,0.00,8319.39,26886.53,83221.79,110108.32,2016,,Las Vegas Convention and Visitors Authority,""
Stacie R Lee Burgess,Administrative Secretary,67433.64,72.95,10411.75,31691.11,77918.34,109609.45,2016,,Las Vegas Convention and Visitors Authority,""
Laura C Haven,Project Analyst,76812.00,0.00,5355.17,27421.18,82167.17,109588.35,2016,,Las Vegas Convention and Visitors Authority,""
Rose F Rath,Database Marketing Administrator,75774.47,0.00,2373.23,31375.57,78147.70,109523.27,2016,,Las Vegas Convention and Visitors Authority,""
Derek A Pinnock,Senior Manager of Security,73846.40,0.00,8917.60,26590.83,82764.00,109354.83,2016,,Las Vegas Convention and Visitors Authority,""
Mark A Scalise,Engineering Supervisor,74393.60,2672.38,848.80,31350.43,77914.78,109265.21,2016,,Las Vegas Convention and Visitors Authority,""
Floridelisse H Laculeanu,Communications Assistant,67433.61,0.00,9858.79,31937.80,77292.40,109230.20,2016,,Las Vegas Convention and Visitors Authority,""
William G Flangas,Convention Services Manager,73894.40,0.00,8429.54,26604.24,82323.94,108928.18,2016,,Las Vegas Convention and Visitors Authority,""
Glenn B Gamatero,Building Engineer,66148.84,498.45,6520.36,35741.24,73167.65,108908.89,2016,,Las Vegas Convention and Visitors Authority,""
Jeffrey R Reber,Service Worker,53862.40,636.00,30203.31,23673.10,84701.71,108374.81,2016,,Las Vegas Convention and Visitors Authority,""
Mark J Gerhardson,Plumber,68211.23,2511.32,9415.50,28145.78,80138.05,108283.83,2016,,Las Vegas Convention and Visitors Authority,""
Stephen D Zahn,Building Engineer,68211.24,398.76,7833.55,31838.78,76443.55,108282.33,2016,,Las Vegas Convention and Visitors Authority,""
Jennifer L Curry-Eke,Financial Analyst,68177.61,0.00,5389.70,34552.43,73567.31,108119.74,2016,,Las Vegas Convention and Visitors Authority,""
Silvia Perez,Executive Assistant to the CFO,68685.60,0.00,5491.20,33843.28,74176.80,108020.08,2016,,Las Vegas Convention and Visitors Authority,""
Claribel Gutierrez,Sales Executive,70353.61,0.00,11850.75,25612.85,82204.36,107817.21,2016,,Las Vegas Convention and Visitors Authority,""
Brad N Wiltjer,Communications Technician,68211.20,811.06,6850.90,31869.73,75873.16,107742.89,2016,,Las Vegas Convention and Visitors Authority,""
Christine A Grommons,Contracts Administrator,69344.00,0.00,4348.19,34027.64,73692.19,107719.83,2016,,Las Vegas Convention and Visitors Authority,""
Diana G Thomas,Services Manager,67766.40,2055.77,6634.75,31099.62,76456.92,107556.54,2016,,Las Vegas Convention and Visitors Authority,""
Todd W Young,Building Engineer,64686.81,0.00,7161.45,35566.81,71848.26,107415.07,2016,,Las Vegas Convention and Visitors Authority,""
Jeffery F Mccutcheon,Building Engineer,68211.24,0.00,6944.74,32091.46,75155.98,107247.44,2016,,Las Vegas Convention and Visitors Authority,""
Shannon L Szostek,Lead Accounting Technician,66777.65,248.38,4718.07,35453.56,71744.10,107197.66,2016,,Las Vegas Convention and Visitors Authority,""
Elisa L Hernandez,Visitor Information Center Supervisor,68239.86,2374.20,9064.22,27444.63,79678.28,107122.91,2016,,Las Vegas Convention and Visitors Authority,""
Alicia Kostak,Registration Services Supervisor,68950.40,0.00,3371.68,34768.85,72322.08,107090.93,2016,,Las Vegas Convention and Visitors Authority,""
Benjamin R Hobson,Project Manager,66008.00,0.00,7134.43,33944.96,73142.43,107087.39,2016,,Las Vegas Convention and Visitors Authority,""
Michael H Mcnight,Communications Technician,68211.21,2046.09,8795.47,27881.58,79052.77,106934.35,2016,,Las Vegas Convention and Visitors Authority,""
Douglas K Wilks,Service Worker,53862.40,1988.37,18511.80,31948.06,74362.57,106310.63,2016,,Las Vegas Convention and Visitors Authority,""
Cheryl C Cooper,Visitor Information Center Supervisor,68854.40,3035.86,4046.02,30220.36,75936.28,106156.64,2016,,Las Vegas Convention and Visitors Authority,""
Alfonso A Garcia,Plumber,68211.23,1575.60,4905.02,31254.90,74691.85,105946.75,2016,,Las Vegas Convention and Visitors Authority,""
Lawrence Jr Carvalho,Security Sergeant,59225.64,7119.54,6477.09,32997.27,72822.27,105819.54,2016,,Las Vegas Convention and Visitors Authority,""
Ruth P Chan,Convention Services Administrator,71054.42,0.00,8831.56,25809.07,79885.98,105695.05,2016,,Las Vegas Convention and Visitors Authority,""
Kelly J Goebel,Security Sergeant,60152.02,5739.33,6015.89,33650.74,71907.24,105557.98,2016,,Las Vegas Convention and Visitors Authority,""
Carl D Temple,Groundskeeper,60491.21,1292.69,12055.18,31559.81,73839.08,105398.89,2016,,Las Vegas Convention and Visitors Authority,""
Danielle M Torres,Legal Assistant,67589.61,0.00,2694.85,34387.80,70284.46,104672.26,2016,,Las Vegas Convention and Visitors Authority,""
Arthur J Chong Tim,Security Officer,60491.20,5020.10,5554.80,33390.78,71066.10,104456.88,2016,,Las Vegas Convention and Visitors Authority,""
Michael Lepczyk,Groundskeeper,60491.29,0.00,9540.54,34220.28,70031.83,104252.11,2016,,Las Vegas Convention and Visitors Authority,""
Robert K Strandberg,Security Officer,59897.60,3603.63,6415.20,34289.89,69916.43,104206.32,2016,,Las Vegas Convention and Visitors Authority,""
Carol A Riggs-Bearup,Convention Services Coordinator,67433.60,0.00,9958.79,26800.48,77392.39,104192.87,2016,,Las Vegas Convention and Visitors Authority,""
Richard W Weber,Visitor Information Services Supervisor,71068.81,0.00,2805.50,30285.99,73874.31,104160.30,2016,,Las Vegas Convention and Visitors Authority,""
Troy D Lane,Exterior Engineering Supervisor,71654.43,1276.00,3987.62,27138.14,76918.05,104056.19,2016,,Las Vegas Convention and Visitors Authority,""
Morris G Pinkerton,Photographer,62974.41,1990.27,8421.47,30519.53,73386.15,103905.68,2016,,Las Vegas Convention and Visitors Authority,""
Marilyn M Freeman,Administrative Secretary,63407.23,0.00,9598.99,30462.23,73006.22,103468.45,2016,,Las Vegas Convention and Visitors Authority,""
