Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Debra Scott,Executive Director,137864.80,0.00,0.00,43714.92,137864.80,181579.72,2014,,Nevada State Board of Nursing,""
Frederick R Olmstead,General Counsel,124272.79,0.00,0.00,40546.50,124272.79,164819.29,2014,,Nevada State Board of Nursing,""
Christine Sansom,Director of Operations,123693.88,0.00,0.00,39740.76,123693.88,163434.64,2014,,Nevada State Board of Nursing,""
Roseann Colosimo,Education Consultant,95654.00,0.00,0.00,33628.64,95654.00,129282.64,2014,,Nevada State Board of Nursing,""
Dean Estes,Director of Finance,85570.82,0.00,0.00,29223.32,85570.82,114794.14,2014,,Nevada State Board of Nursing,""
C Ryan Mann,Appication Coordinator,77936.01,0.00,0.00,28845.69,77936.01,106781.70,2014,,Nevada State Board of Nursing,""
Linda Aure,Sr. Nurse Investigator,76694.12,0.00,0.00,25117.44,76694.12,101811.56,2014,,Nevada State Board of Nursing,""
Patricia M Shutt,Site Operations Supervisor,73049.47,0.00,0.00,27112.54,73049.47,100162.01,2014,,Nevada State Board of Nursing,""
Sherri M Twedt,Nurse Investigator,63377.99,0.00,0.00,24622.26,63377.99,88000.25,2014,,Nevada State Board of Nursing,""
Cynthia J Peterson,Nurse Investigator,62754.90,0.00,0.00,25157.06,62754.90,87911.96,2014,,Nevada State Board of Nursing,""
Catherine F Dinauer,Assoc. Director of Nursing Practice,59525.37,0.00,0.00,21524.81,59525.37,81050.18,2014,,Nevada State Board of Nursing,""
Patricia Towler,Sr. Certification Specialist,49780.82,0.00,0.00,20929.22,49780.82,70710.04,2014,,Nevada State Board of Nursing,""
Gail L Trujillo,Executive Assistant,48153.20,0.00,0.00,20701.75,48153.20,68854.95,2014,,Nevada State Board of Nursing,""
Christie M Daliposon,Management Assistant,35489.11,0.00,0.00,17440.78,35489.11,52929.89,2014,,Nevada State Board of Nursing,""
Jeannette Calderon,Management Assistant,30746.95,0.00,0.00,16219.71,30746.95,46966.66,2014,,Nevada State Board of Nursing,""
Sandra M Webb,Program Assistant,27246.96,0.00,0.00,16702.14,27246.96,43949.10,2014,,Nevada State Board of Nursing,""
Ariadna Ramos Zavala,Program Assistant,27670.47,0.00,0.00,16122.74,27670.47,43793.21,2014,,Nevada State Board of Nursing,""
Juan A Barajas,Management Assistant,25782.72,0.00,0.00,14941.36,25782.72,40724.08,2014,,Nevada State Board of Nursing,""
Rhoda C Cope,Management Assistant,25537.89,0.00,0.00,14878.35,25537.89,40416.24,2014,,Nevada State Board of Nursing,""
Kathleen Reynolds,Compliance Coordinator,30302.66,0.00,0.00,8628.96,30302.66,38931.62,2014,,Nevada State Board of Nursing,""
Kathleen Edwards,Compliance Coordinator,24331.98,0.00,0.00,9032.90,24331.98,33364.88,2014,,Nevada State Board of Nursing,""
Anthony Sipes,Receptionist,23223.46,0.00,0.00,8045.11,23223.46,31268.57,2014,,Nevada State Board of Nursing,""
Jill S Caldwell,Receptionist,23660.52,0.00,0.00,6092.58,23660.52,29753.10,2014,,Nevada State Board of Nursing,""
Melissa K Meneses,Management Assistant,18663.93,0.00,0.00,10185.97,18663.93,28849.90,2014,,Nevada State Board of Nursing,""
Taylor J Loveland,Receptionist,14828.00,0.00,0.00,8671.70,14828.00,23499.70,2014,,Nevada State Board of Nursing,""
Hillary L Murphy,Management Assistant,14456.00,0.00,0.00,7894.52,14456.00,22350.52,2014,,Nevada State Board of Nursing,""
Cynthia M Souza,Management Assistant,12031.00,0.00,0.00,5659.31,12031.00,17690.31,2014,,Nevada State Board of Nursing,""
Lacy D Reynolds,Receptionist,12232.00,0.00,0.00,5235.79,12232.00,17467.79,2014,,Nevada State Board of Nursing,""
Stephanie Lescana,Management Assistant,9940.86,0.00,0.00,5117.33,9940.86,15058.19,2014,,Nevada State Board of Nursing,""
Mary Wheeler,Compliance Coordinator,8963.64,0.00,0.00,3698.84,8963.64,12662.48,2014,,Nevada State Board of Nursing,""
Elysia Cardenas,Receptionist,7564.56,0.00,0.00,4590.61,7564.56,12155.17,2014,,Nevada State Board of Nursing,""
Teresa A Cartmill,Nurse Investigator,8148.95,0.00,0.00,3489.06,8148.95,11638.01,2014,,Nevada State Board of Nursing,""
Rickey S Carrauthers,Board Member,2775.00,0.00,0.00,0.00,2775.00,2775.00,2014,,Nevada State Board of Nursing,""
Mary-Ann K Brown,Board Member,2775.00,0.00,0.00,0.00,2775.00,2775.00,2014,,Nevada State Board of Nursing,""
Sandra S Halley,Board Member,2250.00,0.00,0.00,0.00,2250.00,2250.00,2014,,Nevada State Board of Nursing,""
Holly B Wood,Management Assistant,1084.98,0.00,0.00,267.80,1084.98,1352.78,2014,,Nevada State Board of Nursing,""
Jennifer A Snidow,Board Member,1050.00,0.00,0.00,0.00,1050.00,1050.00,2014,,Nevada State Board of Nursing,""
Patricia M Smyer,Board Member,750.00,0.00,0.00,0.00,750.00,750.00,2014,,Nevada State Board of Nursing,""
Deena K McKenzie,Board Member,300.00,0.00,0.00,0.00,300.00,300.00,2014,,Nevada State Board of Nursing,""
