Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph P Iser,Chief Health Officer,255770.05,0.00,0.00,61193.04,255770.05,316963.09,2017,,Southern Nevada Health District,""
Annette Bradley,Attorney,148108.02,0.00,8754.38,45441.60,156862.40,202304.00,2017,,Southern Nevada Health District,""
Fermin Leguen,CHIEF MEDICAL OFFICER/ Director of Clinical Services,152085.38,0.00,0.00,49628.60,152085.38,201713.98,2017,,Southern Nevada Health District,""
Michael D Johnson,Dir Community Health,148450.02,0.00,0.00,44714.73,148450.02,193164.75,2017,,Southern Nevada Health District,""
Andrew Glass,Dir of Administration,142058.33,0.00,0.00,45781.53,142058.33,187839.86,2017,,Southern Nevada Health District,""
Sony Varghese,Pub Hlth Inf Scientist II,121518.37,0.00,10076.31,38409.76,131594.68,170004.44,2017,,Southern Nevada Health District,""
Karen Carifo,Lab Director,128108.08,0.00,0.00,38854.86,128108.08,166962.94,2017,,Southern Nevada Health District,""
Jacqueline Reszetar,Dir Environmental Health,124854.53,0.00,0.00,33108.36,124854.53,157962.89,2017,,Southern Nevada Health District,""
Paul L Klouse,EH Manager,113332.22,0.00,2869.16,40927.31,116201.38,157128.69,2017,,Southern Nevada Health District,""
Marlo Tonge,Comm Diseases Manager,111723.60,0.00,2384.34,40487.96,114107.94,154595.90,2017,,Southern Nevada Health District,""
Jennifer Sizemore,Public Information Mgr,115736.54,0.00,1934.16,36590.99,117670.70,154261.69,2017,,Southern Nevada Health District,""
Deborah Michelle Williams,CD Prev&Health Promo Mgr,115736.46,0.00,1219.16,36390.76,116955.62,153346.38,2017,,Southern Nevada Health District,""
Daniel P. Larubio Jr.,EH Engineer/Supervisor,103706.36,0.00,5437.50,34896.31,109143.86,144040.17,2017,,Southern Nevada Health District,""
Herbert L Sequera,EH Manager,103718.26,0.00,2438.34,33908.23,106156.60,140064.83,2017,,Southern Nevada Health District,""
Jason K Frame,IT Manager,100978.38,0.00,806.66,37600.89,101785.04,139385.93,2017,,Southern Nevada Health District,""
Walter B Ross,EH Engineer/Supervisor,103706.22,0.00,1778.34,32614.38,105484.56,138098.94,2017,,Southern Nevada Health District,""
Sharon L Mccoy-Huber,Financial Svcs Manager,103816.07,0.00,0.00,33838.11,103816.07,137654.18,2017,,Southern Nevada Health District,""
Susan Kilburn,APRN,103214.76,0.00,1535.89,32534.81,104750.65,137285.46,2017,,Southern Nevada Health District,""
Todd Bleak,Clinical Pharmacist,105542.16,0.00,61.00,30804.89,105603.16,136408.05,2017,,Southern Nevada Health District,""
Margarita L Desantos,Community Hlth Nurse Mgr,100335.30,0.00,944.16,35059.38,101279.46,136338.84,2017,,Southern Nevada Health District,""
Lei Zhang,Sr PH Infor Scientist,99593.53,0.00,2355.91,33808.31,101949.44,135757.75,2017,,Southern Nevada Health District,""
Lourdes C Yapjoco,CHN Supervisor,98655.86,0.00,1860.84,34288.38,100516.70,134805.08,2017,,Southern Nevada Health District,""
Richard W Cichy,Community Hlth Nurse Mgr,98725.38,0.00,2204.61,32368.34,100929.99,133298.33,2017,,Southern Nevada Health District,""
Laurie Hickstein,CHN Supervisor,98551.48,0.00,2722.50,31709.82,101273.98,132983.80,2017,,Southern Nevada Health District,""
Nicole Bungum,Health Ed Supervisor,98697.69,0.00,1986.08,31832.09,100683.77,132515.86,2017,,Southern Nevada Health District,""
Heather B Anderson-Fintak,Associate Attorney,95521.36,0.00,279.58,36185.18,95800.94,131986.12,2017,,Southern Nevada Health District,""
Robert Andrew Urzi,EH Supervisor,98568.08,0.00,1793.17,31401.83,100361.25,131763.08,2017,,Southern Nevada Health District,""
Raymond F Chua,Health Records Supervisor,98689.23,0.00,3091.29,28867.25,101780.52,130647.77,2017,,Southern Nevada Health District,""
Mark Bergtholdt,EH Supervisor,98607.86,0.00,2297.14,29239.03,100905.00,130144.03,2017,,Southern Nevada Health District,""
Jacquelyn R Raiche-Curl,EH Supervisor,98625.82,0.00,2454.66,28792.83,101080.48,129873.31,2017,,Southern Nevada Health District,""
Jing Feng,Surveill Biostat II,73321.96,0.00,34523.92,21805.00,107845.88,129650.88,2017,,Southern Nevada Health District,""
Steven Youles,IT Project Coordinator,98551.47,0.00,1636.58,29200.60,100188.05,129388.65,2017,,Southern Nevada Health District,""
Christine Sylvis,EH Supervisor,95931.34,0.00,2111.25,30979.45,98042.59,129022.04,2017,,Southern Nevada Health District,""
Joann L Rupiper,Chief Admin Nurse,94976.43,0.00,2822.80,30855.64,97799.23,128654.87,2017,,Southern Nevada Health District,""
Ying Zhang,Senior Scientist,97331.72,0.00,171.22,31117.94,97502.94,128620.88,2017,,Southern Nevada Health District,""
Stephen R. Griffin,IT Project Coordinator,98551.49,0.00,1155.71,28574.65,99707.20,128281.85,2017,,Southern Nevada Health District,""
Karen Atkins,Employee Health Nurse,96120.94,0.00,1405.22,30641.72,97526.16,128167.88,2017,,Southern Nevada Health District,""
Maria Lourdes Gueco,CHN Supervisor,93755.63,0.00,1739.50,32328.96,95495.13,127824.09,2017,,Southern Nevada Health District,""
Carol M Culbert,EH Supervisor,95202.11,0.00,2405.11,28690.99,97607.22,126298.21,2017,,Southern Nevada Health District,""
Sean D Beckham,Facilities Svs Superinten,94674.84,0.00,0.00,31177.06,94674.84,125851.90,2017,,Southern Nevada Health District,""
Thomas H Koebke,Computer Systems Analyst,88957.37,0.00,6482.80,29616.25,95440.17,125056.42,2017,,Southern Nevada Health District,""
Linda Verchick,Disease Surveillance Supr,60818.55,0.00,45844.04,18148.10,106662.59,124810.69,2017,,Southern Nevada Health District,""
Anna R Cabiling,Community Health Nurse II,58121.98,0.00,47866.52,17128.06,105988.50,123116.56,2017,,Southern Nevada Health District,""
Maria Azzarelli,Sr Health Educator,85827.48,0.00,5893.00,31065.98,91720.48,122786.46,2017,,Southern Nevada Health District,""
Bernadette G Meily,CHN Supervisor,90301.85,0.00,2829.84,29486.76,93131.69,122618.45,2017,,Southern Nevada Health District,""
Mee Kee Chong-Dao,CHN Supervisor,93623.03,0.00,1008.34,27931.87,94631.37,122563.24,2017,,Southern Nevada Health District,""
Maria T Johnson,SR CHN,89045.91,405.89,5686.42,26826.21,95138.22,121964.43,2017,,Southern Nevada Health District,""
Vivek K Raman,EH Supervisor,92484.32,0.00,1850.28,27416.65,94334.60,121751.25,2017,,Southern Nevada Health District,""
Steven E Kramer,PHP Supervisor,89232.76,0.00,907.50,31503.02,90140.26,121643.28,2017,,Southern Nevada Health District,""
Brian W Spell,Software Engineer,89062.38,0.00,2695.98,29461.32,91758.36,121219.68,2017,,Southern Nevada Health District,""
Hetal N Luhar,HELPDESK & APP SUPP SUPERVISOR,92341.26,0.00,1017.50,27711.42,93358.76,121070.18,2017,,Southern Nevada Health District,""
Jessie J Vennie,Comm Hlth Nurse II-CM,84515.66,30.86,8426.62,27850.05,92973.14,120823.19,2017,,Southern Nevada Health District,""
Deyanira Goss,Comm Hlth Nurse II-CM,85206.37,0.00,5212.93,30400.60,90419.30,120819.90,2017,,Southern Nevada Health District,""
John E Hammond,EMS & TS Manager,87419.14,0.00,1026.66,32215.18,88445.80,120660.98,2017,,Southern Nevada Health District,""
Walter A Pop,Database Admin,89796.76,0.00,916.66,29654.11,90713.42,120367.53,2017,,Southern Nevada Health District,""
Nancy Hall,Sr EH Specialist,84476.02,740.77,3881.48,30748.52,89098.27,119846.79,2017,,Southern Nevada Health District,""
Edith Engleman,SR CHN,88975.84,0.00,2155.55,28454.29,91131.39,119585.68,2017,,Southern Nevada Health District,""
Tammie Jo Cushman,Comm Hlth Nurse II-CM,84938.08,0.00,3664.38,30486.58,88602.46,119089.04,2017,,Southern Nevada Health District,""
Jeffrey S Quinn,PHP Manager,88555.65,0.00,825.00,29677.08,89380.65,119057.73,2017,,Southern Nevada Health District,""
Yamileth L. Lionetti,SR CHN,89073.21,0.00,3132.50,26839.39,92205.71,119045.10,2017,,Southern Nevada Health District,""
Julio C Rivera-Hernandez,Apps Pgmr/Analyst II,88077.00,32.50,1406.66,29431.89,89516.16,118948.05,2017,,Southern Nevada Health District,""
Belinda Bober,Sr EH Specialist,82651.53,3079.97,3122.40,30039.35,88853.90,118893.25,2017,,Southern Nevada Health District,""
James R. Osti,Admin Analyst,84645.03,0.00,5680.82,28563.06,90325.85,118888.91,2017,,Southern Nevada Health District,""
Todd Bonnett,Computer Systems Analyst,88957.05,0.00,1475.84,27172.39,90432.89,117605.28,2017,,Southern Nevada Health District,""
Donna Houston,Sr EH Specialist,84596.65,0.00,2245.23,30550.95,86841.88,117392.83,2017,,Southern Nevada Health District,""
Jill Perlstein,Comm Hlth Nurse II-CM,85059.12,15.06,4158.14,28030.13,89232.32,117262.45,2017,,Southern Nevada Health District,""
Christopher H. Johnson,EH Engineer I,88957.37,0.00,1118.34,26893.99,90075.71,116969.70,2017,,Southern Nevada Health District,""
Lorraine C Oliver,Comm Hlth Nurse II-CM,84993.07,370.38,4615.50,26021.39,89978.95,116000.34,2017,,Southern Nevada Health District,""
Larry S Rogers,EH Manager,82445.03,0.00,2548.08,30828.37,84993.11,115821.48,2017,,Southern Nevada Health District,""
Erin J Buttery,SENIOR LAB TECHNOLOGIST,86111.08,46.34,1011.01,28453.73,87168.43,115622.16,2017,,Southern Nevada Health District,""
Patricia Beckwith,PHP Training Officer,85072.32,432.11,1395.80,28026.92,86900.23,114927.15,2017,,Southern Nevada Health District,""
Brenda H Welch,Sr EH Specialist,82058.48,1273.59,4138.04,27451.04,87470.11,114921.15,2017,,Southern Nevada Health District,""
Janet E Webster,Accounting Supervisor,86081.86,0.00,1081.66,27566.87,87163.52,114730.39,2017,,Southern Nevada Health District,""
Erin Cooke,APRN,88530.09,0.00,20.33,26088.37,88550.42,114638.79,2017,,Southern Nevada Health District,""
Vincent Ralph Abitria,SENIOR LAB TECHNOLOGIST,83363.36,0.00,955.48,30226.40,84318.84,114545.24,2017,,Southern Nevada Health District,""
Susan Damitz,HR Analyst,84475.60,0.00,1613.34,28207.22,86088.94,114296.16,2017,,Southern Nevada Health District,""
Westol Slater,Sr EH Specialist,84475.66,1409.26,2398.75,25716.31,88283.67,113999.98,2017,,Southern Nevada Health District,""
Lorretta M Jennings,APRN,87602.58,0.00,0.00,26323.69,87602.58,113926.27,2017,,Southern Nevada Health District,""
Virtudes Gonzales,Community Health Nurse II,80345.75,1450.68,4823.74,27275.65,86620.17,113895.82,2017,,Southern Nevada Health District,""
Lynda S Zielinski,Accountant II,77390.64,5208.64,5409.12,25832.95,88008.40,113841.35,2017,,Southern Nevada Health District,""
Zuwen Qiu-Shultz,Epidemiologist,80288.51,674.72,2532.84,29880.98,83496.07,113377.05,2017,,Southern Nevada Health District,""
Chris Elaine L Mariano,Community Health Nurse II,86257.67,264.02,401.00,26051.64,86922.69,112974.33,2017,,Southern Nevada Health District,""
Angela K Young,SENIOR LAB TECHNOLOGIST,85681.02,0.00,1045.00,26194.66,86726.02,112920.68,2017,,Southern Nevada Health District,""
Theresia B Younes,Community Health Nurse II,80874.06,0.00,4558.50,27456.40,85432.56,112888.96,2017,,Southern Nevada Health District,""
Holly Hansen,LABORATORY SUPERVISOR,84364.52,0.00,444.59,27755.49,84809.11,112564.60,2017,,Southern Nevada Health District,""
Celeste M Liston,CHN Supervisor,81592.79,0.00,1230.48,29621.60,82823.27,112444.87,2017,,Southern Nevada Health District,""
Cherie L Filler-Maietta,Sr Diseas Inv/Interv Spec,82293.53,0.00,2202.76,27859.67,84496.29,112355.96,2017,,Southern Nevada Health District,""
Robert Newton,Admin Analyst,84475.60,0.00,1654.90,26013.68,86130.50,112144.18,2017,,Southern Nevada Health District,""
Prut Udomwattawee,Pub Hlth Inf Scientist II,84159.89,0.00,105.17,27766.67,84265.06,112031.73,2017,,Southern Nevada Health District,""
Victoria C Burris,Comm Diseases Supervisor,82896.89,0.00,1414.34,27695.05,84311.23,112006.28,2017,,Southern Nevada Health District,""
Jocelyn Castillo,SR CHN,83520.39,1034.00,1384.16,25907.50,85938.55,111846.05,2017,,Southern Nevada Health District,""
Pavlin K Nikolov,Apps Pgmr/Analyst II,81658.92,0.00,0.00,29900.10,81658.92,111559.02,2017,,Southern Nevada Health District,""
Stephanie Bethel,Public Info Officer,84303.07,0.00,1320.24,25875.25,85623.31,111498.56,2017,,Southern Nevada Health District,""
Christy Munaretto,EH Specialist II,76929.43,516.71,4876.97,28853.84,82323.11,111176.95,2017,,Southern Nevada Health District,""
Merylyn C Yegon,SR CHN,77910.54,657.57,3657.25,28818.53,82225.36,111043.89,2017,,Southern Nevada Health District,""
Ina B Fincher,Community Health Nurse II,80288.54,57.96,1072.50,29506.26,81419.00,110925.26,2017,,Southern Nevada Health District,""
Loriza R Chongtai,Community Health Nurse II,80288.52,1466.78,1351.84,27175.55,83107.14,110282.69,2017,,Southern Nevada Health District,""
Jay Boyer,Sr PH Infor Scientist,72584.80,0.00,18799.76,18786.95,91384.56,110171.51,2017,,Southern Nevada Health District,""
Marites L Navarro,Community Health Nurse II,80293.88,608.89,1863.69,27314.16,82766.46,110080.62,2017,,Southern Nevada Health District,""
Norine Clark,Community Health Nurse II,80663.54,0.00,4246.77,25161.70,84910.31,110072.01,2017,,Southern Nevada Health District,""
Michelle Villanueva,Community Health Nurse II,80706.50,0.00,4146.14,25200.19,84852.64,110052.83,2017,,Southern Nevada Health District,""
Ana C Conroy,Community Health Nurse II,80663.52,0.00,4161.94,25213.04,84825.46,110038.50,2017,,Southern Nevada Health District,""
Lorena Reyes De Corral,Community Health Nurse II,80839.95,0.00,4119.34,25012.60,84959.29,109971.89,2017,,Southern Nevada Health District,""
Teodorita Panaligan,Community Health Nurse II,80294.41,834.99,1242.59,27142.20,82371.99,109514.19,2017,,Southern Nevada Health District,""
Trinidad O Gonzales,Community Health Nurse II,80579.08,724.09,2268.78,25797.99,83571.95,109369.94,2017,,Southern Nevada Health District,""
Richard Ryu,EH Specialist II,76711.39,54.39,3769.32,28817.86,80535.10,109352.96,2017,,Southern Nevada Health District,""
Lynda A Mccarthy,Community Health Nurse II,80573.02,0.00,1571.82,27088.30,82144.84,109233.14,2017,,Southern Nevada Health District,""
Laura N. Lopez,Community Health Nurse II,80674.22,638.23,3322.59,24520.36,84635.04,109155.40,2017,,Southern Nevada Health District,""
Mila Revilla,Community Health Nurse II,80675.89,293.36,3288.80,24892.19,84258.05,109150.24,2017,,Southern Nevada Health District,""
Dante L. Merriweather,Sr EH Specialist,79993.46,578.12,1259.82,27130.12,81831.40,108961.52,2017,,Southern Nevada Health District,""
Jorge Viote,Community Outreach Coord,76665.93,0.00,3361.66,28694.66,80027.59,108722.25,2017,,Southern Nevada Health District,""
Jodi Brounstein,EH Specialist II,76870.76,470.48,4965.88,26353.74,82307.12,108660.86,2017,,Southern Nevada Health District,""
Graciela I Martucci,EH Specialist II,76812.95,2418.33,5069.03,24085.84,84300.31,108386.15,2017,,Southern Nevada Health District,""
Devin C Raman,Sr Diseas Inv/Interv Spec,79939.33,0.00,1263.19,27152.44,81202.52,108354.96,2017,,Southern Nevada Health District,""
Jack Proud,EH Specialist II,76290.95,0.00,2774.86,29046.31,79065.81,108112.12,2017,,Southern Nevada Health District,""
Maria Arias De Lujan,Community Health Nurse II,80288.54,14.31,2726.66,24979.46,83029.51,108008.97,2017,,Southern Nevada Health District,""
Jessica C Flores,Community Health Nurse II,79973.26,0.00,889.16,27049.45,80862.42,107911.87,2017,,Southern Nevada Health District,""
Alicia L. Mitchell,Sr EH Specialist,80176.50,0.00,2570.86,24997.44,82747.36,107744.80,2017,,Southern Nevada Health District,""
Susanne T Landin,SENIOR LAB TECHNOLOGIST,81326.29,0.00,1457.68,24934.22,82783.97,107718.19,2017,,Southern Nevada Health District,""
Larry N Law,Sr EH Specialist,76835.90,0.00,4502.75,26215.14,81338.65,107553.79,2017,,Southern Nevada Health District,""
Murphy J Boudreaux,Apps Pgmr/Analyst II,77985.03,366.69,0.00,29164.41,78351.72,107516.13,2017,,Southern Nevada Health District,""
Daniel R Brown,Laboratory Tech II,80316.35,0.00,1546.84,24984.59,81863.19,106847.78,2017,,Southern Nevada Health District,""
Sheri Fritzman,Community Health Nurse II,80317.13,29.34,1420.84,25012.83,81767.31,106780.14,2017,,Southern Nevada Health District,""
Marie Ricci,Community Health Nurse II,80288.58,0.00,1402.50,25007.71,81691.08,106698.79,2017,,Southern Nevada Health District,""
Cynthia Capurso,Community Health Nurse II,80388.68,57.24,1210.00,24953.79,81655.92,106609.71,2017,,Southern Nevada Health District,""
Jennifer J Harmon,Disease Inv Inter Spec II,76559.43,655.06,3027.19,26256.33,80241.68,106498.01,2017,,Southern Nevada Health District,""
Yordanos Z Brown,SR CHN,80288.52,0.00,1810.62,24376.62,82099.14,106475.76,2017,,Southern Nevada Health District,""
Richard Hosey,IT System Adminstrator II,80288.65,0.00,1599.90,24556.30,81888.55,106444.85,2017,,Southern Nevada Health District,""
Candice H Sims,Sr EH Specialist,74849.35,839.71,2458.30,28221.08,78147.36,106368.44,2017,,Southern Nevada Health District,""
George Navarrete,EH Training Officer,74744.00,0.00,4367.92,27232.89,79111.92,106344.81,2017,,Southern Nevada Health District,""
Nadereh Ghamssari,EH Specialist II,77108.08,0.00,5138.82,24070.29,82246.90,106317.19,2017,,Southern Nevada Health District,""
Christine Lin,EH Specialist II,76545.18,0.00,3216.61,26358.93,79761.79,106120.72,2017,,Southern Nevada Health District,""
June Uy Rockwell,Software Engineer,81555.66,0.00,35.31,24477.38,81590.97,106068.35,2017,,Southern Nevada Health District,""
Judith Leonzitta Flores,Community Health Nurse II,79281.59,865.40,1004.20,24679.33,81151.19,105830.52,2017,,Southern Nevada Health District,""
Tamara C Giannini,EH Supervisor,77638.05,0.00,1575.80,26531.40,79213.85,105745.25,2017,,Southern Nevada Health District,""
Misty M Robinson,Sr PH Preparedness Plannr,79513.70,0.00,1127.50,24822.48,80641.20,105463.68,2017,,Southern Nevada Health District,""
Rayleen D Earney,Health Educator II,76392.77,0.00,2305.72,26448.73,78698.49,105147.22,2017,,Southern Nevada Health District,""
George A. Fredrick,Medical Epidemiologist,42856.04,0.00,53478.59,8619.38,96334.63,104954.01,2017,,Southern Nevada Health District,""
Andrew D Chaney,EH Supervisor,79197.08,0.00,1026.66,24705.58,80223.74,104929.32,2017,,Southern Nevada Health District,""
Tanja Baldwin,EH Supervisor,74913.03,0.00,1504.95,28456.35,76417.98,104874.33,2017,,Southern Nevada Health District,""
Gail Muniz,Health Educator II,76693.28,278.75,3734.34,24139.67,80706.37,104846.04,2017,,Southern Nevada Health District,""
Sheilamar L Crippen,Accountant II,74569.38,1347.50,990.00,27650.85,76906.88,104557.73,2017,,Southern Nevada Health District,""
Patricia A. Kaderlik,EH Specialist II,76734.08,0.00,3692.90,24075.52,80426.98,104502.50,2017,,Southern Nevada Health District,""
Michelle Clarke,EH Specialist II,76955.76,334.50,3496.24,23660.25,80786.50,104446.75,2017,,Southern Nevada Health District,""
Miki K Sakamura-Low,EH Specialist II,74572.25,809.19,5148.36,23913.84,80529.80,104443.64,2017,,Southern Nevada Health District,""
Claude R Mcmahan,Maintenance Specialist,77161.17,0.00,2766.66,24392.65,79927.83,104320.48,2017,,Southern Nevada Health District,""
Matthew Colbert,Network Administrator Spc,78438.68,0.00,1299.20,24539.46,79737.88,104277.34,2017,,Southern Nevada Health District,""
Ronny C Soy,Community Health Nurse II,72635.96,583.61,3227.51,27661.98,76447.08,104109.06,2017,,Southern Nevada Health District,""
Brian Northam,EH Supervisor,77579.56,0.00,2193.56,24267.67,79773.12,104040.79,2017,,Southern Nevada Health District,""
Lyle R Rohan,EH Specialist II,75975.17,0.00,3837.30,23973.74,79812.47,103786.21,2017,,Southern Nevada Health District,""
Julius F Arias,Disease Inv Inter Spec II,76620.56,0.00,3510.46,23596.00,80131.02,103727.02,2017,,Southern Nevada Health District,""
Fuen-Su Alfonso Sang-Chiang,EH Specialist II,75043.68,0.00,2532.06,25918.09,77575.74,103493.83,2017,,Southern Nevada Health District,""
Karla M Shoup,EH Supervisor,75630.61,0.00,1599.80,26116.36,77230.41,103346.77,2017,,Southern Nevada Health District,""
Nicole Truax Chacon,Health Educator II,75332.99,0.00,3761.19,24147.07,79094.18,103241.25,2017,,Southern Nevada Health District,""
Malcolm K Ahlo,Health Educator II,76461.07,0.00,3184.37,23582.99,79645.44,103228.43,2017,,Southern Nevada Health District,""
Victoria D Wilson,EH Specialist II,75548.61,0.00,3607.07,23838.68,79155.68,102994.36,2017,,Southern Nevada Health District,""
Susan Zannis,VITAL STATISTICS SUPERVISOR,72190.08,0.00,4462.95,25499.75,76653.03,102152.78,2017,,Southern Nevada Health District,""
Tak S Wu,HVAC Technician,76340.90,0.00,2106.80,23562.45,78447.70,102010.15,2017,,Southern Nevada Health District,""
Linus Nji Mubuifor,Community Health Nurse II,74612.70,0.00,1650.95,25588.14,76263.65,101851.79,2017,,Southern Nevada Health District,""
Diane M Money,Admin Secretary,65137.66,0.00,14807.48,21852.59,79945.14,101797.73,2017,,Southern Nevada Health District,""
Jeremy M Harper,EH Supervisor,75166.36,0.00,803.53,25773.93,75969.89,101743.82,2017,,Southern Nevada Health District,""
Lynda C Mccloskey,Community Health Nurse II,80556.60,0.00,2411.13,18672.47,82967.73,101640.20,2017,,Southern Nevada Health District,""
Elizabeth A Adelman,Sr Diseas Inv/Interv Spec,74188.11,81.43,1614.63,25749.16,75884.17,101633.33,2017,,Southern Nevada Health District,""
Nikki T Burns-Savage,Sr EH Specialist,72484.82,0.00,1233.95,27720.12,73718.77,101438.89,2017,,Southern Nevada Health District,""
Jacqueline Wells,Executive Asst,72524.64,0.00,3035.77,25499.73,75560.41,101060.14,2017,,Southern Nevada Health District,""
James W Sladky,EH Specialist II,70733.62,66.25,5191.53,24808.97,75991.40,100800.37,2017,,Southern Nevada Health District,""
Jonathan Dalton,EH Specialist II,70769.35,276.94,7429.71,22303.55,78476.00,100779.55,2017,,Southern Nevada Health District,""
Ignacio Leycegui,EH Specialist II,75352.23,158.90,1800.16,23346.24,77311.29,100657.53,2017,,Southern Nevada Health District,""
Jocelyn M Arquette,Community Health Nurse II,70818.41,2203.38,2840.80,24617.18,75862.59,100479.77,2017,,Southern Nevada Health District,""
Joseph Y Yumul,Program Sys Specialist II,71634.64,0.00,1074.79,27562.81,72709.43,100272.24,2017,,Southern Nevada Health District,""
Susan T Lane,EH Specialist II,72784.22,0.00,3533.41,23800.37,76317.63,100118.00,2017,,Southern Nevada Health District,""
Romeo A Ramos,Disaster Recov Specialist,73479.35,0.00,925.84,25571.99,74405.19,99977.18,2017,,Southern Nevada Health District,""
Mindy Ann Meacham,Health Educator II,74767.38,0.00,1304.16,23727.06,76071.54,99798.60,2017,,Southern Nevada Health District,""
Robert T Cole,Sr EH Specialist,72429.64,0.00,1909.62,25322.62,74339.26,99661.88,2017,,Southern Nevada Health District,""
George E Taylor Jr,EH Specialist II,69429.80,3509.98,4227.45,22299.50,77167.23,99466.73,2017,,Southern Nevada Health District,""
Kimberly A Monahan,HR Analyst,71602.68,0.00,366.67,27389.56,71969.35,99358.91,2017,,Southern Nevada Health District,""
Jennifer D Bowers,Disease Inv Inter Spec II,69157.81,251.77,5029.88,24801.85,74439.46,99241.31,2017,,Southern Nevada Health District,""
Kim W Thompson,EH Specialist II,72216.65,0.00,4270.83,22489.35,76487.48,98976.83,2017,,Southern Nevada Health District,""
Rosanna Silva-Minnich,Comm Outreach & Info Spec,72899.67,0.00,3306.66,22741.85,76206.33,98948.18,2017,,Southern Nevada Health District,""
Meredith Garman,EH Specialist II,70232.13,619.88,3128.04,24768.77,73980.05,98748.82,2017,,Southern Nevada Health District,""
Regena M Ellis,Community Health Nurse II,74693.15,52.96,339.17,23462.47,75085.28,98547.75,2017,,Southern Nevada Health District,""
Rae U Pettie,EMS Program/Project Coord,68906.06,0.00,2291.66,27266.49,71197.72,98464.21,2017,,Southern Nevada Health District,""
Arthuro M Mehretu,EPI SURV PROJECT COORDINATOR,74615.99,0.00,385.00,23453.69,75000.99,98454.68,2017,,Southern Nevada Health District,""
Dawn D Schuder,Community Health Nurse II,68676.57,0.00,2879.33,26557.41,71555.90,98113.31,2017,,Southern Nevada Health District,""
Paul Hug,LABORATORY SUPERVISOR,26230.40,0.00,67978.05,3850.67,94208.45,98059.12,2017,,Southern Nevada Health District,""
Phillip T Pilares,Software Engineer,72500.84,0.00,6.96,25446.14,72507.80,97953.94,2017,,Southern Nevada Health District,""
Xavier J Foster,Health Ed Supervisor,73583.58,0.00,1643.88,22667.38,75227.46,97894.84,2017,,Southern Nevada Health District,""
Yolande S Benard,Materials Management Supv,74869.34,0.00,64.38,22918.15,74933.72,97851.87,2017,,Southern Nevada Health District,""
Candice Stirling Konold,EH Specialist II,70870.57,88.15,2066.54,24799.61,73025.26,97824.87,2017,,Southern Nevada Health District,""
Sarah M Lugo,SR CHN,73444.48,1167.21,382.57,22704.62,74994.26,97698.88,2017,,Southern Nevada Health District,""
Jason A Kelton,Sr EH Specialist,64110.85,2618.42,5120.52,25535.77,71849.79,97385.56,2017,,Southern Nevada Health District,""
Todd Nicolson,Sr PH Preparedness Plannr,77536.81,0.00,2033.70,17762.11,79570.51,97332.62,2017,,Southern Nevada Health District,""
Kenneth Mixter,Sr Janitor,68097.34,3082.47,3920.36,21800.81,75100.17,96900.98,2017,,Southern Nevada Health District,""
Amanda B Brown,Health Educator II,72255.36,0.00,1145.84,23193.57,73401.20,96594.77,2017,,Southern Nevada Health District,""
Laura L Palmer,EMS & Trauma System Super,73729.07,0.00,39.06,22693.17,73768.13,96461.30,2017,,Southern Nevada Health District,""
Jennifer D Gratzke,Disease Inv Inter Spec II,70535.12,0.00,2809.25,22727.66,73344.37,96072.03,2017,,Southern Nevada Health District,""
Robert M Fyda,EH Engineer II,72683.52,0.00,129.47,23258.93,72812.99,96071.92,2017,,Southern Nevada Health District,""
Victoria B Harding,Disease Inv Inter Spec II,70918.64,75.56,1975.76,22727.68,72969.96,95697.64,2017,,Southern Nevada Health District,""
Forrest L Hasselbauer,Security Specialist,65532.41,567.60,6773.47,22630.60,72873.48,95504.08,2017,,Southern Nevada Health District,""
Ilene E Bautista,SENIOR LAB TECHNOLOGIST,72271.61,0.00,25.68,22882.64,72297.29,95179.93,2017,,Southern Nevada Health District,""
Rosanna Woods,Community Health Nurse II,68511.59,11.96,0.00,26600.71,68523.55,95124.26,2017,,Southern Nevada Health District,""
Isabel Valdivieso-Estrada,LPN,65767.54,1529.15,3657.00,23923.44,70953.69,94877.13,2017,,Southern Nevada Health District,""
James A Modico,EH Specialist II,66844.98,0.00,3103.46,24020.75,69948.44,93969.19,2017,,Southern Nevada Health District,""
Melissa Constantin,Disease Inv Inter Spec II,64011.25,0.00,3822.63,25848.81,67833.88,93682.69,2017,,Southern Nevada Health District,""
Sheila T Gutierrez,LPN,65650.41,0.00,2885.41,25115.95,68535.82,93651.77,2017,,Southern Nevada Health District,""
Desiree C Hiestand,EH Specialist II,66535.41,269.67,2703.61,23911.85,69508.69,93420.54,2017,,Southern Nevada Health District,""
Daniel C Burns,EH Engineer I,66789.92,0.00,405.13,26200.05,67195.05,93395.10,2017,,Southern Nevada Health District,""
Xandee Shirley Bernabe,Community Health Nurse II,69704.11,0.00,1992.17,21659.83,71696.28,93356.11,2017,,Southern Nevada Health District,""
Jason Butts,Disease Inv Inter Spec II,63079.61,0.00,10405.80,19334.48,73485.41,92819.89,2017,,Southern Nevada Health District,""
Sheila A. Rivera,LPN,65767.61,262.82,2856.66,23807.95,68887.09,92695.04,2017,,Southern Nevada Health District,""
Karin Dinda,SR CHN,69324.30,0.00,1100.11,22247.29,70424.41,92671.70,2017,,Southern Nevada Health District,""
