Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
CAROL A. LUCEY,"PRESIDENT, WNC",192503.27,0.00,Not Provided,28943.62,212503.27,241446.89,2009,"",Western Nevada College,""
DANIEL J. NEVERETT,VICE PRESIDENT,150866.88,0.00,Not Provided,24309.07,150866.88,175175.95,2009,"",Western Nevada College,""
HELAINE H. JESSE,VICE PRESIDENT,150866.88,0.00,Not Provided,24309.07,150866.88,175175.95,2009,"",Western Nevada College,""
CONNIE M. CAPURRO,VICE PRESIDENT,150866.88,0.00,Not Provided,24309.07,150866.88,175175.95,2009,"",Western Nevada College,""
PATRICK M. GHAN,VICE PRESIDENT,136538.76,0.00,Not Provided,36861.06,136538.76,173399.82,2009,"",Western Nevada College,""
HARRY LOUIS SCHARMANN,DEAN,140043.42,0.00,Not Provided,23104.30,140043.42,163147.72,2009,"",Western Nevada College,""
CAROL R. LANGE,DEAN,126770.37,0.00,Not Provided,21625.49,126770.37,148395.86,2009,"",Western Nevada College,""
JOHN A. KINKELLA,DEAN,115814.27,0.00,Not Provided,32406.96,115814.27,148221.23,2009,"",Western Nevada College,""
DORIS DAWN DWYER,ACADEMIC OVERLOAD,105489.96,0.00,Not Provided,18988.12,117559.01,136547.13,2009,"",Western Nevada College,""
JUDITH B. CORDIA,DIRECTOR,116229.11,0.00,Not Provided,20303.02,116229.11,136532.13,2009,"",Western Nevada College,""
ANNE P. HANSEN,DIRECTOR,110633.69,0.00,Not Provided,19687.48,110633.69,130321.17,2009,"",Western Nevada College,""
DONALD L. MOXLEY,DIRECTOR,110068.68,0.00,Not Provided,19486.03,110353.68,129839.71,2009,"",Western Nevada College,""
KENNETH A. SULLIVAN,DIRECTOR,107926.80,0.00,Not Provided,19529.41,107926.80,127456.21,2009,"",Western Nevada College,""
DIANNE F. HILLIARD,DIRECTOR,105471.30,0.00,Not Provided,19119.54,107291.31,126410.85,2009,"",Western Nevada College,""
JAMES F. KOLSKY,COMMUNITY COLLEGE PROFESSOR,97683.90,0.00,Not Provided,18139.20,107411.90,125551.10,2009,"",Western Nevada College,""
MICHAEL H. HARDIE,COMMUNITY COLLEGE PROFESSOR,104263.38,0.00,Not Provided,18986.62,106119.36,125105.98,2009,"",Western Nevada College,""
DEBORAH A. CASE,DIRECTOR,105471.30,0.00,Not Provided,19119.54,105471.30,124590.84,2009,"",Western Nevada College,""
JOHN F. YURTINUS,COMMUNITY COLLEGE PROFESSOR,105177.72,0.00,Not Provided,18954.15,105177.72,124131.87,2009,"",Western Nevada College,""
DAVID S. COOK,COMMUNITY COLLEGE PROFESSOR,80722.38,0.00,Not Provided,24466.86,98582.98,123049.84,2009,"",Western Nevada College,""
RICHARD J. ARRIGOTTI,COMMUNITY COLLEGE PROFESSOR,100215.60,0.00,Not Provided,18414.55,104583.60,122998.15,2009,"",Western Nevada College,""
LORETTA J. TIEDE,DIRECTOR,94721.46,0.00,Not Provided,27873.72,94721.46,122595.18,2009,"",Western Nevada College,""
DAVID C. ROLLINGS,DIRECTOR,93556.68,0.00,Not Provided,27389.94,93556.68,120946.62,2009,"",Western Nevada College,""
MICHAEL B. SADY,ACADEMIC OVERLOAD,86709.78,0.00,Not Provided,17167.75,101533.78,118701.53,2009,"",Western Nevada College,""
RICHARD F. RIENDEAU,COMMUNITY COLLEGE PROFESSOR,98457.00,0.00,Not Provided,18223.25,98457.00,116680.25,2009,"",Western Nevada College,""
CHRISTOPHER R RYAN,COMMUNITY COLLEGE PROFESSOR,66322.98,0.00,Not Provided,14728.74,99919.00,114647.74,2009,"",Western Nevada College,""
RICHARD H. JR FINN,COMMUNITY COLLEGE PROFESSOR,85764.00,0.00,Not Provided,16842.93,96177.96,113020.89,2009,"",Western Nevada College,""
CHERYL J. PAWLUK,COMMUNITY COLLEGE PROFESSOR,94469.93,0.00,Not Provided,17909.21,95069.90,112979.11,2009,"",Western Nevada College,""
VALERIE J. ANDERSEN,PUBLIC SERVICES LIBRARIAN,94571.58,0.00,Not Provided,18042.85,94571.58,112614.43,2009,"",Western Nevada College,""
DAVID K. RISKE,INSTRUCTOR,77931.42,0.00,Not Provided,16089.74,96007.21,112096.95,2009,"",Western Nevada College,""
IRENE L. JOANETTE-GALLIO,COMMUNITY COLLEGE PROFESSOR,87907.98,0.00,Not Provided,17076.09,93905.67,110981.76,2009,"",Western Nevada College,""
JAMES MANNING,CHIEF BUDGET OFFICER,92523.60,0.00,Not Provided,17695.08,92523.60,110218.68,2009,"",Western Nevada College,""
RICHARD O. JR KLOES,PART TIME INSTRUCTOR,81411.30,0.00,Not Provided,16352.71,92995.29,109348.00,2009,"",Western Nevada College,""
FRED B. KILLE,COMMUNITY COLLEGE PROFESSOR,90326.64,0.00,Not Provided,17339.09,90326.64,107665.73,2009,"",Western Nevada College,""
STEPHANIE F. ARRIGOTTI,COMMUNITY COLLEGE PROFESSOR,87957.66,0.00,Not Provided,17192.78,87957.66,105150.44,2009,"",Western Nevada College,""
THERESA ZUTTER,DIRECTOR,85972.12,0.00,Not Provided,16985.49,85972.12,102957.61,2009,"",Western Nevada College,""
URSULA B. CARLSON,COMMUNITY COLLEGE PROFESSOR,84468.96,0.00,Not Provided,16702.10,84718.96,101421.06,2009,"",Western Nevada College,""
MAXINE ALIX CIRAC,DIVISION CHAIR,84571.54,0.00,Not Provided,16820.22,84571.54,101391.76,2009,"",Western Nevada College,""
DEBORAH L. LE BALCH,COMMUNITY COLLEGE PROFESSOR,80808.96,0.00,Not Provided,16304.03,84981.46,101285.49,2009,"",Western Nevada College,""
MARY K. DURBIN,COORDINATOR,84416.16,0.00,Not Provided,16803.15,84416.16,101219.31,2009,"",Western Nevada College,""
RICHARD A. STEWART,COMMUNITY COLLEGE PROFESSOR,82226.70,0.00,Not Provided,16452.89,84760.69,101213.58,2009,"",Western Nevada College,""
MARK W. DORIO,COMMUNITY COLLEGE PROFESSOR,82828.98,0.00,Not Provided,16523.72,84510.18,101033.90,2009,"",Western Nevada College,""
WINIFRED T. KORTEMEIER,COMMUNITY COLLEGE PROFESSOR,80923.97,0.00,Not Provided,16523.72,84199.97,100723.69,2009,"",Western Nevada College,""
FRANKLIN S. III CARMAN,COMMUNITY COLLEGE PROFESSOR,76524.96,0.00,Not Provided,15838.16,83804.94,99643.10,2009,"",Western Nevada College,""
SHERRY L. NEIL-URBAN,COMMUNITY COLLEGE PROFESSOR,79558.13,0.00,Not Provided,16259.46,81728.13,97987.59,2009,"",Western Nevada College,""
LINDA S. JACKS,INSTRUCTOR,76030.44,0.00,Not Provided,15880.60,81340.94,97221.54,2009,"",Western Nevada College,""
MARGARET KONIECZNY,COMMUNITY COLLEGE PROFESSOR,79641.00,0.00,Not Provided,16177.01,80556.00,96733.01,2009,"",Western Nevada College,""
SUSAN P. TRIST,COORDINATOR,79054.79,0.00,Not Provided,16213.29,79054.79,95268.08,2009,"",Western Nevada College,""
PAUL MULLER,COMMUNITY COLLEGE PROFESSOR,76914.96,0.00,Not Provided,15880.60,79298.95,95179.55,2009,"",Western Nevada College,""
SUSAN K. MULLER,COORDINATOR,78768.06,0.00,Not Provided,16181.75,78768.06,94949.81,2009,"",Western Nevada College,""
DEBORAH INGRAFFIA-STRONG,INSTRUCTOR,73052.46,0.00,Not Provided,15463.93,79484.96,94948.89,2009,"",Western Nevada College,""
MICHAEL E. MALAY,COMMUNITY COLLEGE PROFESSOR,77697.96,0.00,Not Provided,15965.74,77847.96,93813.70,2009,"",Western Nevada College,""
ROBERT P. MORIN,DIVISION CHAIR,74476.56,0.00,Not Provided,15615.42,77994.18,93609.60,2009,"",Western Nevada College,""
JEROLD STEGEMAN,INSTRUCTOR,70812.30,0.00,Not Provided,22385.88,70812.30,93198.18,2009,"",Western Nevada College,""
LAWRENCE G. CALKINS,REFERENCE LIBRARIAN,70248.18,0.00,Not Provided,22613.82,70248.18,92862.00,2009,"",Western Nevada College,""
SONGHAI LIU,NETWORK SUPPORT SPECIALIST,70368.78,0.00,Not Provided,22464.24,70368.78,92833.02,2009,"",Western Nevada College,""
PAUL S. RICHEY,CONTROLLER,53023.08,0.00,Not Provided,14626.68,78174.60,92801.28,2009,"",Western Nevada College,""
EDWARD A. MARTIN,DIVISION CHAIR,76727.04,0.00,Not Provided,15860.17,76727.04,92587.21,2009,"",Western Nevada College,""
BRIGITTE C. DILLET-TOLHURST,DIVISION CHAIR,76338.72,0.00,Not Provided,15817.94,76438.72,92256.66,2009,"",Western Nevada College,""
RENEE L. MAGRINI,COMMUNITY COLLEGE PROFESSOR,73953.96,0.00,Not Provided,15558.58,76137.96,91696.54,2009,"",Western Nevada College,""
GARY E. EVETT,COMMUNITY COLLEGE PROFESSOR,71061.00,0.00,Not Provided,15243.98,76344.99,91588.97,2009,"",Western Nevada College,""
IRENE J. TUCKER,ASSISTANT DIRECTOR,68661.48,0.00,Not Provided,22272.90,68661.48,90934.38,2009,"",Western Nevada College,""
RON G. MARRUJO,COORDINATOR,67768.85,0.00,Not Provided,21911.94,68768.85,90680.79,2009,"",Western Nevada College,""
BRIAN F. CROWE,COORDINATOR,69532.32,0.00,Not Provided,15255.73,75300.12,90555.85,2009,"",Western Nevada College,""
EDDA J. GIBSON,INSTRUCTOR,68029.44,0.00,Not Provided,20705.94,69799.44,90505.38,2009,"",Western Nevada College,""
MICHELLE L. ROUSSELLE,COMMUNITY COLLEGE PROFESSOR,74658.00,0.00,Not Provided,15635.15,74758.00,90393.15,2009,"",Western Nevada College,""
ANDREA M. DORAN,DIRECTOR,74451.12,0.00,Not Provided,15706.86,74451.12,90157.98,2009,"",Western Nevada College,""
W. SCOTT PENZEL,DIRECTOR,66848.16,0.00,Not Provided,14785.81,74900.16,89685.97,2009,"",Western Nevada College,""
LAURA B. WHITELAW,COORDINATOR,73288.19,0.00,Not Provided,15578.89,73538.19,89117.08,2009,"",Western Nevada College,""
SHERRY L. BLACK,COMMUNITY COLLEGE PROFESSOR,64636.32,0.00,Not Provided,21088.92,67720.31,88809.23,2009,"",Western Nevada College,""
JEFFREY S. DOWNS,ACADEMIC OVERLOAD,60086.04,0.00,Not Provided,14050.46,73604.05,87654.51,2009,"",Western Nevada College,""
SUSAN SCHOEFFLER,COMPUTING SRVS ADMINISTRATOR,70659.00,0.00,Not Provided,15422.73,70659.00,86081.73,2009,"",Western Nevada College,""
JULIE J. KING,COMMUNITY COLLEGE PROFESSOR,70390.98,0.00,Not Provided,15171.12,70390.98,85562.10,2009,"",Western Nevada College,""
KEVIN P. MURPHY,WEBMASTER,63012.72,0.00,Not Provided,14530.03,70768.66,85298.69,2009,"",Western Nevada College,""
DANNA G. STURM,REFERENCE LIBRARIAN,63796.80,0.00,Not Provided,21227.34,63796.80,85024.14,2009,"",Western Nevada College,""
ERIC THORNTON,PROGRAMMER/ANALYST,68492.04,0.00,Not Provided,15051.22,69948.04,84999.26,2009,"",Western Nevada College,""
BONNIE M. BERTOCCHI,ASSISTANT TO THE PRESIDENT,69447.23,0.00,Not Provided,15246.24,69447.23,84693.47,2009,"",Western Nevada College,""
JANET L. KING,INSTRUCTOR,53809.01,0.00,Not Provided,13435.90,71127.00,84562.90,2009,"",Western Nevada College,""
PAUL T. EASTWOOD,INSTRUCTOR,68256.72,0.00,Not Provided,15029.64,68456.72,83486.36,2009,"",Western Nevada College,""
HAROLD STARRATT,COMMUNITY COLLEGE PROFESSOR,59716.92,0.00,Not Provided,20055.96,63422.90,83478.86,2009,"",Western Nevada College,""
D. JEAN MCNEIL,COMMUNITY COLLEGE PROFESSOR,67884.18,0.00,Not Provided,14984.38,67884.18,82868.56,2009,"",Western Nevada College,""
KEVIN L. GAFFNEY,PROJECT MANAGER,67599.96,0.00,Not Provided,14867.58,67599.96,82467.54,2009,"",Western Nevada College,""
KATHERINE A. LEAO,COORDINATOR,67025.75,0.00,Not Provided,14889.95,67025.75,81915.70,2009,"",Western Nevada College,""
MARILEE SWIRCZEK,COMMUNITY COLLEGE PROFESSOR,60249.30,0.00,Not Provided,21569.94,60249.30,81819.24,2009,"",Western Nevada College,""
LESLIE TOWNSEND,ASSISTANT TO VICE PRESIDENT,60842.51,0.00,Not Provided,20440.62,60842.51,81283.13,2009,"",Western Nevada College,""
PAMELA B. BLANKENSHIP,IT TECHNICIAN VI,66271.75,0.00,Not Provided,14832.84,66371.75,81204.59,2009,"",Western Nevada College,""
JOSHUA A. FLEMING,INSTRUCTOR,48601.92,0.00,Not Provided,12801.52,66907.92,79709.44,2009,"",Western Nevada College,""
GEORGE T. MCNULTY,COORD. OF RETENTION/COUNSELOR,63738.42,0.00,Not Provided,14528.28,64738.42,79266.70,2009,"",Western Nevada College,""
JAMES D. STRANGE,COMMUNITY COLLEGE PROFESSOR,56364.00,0.00,Not Provided,13645.65,65033.68,78679.33,2009,"",Western Nevada College,""
DIANE L. NUNGARY,COORDINATOR,58188.60,0.00,Not Provided,19735.08,58188.60,77923.68,2009,"",Western Nevada College,""
JAYNA M. CONKEY,COMMUNITY COLLEGE PROFESSOR,58620.00,0.00,Not Provided,13890.99,63564.81,77455.80,2009,"",Western Nevada College,""
PHYLLIS MASON,IT TECHNICIAN VI,56623.40,0.00,Not Provided,19755.80,56798.40,76554.20,2009,"",Western Nevada College,""
EMILY M. HOWARTH,INSTRUCTOR,52993.50,0.00,Not Provided,13281.58,62888.18,76169.76,2009,"",Western Nevada College,""
WILLIAM C. ONEY,COMMUNITY COLLEGE PROFESSOR,59999.94,0.00,Not Provided,14116.96,61199.94,75316.90,2009,"",Western Nevada College,""
WILLIAM R. NAYLOR,COMMUNITY COLLEGE PROFESSOR,60697.98,0.00,Not Provided,14116.96,60697.98,74814.94,2009,"",Western Nevada College,""
SHARON K. TETLY,COMMUNITY COLLEGE PROFESSOR,59395.00,0.00,Not Provided,14050.46,60093.88,74144.34,2009,"",Western Nevada College,""
K. GILBERT MARTIN,COMMUNITY COLLEGE PROFESSOR,56774.82,0.00,Not Provided,13694.01,60444.51,74138.52,2009,"",Western Nevada College,""
SUSAN KAY SEDLAK,INSTRUCTOR,43507.80,0.00,Not Provided,12275.59,61352.02,73627.61,2009,"",Western Nevada College,""
CINDY A. FRANK,INSTRUCTOR,51755.76,0.00,Not Provided,18384.18,54807.77,73191.95,2009,"",Western Nevada College,""
LORI S. MAGNANTE,COMMUNITY COLLEGE PROFESSOR,58536.00,0.00,Not Provided,13955.93,59235.98,73191.91,2009,"",Western Nevada College,""
DAVID J. WHITTEMORE,BASEBALL COACH,59042.52,0.00,Not Provided,13936.92,59042.52,72979.44,2009,"",Western Nevada College,""
GUADALUPE RAMIREZ,EXECUTIVE ASSISTANT,50034.02,662.01,Not Provided,18872.88,53925.68,72798.56,2009,"",Western Nevada College,""
PEGGY L. STUTSMAN,PROGRAM OFFICER I,50288.71,3722.22,Not Provided,18326.47,54435.93,72762.40,2009,"",Western Nevada College,""
CHERYL E. MORELAND,COMMUNITY COLLEGE PROFESSOR,51582.12,0.00,Not Provided,13190.91,59369.17,72560.08,2009,"",Western Nevada College,""
JACK PIIRAINEN,DIRECTOR,53537.99,0.00,Not Provided,18888.96,53537.99,72426.95,2009,"",Western Nevada College,""
KRISTIE A. GANGESTAD,LIBRARY TECHNICIAN II,52933.94,0.00,Not Provided,18868.09,53358.94,72227.03,2009,"",Western Nevada College,""
JANEEN L. MALKOVICH,COMMUNITY COLLEGE PROFESSOR,57772.98,0.00,Not Provided,13798.86,58372.98,72171.84,2009,"",Western Nevada College,""
SUSAN PRIEST,INSTRUCTOR,54435.00,0.00,Not Provided,13435.90,58018.98,71454.88,2009,"",Western Nevada College,""
WALTER LEWIS,AUDIO VISUAL UNIT SUPERVISOR,63085.79,0.00,Not Provided,7061.30,63510.79,70572.09,2009,"",Western Nevada College,""
KIM E. COKER,PROGRAM OFFICER I,50289.60,467.82,Not Provided,18480.22,51932.42,70412.64,2009,"",Western Nevada College,""
DONALD L. CARLSON,COMMUNITY COLLEGE PROFESSOR,53139.49,0.00,Not Provided,17243.94,53139.49,70383.43,2009,"",Western Nevada College,""
MICHELLE PELTIER,SENIOR GRAPHIC DESIGNER,50288.71,0.00,Not Provided,18326.47,50963.71,69290.18,2009,"",Western Nevada College,""
DONNA MAE ASHBY,ACCOUNTANT TECHNICIAN I,48091.31,0.00,Not Provided,18350.30,50773.13,69123.43,2009,"",Western Nevada College,""
ELLEN L. SHAFER,PROGRAM OFFICER I,50289.60,0.00,Not Provided,18336.72,50764.60,69101.32,2009,"",Western Nevada College,""
ELIZABETH L. KAPPEL,ELECTRONICS TECHNICIAN II,50288.71,40.68,Not Provided,18326.47,50754.39,69080.86,2009,"",Western Nevada College,""
CATHERINE BOEDENAUER,PROGRAMMER/ANALYST,55346.22,0.00,Not Provided,13608.37,55346.22,68954.59,2009,"",Western Nevada College,""
JOSE R. MARTINEZ,PROGRAMMER/ANALYST,50179.32,0.00,Not Provided,18300.66,50179.32,68479.98,2009,"",Western Nevada College,""
KATHRYN E. ROSS,ADMINISTRATIVE ASSISTANT IV,46057.67,0.00,Not Provided,17424.19,50862.67,68286.86,2009,"",Western Nevada College,""
DUC P. LY,MAINT REPAIR SPECIALIST I,48139.10,194.70,Not Provided,18021.60,49508.80,67530.40,2009,"",Western Nevada College,""
VERONICA J. GIBBS,COUNSELOR,53912.23,0.00,Not Provided,13457.80,53912.23,67370.03,2009,"",Western Nevada College,""
DARLA J. DODGE,ASSISTANT TO VICE PRESIDENT,53701.62,0.00,Not Provided,13424.10,53701.62,67125.72,2009,"",Western Nevada College,""
MICHELLE P. RACHAL,PART TIME INSTRUCTOR,47512.81,0.00,Not Provided,17687.13,48612.81,66299.94,2009,"",Western Nevada College,""
ROBERT T. CONERBY,HVACR SPECIALIST I,47028.43,629.91,Not Provided,17603.12,47808.34,65411.46,2009,"",Western Nevada College,""
JOHN W. LAZZARI,COORDINATOR,51991.60,0.00,Not Provided,13324.56,51991.60,65316.16,2009,"",Western Nevada College,""
CHAD MCCULLY,INSTRUCTOR,49988.33,0.00,Not Provided,13084.29,51388.32,64472.61,2009,"",Western Nevada College,""
NELSON A. DEVEGA,FACILITY SUPVR III,50872.32,298.08,Not Provided,13132.23,51248.52,64380.75,2009,"",Western Nevada College,""
JACQUELINE L. GENTINE,ADMISSIONS & RECORDS ASST IV,46058.49,624.11,Not Provided,17393.44,46957.60,64351.04,2009,"",Western Nevada College,""
SCOTT T. MORRISON,INSTRUCTOR,42957.00,0.00,Not Provided,12187.64,51994.50,64182.14,2009,"",Western Nevada College,""
HOLLY O'TOOLE,INSTRUCTOR,44566.13,0.00,Not Provided,16983.06,47114.13,64097.19,2009,"",Western Nevada College,""
KENDALL L. BUSCAY,PERSONNEL TECHNICIAN III,46057.67,447.12,Not Provided,17378.06,46704.79,64082.85,2009,"",Western Nevada College,""
JANET R. WOONER,ADMINISTRATIVE ASSISTANT III,46694.40,3556.80,Not Provided,12702.98,50626.20,63329.18,2009,"",Western Nevada College,""
ERICH HOLCOMBE,LIBRARY ASSISTANT III,49219.19,0.00,Not Provided,12959.43,49369.19,62328.62,2009,"",Western Nevada College,""
MONICA FAIRBANKS,ADMINISTRATIVE ASSISTANT III,44600.08,0.00,Not Provided,12452.80,49218.08,61670.88,2009,"",Western Nevada College,""
JULIE L. LEWIS DEWITT,ADMISSIONS & RECORDS ASST III,46694.40,1966.50,Not Provided,12681.98,48835.90,61517.88,2009,"",Western Nevada College,""
BARBARA L. FORD,STATISTICIAN I,44132.54,0.00,Not Provided,16993.25,44457.54,61450.79,2009,"",Western Nevada College,""
JOHN P. HAWKINS,OFFSET MACHINE OPERATOR II,43960.62,0.00,Not Provided,16957.37,44110.62,61067.99,2009,"",Western Nevada College,""
DONNA A. REDFERN,ADMINISTRATIVE ASSISTANT III,42278.09,0.00,Not Provided,16566.98,43653.09,60220.07,2009,"",Western Nevada College,""
HOWARD JR COLLETT,AUDIO VISUAL TECHNICIAN II,46512.00,0.00,Not Provided,12739.73,47237.00,59976.73,2009,"",Western Nevada College,""
JUDY A. LARQUIER,ADMINISTRATIVE ASSISTANT III,46694.40,0.00,Not Provided,12713.48,47169.40,59882.88,2009,"",Western Nevada College,""
LAURA-LEE GUERRERO REDWINE,ADMINISTRATIVE ASSISTANT III,42277.34,0.00,Not Provided,16638.73,42802.34,59441.07,2009,"",Western Nevada College,""
VIRGINIA I. DUGAN,ADMINISTRATIVE ASSISTANT III,42112.65,0.00,Not Provided,16628.48,42587.65,59216.13,2009,"",Western Nevada College,""
JEFFREY G. COUNSIL,ADMINISTRATIVE ASSISTANT III,42080.68,59.85,Not Provided,16545.19,42415.53,58960.72,2009,"",Western Nevada College,""
ROBERT B. MARTINEZ,CUSTODIAL SUPERVISOR I,43358.41,885.03,Not Provided,12547.49,46370.40,58917.89,2009,"",Western Nevada College,""
STEPHANIE L CLINKENBEARD,INSTRUCTOR,30972.00,0.00,Not Provided,10768.14,48095.96,58864.10,2009,"",Western Nevada College,""
APRIL G. LIVESAY,ADMINISTRATIVE ASSISTANT IV,45686.78,0.00,Not Provided,12557.83,45686.78,58244.61,2009,"",Western Nevada College,""
KEVIN MYERS,IT TECHNICIAN V,45485.66,0.00,Not Provided,12535.68,45485.66,58021.34,2009,"",Western Nevada College,""
DAVID A. WOONER,MAINTENANCE REPAIR WORKER III,42794.84,118.60,Not Provided,12493.74,45331.66,57825.40,2009,"",Western Nevada College,""
JOHN P. DORAN,GROUNDS SUPERVISOR II,43870.95,1493.86,Not Provided,12356.51,45364.81,57721.32,2009,"",Western Nevada College,""
KELLY J. KIESOW,ADMISSIONS & RECORDS ASST III,42698.17,2492.35,Not Provided,12231.42,45265.52,57496.94,2009,"",Western Nevada College,""
KEVIN EDWARDS,PART TIME INSTRUCTOR,26692.30,0.00,Not Provided,4882.44,52459.13,57341.57,2009,"",Western Nevada College,""
ENGLISA PARKER,LIBRARY ASSISTANT III,44525.20,0.00,Not Provided,12429.81,44525.20,56955.01,2009,"",Western Nevada College,""
RICHARD MORPHEW,MAINTENANCE REPAIR WORKER II,38754.64,971.85,Not Provided,15810.53,39876.49,55687.02,2009,"",Western Nevada College,""
MELISA L. SIEMBIDA,ADMISSIONS & RECORDS ASST IV,40409.57,2630.70,Not Provided,11974.36,43040.27,55014.63,2009,"",Western Nevada College,""
ANDREA RIPLEY,ADMINISTRATIVE ASSISTANT II,38679.55,0.00,Not Provided,15846.41,39004.55,54850.96,2009,"",Western Nevada College,""
JOHN E. MARCH,MAIL SERVICE TECHNICIAN,38679.55,0.00,Not Provided,15815.66,38854.55,54670.21,2009,"",Western Nevada College,""
DONNA J. PIGMAN,ACCOUNTING ASSISTANT II,40942.80,0.00,Not Provided,12055.12,41017.80,53072.92,2009,"",Western Nevada College,""
ROBERTO RAMIREZ,SECURITY OFFICER,35402.81,0.00,Not Provided,15472.50,37274.70,52747.20,2009,"",Western Nevada College,""
ELVIA GARCIA,ADMINISTRATIVE ASSISTANT III,35080.83,0.00,Not Provided,15382.70,36836.63,52219.33,2009,"",Western Nevada College,""
KRIS K. SHERIDAN,CUSTODIAL WORKER II,35618.26,806.96,Not Provided,15141.79,36575.22,51717.01,2009,"",Western Nevada College,""
DENNIS K. CHAPMAN,GROUNDS MAINTENANCE WORKER III,35478.87,50.44,Not Provided,15289.76,36388.06,51677.82,2009,"",Western Nevada College,""
YVONNE J. DAVID,DUPLICATING MACHINE OPR II,35618.26,0.00,Not Provided,15208.42,36093.26,51301.68,2009,"",Western Nevada College,""
NICOLE J. DAVENPORT,ADMINISTRATIVE ASSISTANT I,35613.95,43.23,Not Provided,15176.78,35982.18,51158.96,2009,"",Western Nevada College,""
ERLINDA R. HIPOL-ROLLINGS,ADMINISTRATIVE ASSISTANT I,37249.32,0.00,Not Provided,11850.41,39263.67,51114.08,2009,"",Western Nevada College,""
BRIAN R. LUNZ,GROUNDS MAINTENANCE WORKER V,37638.00,1702.32,Not Provided,11681.44,39340.32,51021.76,2009,"",Western Nevada College,""
STEVEN A. MURRAY,MAINTENANCE REPAIR WORKER II,37785.60,159.16,Not Provided,11785.24,38912.60,50697.84,2009,"",Western Nevada College,""
DUSTIN CHENEY,MAINTENANCE REPAIR WORKER III,34024.90,950.53,Not Provided,14772.77,34975.43,49748.20,2009,"",Western Nevada College,""
PERRY V. JOHNSON,COMMUNITY COLLEGE PROFESSOR,41414.46,0.00,Not Provided,8105.48,41514.46,49619.94,2009,"",Western Nevada College,""
CURTIS SAKAMOTO,SECURITY OFFICER,35963.19,0.00,Not Provided,11684.03,37843.18,49527.21,2009,"",Western Nevada College,""
DEVORIA SANGER,CHILD CARE WORKER II,37627.26,0.00,Not Provided,11672.71,37822.65,49495.36,2009,"",Western Nevada College,""
SALLY F. MORGAN,CHILD CARE WORKER II,37593.34,0.00,Not Provided,11684.63,37788.73,49473.36,2009,"",Western Nevada College,""
JOHN N. KINNEY,CUSTODIAL WORKER I,32684.06,0.00,Not Provided,14886.75,34470.03,49356.78,2009,"",Western Nevada College,""
DANIEL R. SMITH,MAINT REPAIR SPECIALIST I,36208.64,1080.69,Not Provided,11540.47,37620.35,49160.82,2009,"",Western Nevada College,""
CHRISTINA J. MAGRO,PERSONNEL TECHNICIAN II,34019.27,304.48,Not Provided,14785.29,34323.75,49109.04,2009,"",Western Nevada College,""
NANCY E. NAGEL,ACCOUNTANT TECHNICIAN I,34071.11,152.24,Not Provided,14809.70,34223.35,49033.05,2009,"",Western Nevada College,""
ARION SMITH,CHILD CARE WORKER II,34071.40,0.00,Not Provided,14809.69,34071.40,48881.09,2009,"",Western Nevada College,""
JAMI-SUE COLEMAN,INSTRUCTOR,33990.48,0.00,Not Provided,7325.96,41162.98,48488.94,2009,"",Western Nevada College,""
SHELLY M. BALE,ADMINISTRATIVE ASSISTANT III,34202.19,0.00,Not Provided,11579.84,36846.88,48426.72,2009,"",Western Nevada College,""
MAUREEN R. LOCKEY,ADMINISTRATIVE ASSISTANT III,36004.54,0.00,Not Provided,11486.17,36004.54,47490.71,2009,"",Western Nevada College,""
RALPH SCHILLING,AUDIO VISUAL TECHNICIAN II,30929.95,0.00,Not Provided,14128.57,32129.95,46258.52,2009,"",Western Nevada College,""
RONALD P. MARTIN,COMMUNITY COLLEGE PROFESSOR,31597.32,0.00,Not Provided,9286.50,36697.32,45983.82,2009,"",Western Nevada College,""
JOANNA BRANVOLD,CHILD CARE WORKER II,34644.93,0.00,Not Provided,11335.98,34644.93,45980.91,2009,"",Western Nevada College,""
ALEXANDER K MANOV,INSTRUCTOR,30279.84,0.00,Not Provided,6936.34,39015.84,45952.18,2009,"",Western Nevada College,""
CHELSIE A. HAMTAK,ADMINISTRATIVE ASSISTANT III,33818.95,0.00,Not Provided,11286.94,34134.67,45421.61,2009,"",Western Nevada College,""
GAIL MONTES,ACCOUNTING ASSISTANT II,31493.97,2154.48,Not Provided,10990.74,33648.45,44639.19,2009,"",Western Nevada College,""
DEBRA J. YATES,ADMINISTRATIVE ASSISTANT II,32987.67,30.59,Not Provided,11151.54,33018.26,44169.80,2009,"",Western Nevada College,""
DONALD E. MAY,MAIL SERVICE CLERK II,32867.83,97.88,Not Provided,11148.90,32965.71,44114.61,2009,"",Western Nevada College,""
CHRISTINA M. HILLIS,ADMINISTRATIVE ASSISTANT II,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"",Western Nevada College,""
SHANNON M SEGALE,ADMISSIONS & RECORDS ASST II,31554.27,503.45,Not Provided,10997.07,32057.72,43054.79,2009,"",Western Nevada College,""
ELIZABETH TATTERSALL,PART TIME INSTRUCTOR,25233.20,0.00,Not Provided,5344.82,37223.36,42568.18,2009,"",Western Nevada College,""
