Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Employee #31,District Attorney,104282.76,0.00,Not Provided,33454.80,125139.36,158594.16,2009,"",Lander County,""
Employee #1347,Executive Director,91683.51,0.00,Not Provided,24150.99,95634.09,119785.08,2009,"",Lander County,""
Employee #1093,County Sheriff,82400.16,0.00,Not Provided,22817.00,92288.16,115105.16,2009,"",Lander County,""
Employee #141,Argenta Justice of Peace,70473.72,0.00,Not Provided,23766.98,84568.44,108335.42,2009,"",Lander County,""
Employee #718,Under Sheriff,71413.92,0.00,Not Provided,30483.80,76315.71,106799.51,2009,"",Lander County,""
Employee #462,Sergeant,61962.27,8484.80,Not Provided,26778.40,74528.26,101306.66,2009,"",Lander County,""
Employee #2044,Sergeant,56522.96,9218.35,Not Provided,28143.73,70582.32,98726.05,2009,"",Lander County,""
Employee #2026,Finance Director,80169.04,0.00,Not Provided,14887.47,83628.88,98516.35,2009,"",Lander County,""
Employee #374,Sergeant,59214.88,4382.70,Not Provided,25228.43,68220.52,93448.95,2009,"",Lander County,""
Employee #94,County Recorder,60660.24,0.00,Not Provided,19432.36,72792.36,92224.72,2009,"",Lander County,""
Employee #193,County Treasurer,60660.24,0.00,Not Provided,19432.36,72792.36,92224.72,2009,"",Lander County,""
Employee #273,County Assessor,60660.24,0.00,Not Provided,19432.36,72792.36,92224.72,2009,"",Lander County,""
Employee #2034,Patrol Deputy,47668.24,10971.33,Not Provided,25551.98,63909.65,89461.63,2009,"",Lander County,""
Employee #317,County Clerk,60660.24,0.00,Not Provided,20111.82,67939.44,88051.26,2009,"",Lander County,""
Employee #1366,Assistant District Attorney,66868.75,0.00,Not Provided,17698.36,69750.00,87448.36,2009,"",Lander County,""
Employee #1309,Patrol Deputy,46091.66,13205.87,Not Provided,21793.40,64883.67,86677.07,2009,"",Lander County,""
Employee #964,Patrol Deputy,47180.50,8511.93,Not Provided,25178.09,60310.51,85488.60,2009,"",Lander County,""
Employee #847,Patrol Deputy,46467.42,11539.57,Not Provided,21864.86,62658.13,84522.99,2009,"",Lander County,""
Employee #911,Detentions Officer,46666.10,7998.22,Not Provided,24095.42,59722.24,83817.66,2009,"",Lander County,""
Employee #593,Patrol Deputy,48132.61,4555.71,Not Provided,22295.39,59154.90,81450.29,2009,"",Lander County,""
Employee #2047,HR Director/Asst to Commission,59303.48,0.00,Not Provided,18788.52,61870.38,80658.90,2009,"",Lander County,""
Employee #856,Social/Senior Srvs,60229.42,0.00,Not Provided,17271.35,62799.57,80070.92,2009,"",Lander County,""
Employee #1014,Building Official,55058.61,0.00,Not Provided,16296.19,58075.11,74371.30,2009,"",Lander County,""
Employee #1311,Patrol Deputy,43471.30,4494.23,Not Provided,20950.78,52359.97,73310.75,2009,"",Lander County,""
Employee #1250,Patrol Deputy,40062.40,7209.30,Not Provided,18927.40,51579.95,70507.35,2009,"",Lander County,""
Employee #138,Lead Person,49074.50,1280.44,Not Provided,17551.15,52863.64,70414.79,2009,"",Lander County,""
Employee #712,Lead Person,44764.26,7542.16,Not Provided,15005.48,54492.32,69497.80,2009,"",Lander County,""
Employee #525,Water & Sewer Tech,44595.18,4585.64,Not Provided,15604.81,51283.92,66888.73,2009,"",Lander County,""
Employee #1359,Detentions Officer,39731.98,3870.83,Not Provided,18196.89,47424.81,65621.70,2009,"",Lander County,""
Employee #1416,Water & Sewer Tech,46095.48,4153.88,Not Provided,12345.47,52859.36,65204.83,2009,"",Lander County,""
Employee #1104,Patrol Deputy,33304.65,9885.73,Not Provided,16389.36,48326.75,64716.11,2009,"",Lander County,""
Employee #879,Community Development Specialist,45871.23,0.00,Not Provided,14159.80,47862.96,62022.76,2009,"",Lander County,""
Employee #1046,Communications Officer,43669.26,7041.51,Not Provided,8350.87,53354.07,61704.94,2009,"",Lander County,""
Employee #655,Mechanic III,39157.40,2334.30,Not Provided,16216.23,43582.70,59798.93,2009,"",Lander County,""
Employee #402,Maintainer III,39158.42,1073.54,Not Provided,15978.05,42340.56,58318.61,2009,"",Lander County,""
Employee #293,Maintainer III,40328.05,321.71,Not Provided,14347.01,42823.56,57170.57,2009,"",Lander County,""
Employee #161,Assistant to Public Works,40088.02,0.00,Not Provided,14754.86,42270.63,57025.49,2009,"",Lander County,""
Employee #1283,Lead Person,41711.04,2613.92,Not Provided,9015.09,46324.36,55339.45,2009,"",Lander County,""
Employee #1306,Accountant,43093.28,0.00,Not Provided,9003.95,44952.26,53956.21,2009,"",Lander County,""
Employee #278,Secretary,38034.32,0.00,Not Provided,14132.99,39657.60,53790.59,2009,"",Lander County,""
Employee #391,Accountant,38685.10,0.00,Not Provided,12583.75,40351.92,52935.67,2009,"",Lander County,""
Employee #902,Maintainer III,36471.60,662.64,Not Provided,12284.82,39101.04,51385.86,2009,"",Lander County,""
Employee #1252,Communications Officer,37841.96,2806.35,Not Provided,8380.42,42974.31,51354.73,2009,"",Lander County,""
Employee #1433,Equipment Operator,34015.00,2934.00,Not Provided,11907.94,38896.50,50804.44,2009,"",Lander County,""
Employee #1147,Patrol Deputy,30374.64,2056.48,Not Provided,14088.50,36619.89,50708.39,2009,"",Lander County,""
Employee #1075,Appraiser,34662.24,2512.38,Not Provided,11742.65,38857.50,50600.15,2009,"",Lander County,""
Employee #535,Communications Officer,34530.90,0.00,Not Provided,11746.94,38776.80,50523.74,2009,"",Lander County,""
Employee #1362,Communications Officer,36192.21,3599.93,Not Provided,9578.16,40786.14,50364.30,2009,"",Lander County,""
Employee #1373,Public Works Director,38907.02,0.00,Not Provided,7141.09,43074.91,50216.00,2009,"",Lander County,""
Employee #1008,Equipment Operator,36010.40,0.00,Not Provided,12189.74,37938.00,50127.74,2009,"",Lander County,""
Employee #789,Court Clerk III,39438.64,0.00,Not Provided,8566.80,40943.20,49510.00,2009,"",Lander County,""
Employee #972,Maintainer III,34292.40,285.55,Not Provided,11714.16,36427.15,48141.31,2009,"",Lander County,""
Employee #1377,Maintainer III,34292.40,238.94,Not Provided,11714.16,36380.54,48094.70,2009,"",Lander County,""
Employee #796,Sr Deputy Clerk,34512.95,63.30,Not Provided,11776.40,36048.57,47824.97,2009,"",Lander County,""
Employee #548,Executive Secretary,34102.80,0.00,Not Provided,11684.99,35558.40,47243.39,2009,"",Lander County,""
Employee #1295,Maintainer III,36210.54,831.33,Not Provided,8446.76,38785.27,47232.03,2009,"",Lander County,""
Employee #584,DMV Clerk,34102.80,0.00,Not Provided,11576.98,35558.40,47135.38,2009,"",Lander County,""
Employee #971,Sr Deputy Assessor,33486.11,411.70,Not Provided,11441.93,35320.29,46762.22,2009,"",Lander County,""
Employee #801,Executive Secretary,33520.04,0.00,Not Provided,11425.90,35302.54,46728.44,2009,"",Lander County,""
Employee #281,Sr Deputy Recorder,33327.12,47.74,Not Provided,11424.62,34797.34,46221.96,2009,"",Lander County,""
Employee #1185,Water & Sewer Tech,34741.71,1075.85,Not Provided,8055.95,37445.56,45501.51,2009,"",Lander County,""
Employee #698,Accounting Specialist,35877.04,0.00,Not Provided,8206.16,37245.60,45451.76,2009,"",Lander County,""
Employee #1142,Patrol Deputy,24344.48,7193.16,Not Provided,10806.67,34372.20,45178.87,2009,"",Lander County,""
Employee #706,Communications Officer,33176.56,1417.19,Not Provided,7944.90,37144.25,45089.15,2009,"",Lander County,""
Employee #1132,Court Clerk II,35502.32,0.00,Not Provided,8125.17,36856.80,44981.97,2009,"",Lander County,""
Employee #1018,Accounting Specialist,32065.84,0.00,Not Provided,11240.74,33434.40,44675.14,2009,"",Lander County,""
Employee #381,Executive Secretary,31754.33,0.00,Not Provided,11132.73,33465.03,44597.76,2009,"",Lander County,""
Employee #430,Executive Secretary,32077.84,0.00,Not Provided,11132.73,33446.40,44579.13,2009,"",Lander County,""
Employee #1344,Maintainer III,34542.52,24.15,Not Provided,8050.75,36210.67,44261.42,2009,"",Lander County,""
Employee #2017,Greens keeper,29680.88,440.40,Not Provided,12262.20,31721.68,43983.88,2009,"",Lander County,""
Employee #434,Asst Site Director,30143.60,0.00,Not Provided,12294.19,31430.16,43724.35,2009,"",Lander County,""
Employee #1141,Patrol Deputy,25446.31,1587.86,Not Provided,13470.51,30028.77,43499.28,2009,"",Lander County,""
Employee #963,Gatekeeper,29401.00,737.90,Not Provided,10842.61,31724.30,42566.91,2009,"",Lander County,""
Employee #1101,Maintainer I,31719.15,1318.58,Not Provided,7836.18,34558.63,42394.81,2009,"",Lander County,""
Employee #1331,Court Clerk II,33072.80,0.00,Not Provided,7845.26,34317.60,42162.86,2009,"",Lander County,""
Employee #1100,Maintainer I,29266.08,681.83,Not Provided,10587.95,31516.81,42104.76,2009,"",Lander County,""
Employee #163,Deputy Recorder,29996.48,0.00,Not Provided,10681.64,31276.80,41958.44,2009,"",Lander County,""
Employee #1334,Animal Control Officer,28900.72,428.67,Not Provided,10404.81,31374.89,41779.70,2009,"",Lander County,""
Employee #1152,Appraiser,32071.68,429.75,Not Provided,7740.73,33726.55,41467.28,2009,"",Lander County,""
Employee #1091,Administrative Secretary,25618.16,10.87,Not Provided,10448.78,30247.83,40696.61,2009,"",Lander County,""
Employee #1189,Deputy Clerk,28279.36,72.66,Not Provided,10420.71,29559.06,39979.77,2009,"",Lander County,""
