Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Watts, Danny Ray",Sheriff,Not Provided,0.00,Not Provided,49082.79,93143.78,142226.57,2011,,White Pine County,""
"Henriod, Marvin",Captain,Not Provided,0.00,Not Provided,46581.53,95203.85,141785.38,2011,,White Pine County,""
"Brown, Kelly C",District Attorney,Not Provided,0.00,Not Provided,33557.56,104805.75,138363.31,2011,,White Pine County,""
"Sawyer, Ray",Lieutenant,Not Provided,0.00,Not Provided,42718.35,82799.18,125517.53,2011,,White Pine County,""
"Fincher, Todd A.",Sergeant,Not Provided,0.00,Not Provided,41257.04,84167.49,125424.53,2011,,White Pine County,""
"Shady, Lucas L.",Sergeant,Not Provided,0.00,Not Provided,40941.62,82461.77,123403.39,2011,,White Pine County,""
"Marquez, Steve",Sergeant,Not Provided,0.00,Not Provided,41492.97,81346.05,122839.02,2011,,White Pine County,""
"Robison, Penny J",Deputy Patrol,Not Provided,0.00,Not Provided,41403.46,78673.92,120077.38,2011,,White Pine County,""
"Niman, Ronald J",Justice of the Peace ,Not Provided,0.00,Not Provided,27085.64,91147.06,118232.70,2011,,White Pine County,""
"Rodewald, Charles",Finance Director,Not Provided,0.00,Not Provided,27951.80,83050.56,111002.36,2011,,White Pine County,""
"Henze, Ronald E., Jr",Jailer,Not Provided,0.00,Not Provided,36223.80,71817.80,108041.60,2011,,White Pine County,""
"Curto, Kenneth",Jailer,Not Provided,0.00,Not Provided,36816.16,69923.86,106740.02,2011,,White Pine County,""
"Nardi, Antoni G.",Jailer,Not Provided,0.00,Not Provided,36431.88,70089.31,106521.19,2011,,White Pine County,""
"Ashby, Louis Fredrick Jr",Deputy Patrol,Not Provided,0.00,Not Provided,36038.69,69297.47,105336.16,2011,,White Pine County,""
"Stolk, Michael J.", Detective,Not Provided,0.00,Not Provided,36498.13,67194.17,103692.30,2011,,White Pine County,""
"Romero, Lori",Librarian,Not Provided,0.00,Not Provided,26528.10,76849.74,103377.84,2011,,White Pine County,""
"Pickering, Kirsteen",Deputy District Attorney,Not Provided,0.00,Not Provided,26309.98,76513.12,102823.10,2011,,White Pine County,""
"Cornutt, Beverly",Treasurer,Not Provided,0.00,Not Provided,26592.86,76083.80,102676.66,2011,,White Pine County,""
"Pearson, Matthew",Deputy Patrol,Not Provided,0.00,Not Provided,36044.68,66141.76,102186.44,2011,,White Pine County,""
"Bishop, Stephen",Deputy District Attorney,Not Provided,0.00,Not Provided,19092.83,82689.73,101782.56,2011,,White Pine County,""
"Bishop, Robert L.",Assessor,Not Provided,0.00,Not Provided,25548.97,76083.84,101632.81,2011,,White Pine County,""
"Swetich, Jaime S",Detective,Not Provided,0.00,Not Provided,36371.71,65097.36,101469.07,2011,,White Pine County,""
"Robison, Archie L.",Sergeant/Jail,Not Provided,0.00,Not Provided,32462.67,65367.54,97830.21,2011,,White Pine County,""
"Sindelar, Martha",Recorder,Not Provided,0.00,Not Provided,24839.88,72889.32,97729.20,2011,,White Pine County,""
"Wallace, Darren",Deputy Patrol,Not Provided,0.00,Not Provided,34875.73,62140.35,97016.08,2011,,White Pine County,""
"Gust, Lynette",Juvenile Probation Officer,Not Provided,0.00,Not Provided,32355.67,62087.62,94443.29,2011,,White Pine County,""
"Pedersen, Alan L",Deputy Patrol,Not Provided,0.00,Not Provided,33003.49,61036.07,94039.56,2011,,White Pine County,""
"Bohn, Laverne L. II",Human Resource Director,Not Provided,0.00,Not Provided,18204.57,75368.90,93573.47,2011,,White Pine County,""
"Watterson, Roderick D",Deputy Patrol,Not Provided,0.00,Not Provided,33399.29,58815.44,92214.73,2011,,White Pine County,""
"Fullerton, Ryan",Deputy Patrol,Not Provided,0.00,Not Provided,32892.42,58849.42,91741.84,2011,,White Pine County,""
"Monroe, David",Deputy Patrol,Not Provided,0.00,Not Provided,32914.94,58051.70,90966.64,2011,,White Pine County,""
"Robinson, James",Deputy Patrol,Not Provided,0.00,Not Provided,32206.92,58274.83,90481.75,2011,,White Pine County,""
"Miller, Jacque Lynne",Tac Officer,Not Provided,0.00,Not Provided,22416.96,66580.00,88996.96,2011,,White Pine County,""
"Wilkin, Sean Joseph",Deputy Patrol,Not Provided,0.00,Not Provided,31051.30,57719.67,88770.97,2011,,White Pine County,""
"Peacock, Russel W.",Emergency Management Di,Not Provided,0.00,Not Provided,22584.81,63107.48,85692.29,2011,,White Pine County,""
"Kolada, Eric",Deputy Patrol,Not Provided,0.00,Not Provided,31894.21,53083.28,84977.49,2011,,White Pine County,""
"Briggs, Judy A.",Dispatch,Not Provided,0.00,Not Provided,20926.19,62248.06,83174.25,2011,,White Pine County,""
"Sprouse, Kerry",Public Works Director,Not Provided,0.00,Not Provided,12573.02,69085.05,81658.07,2011,,White Pine County,""
"Burleigh, Linda F.",Clerk,Not Provided,0.00,Not Provided,20454.99,60964.50,81419.49,2011,,White Pine County,""
"Bauman, McKennzie Ann",Juvenile Probation Officer,Not Provided,0.00,Not Provided,28561.72,52208.62,80770.34,2011,,White Pine County,""
"Flannery, Patrick",Building Official,Not Provided,0.00,Not Provided,16713.53,63712.74,80426.27,2011,,White Pine County,""
"Saunders, Steve",Deputy Patrol,Not Provided,0.00,Not Provided,30031.29,49565.76,79597.05,2011,,White Pine County,""
"Sutton, David",Jailer,Not Provided,0.00,Not Provided,29516.39,48698.66,78215.05,2011,,White Pine County,""
"Calderwood, William",Maintenance Supervisor,Not Provided,0.00,Not Provided,21656.13,55960.06,77616.19,2011,,White Pine County,""
"Miller, William",Road Maintenance Supervis,Not Provided,0.00,Not Provided,16202.73,59658.20,75860.93,2011,,White Pine County,""
"Backhaus, Steven",Equipment Operator,Not Provided,0.00,Not Provided,20964.07,54222.30,75186.37,2011,,White Pine County,""
"Trask, Eugene N.",Parks Maintenance,Not Provided,0.00,Not Provided,20921.19,53277.04,74198.23,2011,,White Pine County,""
"Kreck, Michael",Equipment Operator,Not Provided,0.00,Not Provided,15774.08,57477.42,73251.50,2011,,White Pine County,""
"Casarez, Visilio C",Baliff,Not Provided,0.00,Not Provided,20183.45,52695.42,72878.87,2011,,White Pine County,""
"Brown, Hubert W.",Equipment Operator,Not Provided,0.00,Not Provided,15732.72,56860.93,72593.65,2011,,White Pine County,""
"Troutt, Martin",Equipment Operator,Not Provided,0.00,Not Provided,15720.64,56745.74,72466.38,2011,,White Pine County,""
"Brunson, Patricia L.",Department Manager,Not Provided,0.00,Not Provided,9257.08,62497.75,71754.83,2011,,White Pine County,""
"Calderwood, Elanie",Budget Anlyist,Not Provided,0.00,Not Provided,20503.28,51052.72,71556.00,2011,,White Pine County,""
"Simon, Robert Michael",Nuclear Waste Director,Not Provided,0.00,Not Provided,11371.81,59886.60,71258.41,2011,,White Pine County,""
"Maestes, Raymond",Equipment Operator,Not Provided,0.00,Not Provided,20276.40,50872.92,71149.32,2011,,White Pine County,""
"Henriod, Clarence",Mechanic Senior,Not Provided,0.00,Not Provided,20180.15,50551.78,70731.93,2011,,White Pine County,""
"Hill, Bunny",Social Service Director,Not Provided,0.00,Not Provided,20190.53,49659.16,69849.69,2011,,White Pine County,""
"Foster, Michell",Dispatch,Not Provided,0.00,Not Provided,14769.25,54791.01,69560.26,2011,,White Pine County,""
"Mcnutt, Cheryl L.",Chief Deputy Assessor,Not Provided,0.00,Not Provided,19995.31,48710.32,68705.63,2011,,White Pine County,""
"Casarez, Shannon L.",Dispatch,Not Provided,0.00,Not Provided,18565.45,49858.43,68423.88,2011,,White Pine County,""
"Ricci, Kathleen R.",Payroll Specialist,Not Provided,0.00,Not Provided,19640.35,47334.26,66974.61,2011,,White Pine County,""
"Norton, Tim",Maintenance Worker,Not Provided,0.00,Not Provided,19309.79,47456.84,66766.63,2011,,White Pine County,""
"Sommervold, Rbecca",Dispatch,Not Provided,0.00,Not Provided,18330.49,48187.00,66517.49,2011,,White Pine County,""
"Sampson, Shonna K.",Executive Legal Assistant,Not Provided,0.00,Not Provided,19507.60,46694.34,66201.94,2011,,White Pine County,""
"Allen, Phillip R.",Baliff,Not Provided,0.00,Not Provided,14963.40,51007.93,65971.33,2011,,White Pine County,""
"Rowley, Jason",Mechanic Senior,Not Provided,0.00,Not Provided,19131.92,46053.92,65185.84,2011,,White Pine County,""
"McNutt, Steve P",Maintenance Worker,Not Provided,0.00,Not Provided,14890.78,49752.58,64643.36,2011,,White Pine County,""
"Buckner, Jesse",Equipment Operator,Not Provided,0.00,Not Provided,18653.88,44233.67,62887.55,2011,,White Pine County,""
"Bishop, James D., Jr",Parks Maintenance,Not Provided,0.00,Not Provided,18751.34,43995.23,62746.57,2011,,White Pine County,""
"Fielding, Carol R.",Executive Legal Assistant,Not Provided,0.00,Not Provided,14708.61,48003.20,62711.81,2011,,White Pine County,""
"Bledsoe, Jared",Deputy Patrol,Not Provided,0.00,Not Provided,24207.38,38249.64,62457.02,2011,,White Pine County,""
"Jones, Giovanna M.",Administrative Assistant,Not Provided,0.00,Not Provided,18547.78,43216.98,61764.76,2011,,White Pine County,""
"Ricci, Christine",Senior Program Director,Not Provided,0.00,Not Provided,19099.79,42547.90,61647.69,2011,,White Pine County,""
"Gamble, Rodney",EMT -Intermediate,Not Provided,0.00,Not Provided,13931.20,47675.74,61606.94,2011,,White Pine County,""
"Underwood, Deborah K.",Senior Appraiser,Not Provided,0.00,Not Provided,14553.18,46546.86,61100.04,2011,,White Pine County,""
"Luce, Rachael L.",Executive Legal Assistant,Not Provided,0.00,Not Provided,14468.62,46348.14,60816.76,2011,,White Pine County,""
"Blackham, Alma Elaine",Management Assistant Sr,Not Provided,0.00,Not Provided,18263.30,42160.23,60423.53,2011,,White Pine County,""
"Lindstrom, Beverly",Office Manager,Not Provided,0.00,Not Provided,14407.24,45839.94,60247.18,2011,,White Pine County,""
"Cummings, Anna M",Administrative Assistant,Not Provided,0.00,Not Provided,18356.35,41663.06,60019.41,2011,,White Pine County,""
"Martinez, Melanie",Management Assistant SR,Not Provided,0.00,Not Provided,14286.92,44513.06,58799.98,2011,,White Pine County,""
"Long, Randall",Golf Pro,Not Provided,0.00,Not Provided,15035.48,42785.60,57821.08,2011,,White Pine County,""
"Rosevear, Danny W",Equipment Operator,Not Provided,0.00,Not Provided,13905.40,42818.87,56724.27,2011,,White Pine County,""
"Garza, James",Economic Devleopment Dir,Not Provided,0.00,Not Provided,14006.03,42598.82,56604.85,2011,,White Pine County,""
"Mike, Richard",Oiler Helper,Not Provided,0.00,Not Provided,17542.01,38932.32,56474.33,2011,,White Pine County,""
"Antoniou, Steven J",Equipment Operator,Not Provided,0.00,Not Provided,13828.18,42339.75,56167.93,2011,,White Pine County,""
"Lopez, Wendy J.",Executive Legal Assistant,Not Provided,0.00,Not Provided,13965.29,42028.11,55993.40,2011,,White Pine County,""
"Campbell, Steven D",Equipment Operator,Not Provided,0.00,Not Provided,13863.66,41941.59,55805.25,2011,,White Pine County,""
"Simon, Donna L.",Justice Court Clerk,Not Provided,0.00,Not Provided,13956.73,41809.92,55766.65,2011,,White Pine County,""
"Lopez, Gerald",Equipment Operator,Not Provided,0.00,Not Provided,13788.29,41265.58,55053.87,2011,,White Pine County,""
"Leslie, Robert",Equipment Operator,Not Provided,0.00,Not Provided,13748.18,40892.03,54640.21,2011,,White Pine County,""
"Lujan, Susan",Deputy Clerk,Not Provided,0.00,Not Provided,17221.08,37118.96,54340.04,2011,,White Pine County,""
"Shady, Christina L.",Deputy Recorder,Not Provided,0.00,Not Provided,13604.34,39077.66,52682.00,2011,,White Pine County,""
"Baldwin, Nichole",Chief Deputy Clerk,Not Provided,0.00,Not Provided,13507.20,39075.11,52582.31,2011,,White Pine County,""
"Davis, Lisa",Chief Deputy Treasurer,Not Provided,0.00,Not Provided,13297.36,36707.80,50005.16,2011,,White Pine County,""
"Tilby, Michael",EMT -Intermediate,Not Provided,0.00,Not Provided,15727.53,33719.61,49447.14,2011,,White Pine County,""
"Barnson, Desiree A",Management Assistant ,Not Provided,0.00,Not Provided,13062.76,35251.16,48313.92,2011,,White Pine County,""
"Stephey, Barbara",Management Assistant,Not Provided,0.00,Not Provided,15817.63,31871.50,47689.13,2011,,White Pine County,""
"Jones, Janice L",Administrative Assistant,Not Provided,0.00,Not Provided,12908.10,34214.21,47122.31,2011,,White Pine County,""
"Kennedy, Calvin K",Custodian,Not Provided,0.00,Not Provided,15502.87,30904.08,46406.95,2011,,White Pine County,""
"Calderwood, Sherri",Appraiser Trainee,Not Provided,0.00,Not Provided,15413.88,29968.85,45382.73,2011,,White Pine County,""
"Stoppie, Charlotte",Accounts Payable,Not Provided,0.00,Not Provided,11796.49,33359.57,45156.06,2011,,White Pine County,""
"Uhalde, Jessica E.",Office Manager,Not Provided,0.00,Not Provided,12598.19,32360.04,44958.23,2011,,White Pine County,""
"Puckett, Dahn S",Administrative Assistant,Not Provided,0.00,Not Provided,15044.39,29014.76,44059.15,2011,,White Pine County,""
"Quong, Fook D.",Deputy Recorder,Not Provided,0.00,Not Provided,14806.69,28816.65,43623.34,2011,,White Pine County,""
"McNutt, Mark E.",Custodian,Not Provided,0.00,Not Provided,14839.51,28405.37,43244.88,2011,,White Pine County,""
"Marques, Patricia M",Public Guardian/Admn Ast,Not Provided,0.00,Not Provided,14812.44,27906.07,42718.51,2011,,White Pine County,""
"Pyle, Bryan Richard",Law Clerk,Not Provided,0.00,Not Provided,8405.59,34072.60,42478.19,2011,,White Pine County,""
"Barrett, Lorien K.",Law Clerk,Not Provided,0.00,Not Provided,8338.81,33384.57,41723.38,2011,,White Pine County,""
"Rosell, Melissa",Library Assistant,Not Provided,0.00,Not Provided,9156.61,30734.85,39891.46,2011,,White Pine County,""
"Perkins, Rosaura",Cook,Not Provided,0.00,Not Provided,12052.36,24812.21,36864.57,2011,,White Pine County,""
"Hollingsworth, Jennifer",EMT-Intermediate,Not Provided,0.00,Not Provided,8522.35,28156.27,36678.62,2011,,White Pine County,""
"Perea, Gary A.",Commissioner,Not Provided,0.00,Not Provided,13246.96,21964.22,35211.18,2011,,White Pine County,""
"Carson, Laurie",Commissioner,Not Provided,0.00,Not Provided,13021.72,21323.04,34344.76,2011,,White Pine County,""
"Hutchinson, Rakira",Clerk,Not Provided,0.00,Not Provided,8273.36,25712.19,33985.55,2011,,White Pine County,""
"Becker, Elizabeth",Deputy Clerk,Not Provided,0.00,Not Provided,8121.95,24523.50,32645.45,2011,,White Pine County,""
"Carney, Richard",Commissioner,Not Provided,0.00,Not Provided,12540.91,19800.04,32340.95,2011,,White Pine County,""
"Lampros, John S",Commissioner,Not Provided,0.00,Not Provided,9797.85,22084.75,31882.60,2011,,White Pine County,""
"Lemich, Mike",Commissioner,Not Provided,0.00,Not Provided,12564.52,19038.50,31603.02,2011,,White Pine County,""
"Hildebrand, John",Maintenance Worker,Not Provided,0.00,Not Provided,7510.09,19918.80,27428.89,2011,,White Pine County,""
"Sorenson, Nathaniel T",Law Clerk,Not Provided,0.00,Not Provided,6038.11,20959.22,26997.33,2011,,White Pine County,""
"Rivera, Ray",Justice Court Clerk,Not Provided,0.00,Not Provided,7319.79,18834.58,26154.37,2011,,White Pine County,""
"Rivera, Jennifer",Office Manager,Not Provided,0.00,Not Provided,5095.31,20117.05,25212.36,2011,,White Pine County,""
"Wheable, Michael Adam",Law Clerk,Not Provided,0.00,Not Provided,4724.91,20450.65,25175.56,2011,,White Pine County,""
"Rajala, Karen R",Economic Devleopment Dir,Not Provided,0.00,Not Provided,1082.71,23918.81,25001.52,2011,,White Pine County,""
"Bell, Cynthia L.",Library Aide,Not Provided,0.00,Not Provided,6605.41,18220.10,24825.51,2011,,White Pine County,""
"Lytle, Patrice",Administrative Assistant,Not Provided,0.00,Not Provided,6463.45,14638.76,21102.21,2011,,White Pine County,""
"Peck, Hilary G.",Childrens Librarian,Not Provided,0.00,Not Provided,2939.36,18072.59,21011.95,2011,,White Pine County,""
"Parry, Elaine",Library Aide,Not Provided,0.00,Not Provided,5938.89,14217.01,20155.90,2011,,White Pine County,""
"Coster, Michael J.",Airport Manager,Not Provided,0.00,Not Provided,2603.56,16918.47,19522.03,2011,,White Pine County,""
"Snodgrass, Lori",Administrative Assistant,Not Provided,0.00,Not Provided,3013.02,16483.95,19496.97,2011,,White Pine County,""
"Brown, Anna",Deputy Treasurer,Not Provided,0.00,Not Provided,3433.49,13400.13,16833.62,2011,,White Pine County,""
"Dickerman, Karen",Program Supervisior,Not Provided,0.00,Not Provided,4338.09,11929.29,16267.38,2011,,White Pine County,""
"Meyrs, Brandon",Parks Maintenance,Not Provided,0.00,Not Provided,1500.35,13567.50,15067.85,2011,,White Pine County,""
"Robinson, Dennis",Parks Maintenance,Not Provided,0.00,Not Provided,1452.05,13090.00,14542.05,2011,,White Pine County,""
"Toycen, Amber J.",Library Assistant,Not Provided,0.00,Not Provided,3998.36,10515.79,14514.15,2011,,White Pine County,""
"Sears, Richard W.",District Attorney,Not Provided,0.00,Not Provided,1600.77,12362.99,13963.76,2011,,White Pine County,""
"McKnight, Neil",Kitchen Tech/Driver,Not Provided,0.00,Not Provided,1716.19,10317.39,12033.58,2011,,White Pine County,""
"Pyles, Robert",Assistant Airport Manager,Not Provided,0.00,Not Provided,1121.51,10213.17,11334.68,2011,,White Pine County,""
"Lamph, Richard",Kitchen Tech/Driver,Not Provided,0.00,Not Provided,1619.52,9645.56,11265.08,2011,,White Pine County,""
"Williams, Eric",Deputy/Patrol,Not Provided,0.00,Not Provided,1847.71,8864.91,10712.62,2011,,White Pine County,""
"Martinez, Mary",Assistant Cook,Not Provided,0.00,Not Provided,1800.46,8861.75,10662.21,2011,,White Pine County,""
"Boren, Brenda",Appraiser Trainee,Not Provided,0.00,Not Provided,2664.56,7654.18,10318.74,2011,,White Pine County,""
"Telena, raymie",Parks Maintenance,Not Provided,0.00,Not Provided,1012.95,8962.50,9975.45,2011,,White Pine County,""
"Rose, Brent",Parks Maintenance,Not Provided,0.00,Not Provided,906.92,8190.00,9096.92,2011,,White Pine County,""
"Sumrall, Caleb",Deputy Patrol,Not Provided,0.00,Not Provided,3166.70,5806.98,8973.68,2011,,White Pine County,""
"Valentin-Vadivia, Ashlee",Student Library Aide,Not Provided,0.00,Not Provided,871.80,7962.77,8834.57,2011,,White Pine County,""
"Manzonie, Kim",Chief Deputy Clerk,Not Provided,0.00,Not Provided,796.30,7508.07,8304.37,2011,,White Pine County,""
"Stratton, Joanne",Lifeguard,Not Provided,0.00,Not Provided,707.75,6340.00,7047.75,2011,,White Pine County,""
"Perkins, Edna",Student Library Aide,Not Provided,0.00,Not Provided,994.01,5714.62,6708.63,2011,,White Pine County,""
"Thornock, Dean",Parks Maintenance,Not Provided,0.00,Not Provided,646.57,5856.00,6502.57,2011,,White Pine County,""
"Kopp, Kyle",Parks Maintenance,Not Provided,0.00,Not Provided,627.40,5720.00,6347.40,2011,,White Pine County,""
"Kopp, Cody",Parks Maintenance,Not Provided,0.00,Not Provided,627.40,5720.00,6347.40,2011,,White Pine County,""
"Barker, Victoria",Pool Manager,Not Provided,0.00,Not Provided,612.02,5520.50,6132.52,2011,,White Pine County,""
"Hofhine, Cheryl R",Kitchen Tech/Driver,Not Provided,0.00,Not Provided,1329.37,4585.16,5914.53,2011,,White Pine County,""
"Brumit, Xanith",Kitchen Tech ,Not Provided,0.00,Not Provided,2212.61,3629.56,5842.17,2011,,White Pine County,""
"Dobrescu, Marco",Student Library Aide,Not Provided,0.00,Not Provided,533.59,4904.63,5438.22,2011,,White Pine County,""
"Hall, Terri",Administrative Assistant,Not Provided,0.00,Not Provided,768.98,4620.37,5389.35,2011,,White Pine County,""
"Malone, Joann",Clerk,Not Provided,0.00,Not Provided,483.66,4660.88,5144.54,2011,,White Pine County,""
"Griffin, Cody",Parks Maintenance,Not Provided,0.00,Not Provided,341.71,3130.00,3471.71,2011,,White Pine County,""
"Makley, Raleene",Commissioner,Not Provided,0.00,Not Provided,222.52,3047.21,3269.73,2011,,White Pine County,""
"Coleman, Taylor M",Lifeguard,Not Provided,0.00,Not Provided,285.10,2582.26,2867.36,2011,,White Pine County,""
"Carson, Cody",Lifeguard,Not Provided,0.00,Not Provided,274.32,2466.76,2741.08,2011,,White Pine County,""
"Ashby, Jordan",Lifeguard,Not Provided,0.00,Not Provided,247.44,2231.63,2479.07,2011,,White Pine County,""
"Herder, Rachel",Lifeguard,Not Provided,0.00,Not Provided,240.03,2173.89,2413.92,2011,,White Pine County,""
"Bybee, Ali",Lifeguard,Not Provided,0.00,Not Provided,215.90,1947.01,2162.91,2011,,White Pine County,""
"Cornutt, Daniel E",Kitchen Tech/Driver,Not Provided,0.00,Not Provided,234.14,1762.51,1996.65,2011,,White Pine County,""
"Herder, Miranda",Lifeguard,Not Provided,0.00,Not Provided,194.69,1732.53,1927.22,2011,,White Pine County,""
"Bell, Edward",Commissioner,Not Provided,0.00,Not Provided,157.25,1593.86,1751.11,2011,,White Pine County,""
"Snodgrass, Cody",Lifeguard,Not Provided,0.00,Not Provided,170.16,1505.63,1675.79,2011,,White Pine County,""
"Nicholes, Anna",Cashier McGill Pool,Not Provided,0.00,Not Provided,165.53,1501.51,1667.04,2011,,White Pine County,""
"Hibbs, Christopher",Lifeguard,Not Provided,0.00,Not Provided,188.23,1144.69,1332.92,2011,,White Pine County,""
"Evers, Mallory",Lifeguard,Not Provided,0.00,Not Provided,129.75,1198.32,1328.07,2011,,White Pine County,""
"Ashby, Jacob D",Lifeguard,Not Provided,0.00,Not Provided,112.80,998.25,1111.05,2011,,White Pine County,""
"Parry, James",Kitchen Tech/Driver,Not Provided,0.00,Not Provided,55.16,272.96,328.12,2011,,White Pine County,""
"Lawrence, Autumn",Cashier McGill Pool,Not Provided,0.00,Not Provided,19.13,169.13,188.26,2011,,White Pine County,""
