Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ZAMBONI, WILLIAM A.","UNR - PROF (SOM)/CHAIR, SURGERY-LV",1325000.04,0.00,0.00,48344.16,1325000.04,1373344.20,2010,,"University of Nevada, Reno",""
"TAGHIPOUR-KHIABANI, KAYVAN",UNR - ASSOC PROF (SOM),739999.98,0.00,0.00,35406.66,739999.98,775406.64,2010,,"University of Nevada, Reno",""
"GOSCHE, JOHN R.",UNR - PROFESSOR (SOM),704627.52,0.00,0.00,35406.66,704627.52,740034.18,2010,,"University of Nevada, Reno",""
"FILDES, JOHN J.",UNR - PROFESSOR (SOM),508995.12,0.00,0.00,35406.66,508995.12,544401.78,2010,,"University of Nevada, Reno",""
"AULT, CHRISTOPHER T.","UNR - HEAD COACH, FOOTBALL",404740.69,0.00,36698.00,85244.17,441438.69,526682.86,2010,,"University of Nevada, Reno",""
"GLICK, MILTON D","UNR - PRESIDENT, UNR",406846.04,0.00,26393.34,35406.66,433239.38,468646.04,2010,,"University of Nevada, Reno",""
"WANG, ROBERT C.",UNR - PROFESSOR (SOM),426842.58,0.00,0.00,35406.66,426842.58,462249.24,2010,,"University of Nevada, Reno",""
"ABDELLA, THOMAS N.",UNR - PROFESSOR (SOM),423700.92,0.00,0.00,35406.66,423700.92,459107.58,2010,,"University of Nevada, Reno",""
"FELIZ, ALEXANDER",UNR - ASST PROF (SOM),398619.96,0.00,0.00,35406.66,398619.96,434026.62,2010,,"University of Nevada, Reno",""
"MENEZES, JOHN M.",UNR - ASST PROF (SOM),379536.24,0.00,0.00,35406.66,379536.24,414942.90,2010,,"University of Nevada, Reno",""
"STUMPF, PAUL G.","UNR - PROF (SOM)/CHAIR, OB-GYN",331824.35,0.00,36763.97,35406.66,368588.32,403994.98,2010,,"University of Nevada, Reno",""
"BARSKY, SANFORD H","UNR - PROF (SOM)/CHAIR, PATH &LAB MD",369993.69,0.00,0.00,28815.54,369993.69,398809.23,2010,,"University of Nevada, Reno",""
"THIENHAUS, OLE J.","UNR - DEAN, UNIV OF NV SCH OF MED",360087.00,0.00,0.00,35406.66,360087.00,395493.66,2010,,"University of Nevada, Reno",""
"KUHLS, DEBORAH A.","UNR - ASSOC PROF(SOM)/ASST DN, ME",350000.04,0.00,0.00,35406.66,350000.04,385406.70,2010,,"University of Nevada, Reno",""
"BARBER, ANNABEL E.",UNR - ASSOC PROF (SOM),340000.08,0.00,0.00,35406.66,340000.08,375406.74,2010,,"University of Nevada, Reno",""
"HAZEN, JON M.",UNR - PROFESSOR (SOM),328594.88,0.00,0.00,35406.66,328594.88,364001.54,2010,,"University of Nevada, Reno",""
"O-LEE, TSUNGJU",UNR - ASST PROF (SOM),327873.36,0.00,0.00,35406.66,327873.36,363280.02,2010,,"University of Nevada, Reno",""
"CARTER, DAVID A.","UNR - HEAD COACH, MEN'S BASKETBALL",275000.04,0.00,43880.27,35406.66,318880.31,354286.97,2010,,"University of Nevada, Reno",""
"MITRA, SUBHASH C",UNR - PROFESSOR (SOM),311062.50,0.00,0.00,34153.62,311062.50,345216.12,2010,,"University of Nevada, Reno",""
"KIRGAN, DANIEL M.",UNR - ASSOC PROF (SOM),296444.58,0.00,0.00,41273.74,296444.58,337718.32,2010,,"University of Nevada, Reno",""
"SHEN, GARY K.",UNR - ASSOC PROF (SOM),298831.02,0.00,0.00,35406.66,298831.02,334237.68,2010,,"University of Nevada, Reno",""
"MACKINTOSH, FREDERICK R.",UNR - PROFESSOR (SOM),299414.28,0.00,0.00,33684.11,299414.28,333098.39,2010,,"University of Nevada, Reno",""
"GREMSE, DAVID A.","UNR - PROF (SOM)/CHAIR, PEDS-LV",295639.56,0.00,0.00,35406.66,295639.56,331046.22,2010,,"University of Nevada, Reno",""
"SANDERS, KENTON M.","UNR - PROF (SOM)/CHAIR, PHY& CLL BIO",290234.52,0.00,0.00,40495.54,290234.52,330730.06,2010,,"University of Nevada, Reno",""
"NG, MATTHEW",UNR - ASST PROF (SOM),292817.40,0.00,0.00,35406.66,292817.40,328224.06,2010,,"University of Nevada, Reno",""
"MCDONALD, JOHN A.","UNR - VICE PRES, HEALTH SCIENCES",293985.28,0.00,0.00,33364.14,293985.28,327349.42,2010,,"University of Nevada, Reno",""
"KOZEL, THOMAS R.",UNR - PROFESSOR (SOM),282833.04,0.00,0.00,39662.88,282833.04,322495.92,2010,,"University of Nevada, Reno",""
"GROTH, CARY SUE","UNR - DIR, INTERCOLLEGIATE ATHLETICS",277669.68,0.00,3127.00,35406.66,280796.68,316203.34,2010,,"University of Nevada, Reno",""
"COATES, JAY E.",UNR - ASST PROF (SOM),277581.24,0.00,0.00,35406.66,277581.24,312987.90,2010,,"University of Nevada, Reno",""
"BROWDER, TIMOTHY D.",UNR - ASST PROF (SOM),274540.02,0.00,0.00,35406.66,274540.02,309946.68,2010,,"University of Nevada, Reno",""
"TORBARINA, MILKA",UNR - ASSOC PROF (SOM),271255.46,0.00,0.00,35406.66,271255.46,306662.12,2010,,"University of Nevada, Reno",""
"RITZLIN, ROGER S.",UNR - PROFESSOR (SOM),269994.24,0.00,0.00,35406.66,269994.24,305400.90,2010,,"University of Nevada, Reno",""
"BHARGAVA, ADITYA",UNR - ASST PROF (SOM),260867.04,0.00,0.00,35406.66,260867.04,296273.70,2010,,"University of Nevada, Reno",""
"PALMER, ELISSA J.","UNR - PROF (SOM)/CHAIR, FCM-LV",260222.76,0.00,0.00,35406.66,260222.76,295629.42,2010,,"University of Nevada, Reno",""
"TSUDA, SHAWN",UNR - ASST PROF (SOM),259309.98,0.00,0.00,35406.66,259309.98,294716.64,2010,,"University of Nevada, Reno",""
"JOHNSON, MARC A",UNR - EXEC VICE PRES & PROVOST,258904.93,0.00,393.34,35406.66,259298.27,294704.93,2010,,"University of Nevada, Reno",""
"CASEY, MICHAEL",UNR - ASST PROF (SOM),235367.46,0.00,0.00,58547.10,235367.46,293914.56,2010,,"University of Nevada, Reno",""
"SAIIDI, MEHDI",UNR - FACULTY OVERLOAD-RESCH,178614.96,0.00,86117.68,27938.34,264732.64,292670.98,2010,,"University of Nevada, Reno",""
"BUCKLE, IAN G.","UNR - PROF/DIR, CCEER",192529.92,0.00,65903.40,29503.78,258433.32,287937.10,2010,,"University of Nevada, Reno",""
"HAYES, STEVEN C.",UNR - PROFESSOR,179926.08,0.00,78555.64,28085.84,258481.72,286567.56,2010,,"University of Nevada, Reno",""
"GINSBURG, DAVID L.",UNR - ASSOC PROF (SOM),249942.12,0.00,0.00,35406.66,249942.12,285348.78,2010,,"University of Nevada, Reno",""
"HUG ENGLISH, CHERYL","UNR - ASSOC PROF(SOM)/DIR, SHS",243083.04,0.00,0.00,35561.97,243083.04,278645.01,2010,,"University of Nevada, Reno",""
"WILSON, NEVIN","UNR - PROF (SOM)/CHAIR, PEDS-RENO",243288.12,0.00,0.00,35214.07,243288.12,278502.19,2010,,"University of Nevada, Reno",""
"MOSIER, GREGORY C.","UNR - DEAN, BUSINESS ADMIN",240638.22,0.00,0.00,35406.66,240638.22,276044.88,2010,,"University of Nevada, Reno",""
"MARAGAKIS, EMMANUEL A.","UNR - DEAN, ENGINEERING",234480.00,0.00,1072.93,34844.16,235552.93,270397.09,2010,,"University of Nevada, Reno",""
"SHERROD, JESSE A.",UNR - ASST PROF (SOM),235484.48,0.00,0.00,34466.79,235484.48,269951.27,2010,,"University of Nevada, Reno",""
"HUME, JOSEPH R.","UNR - PROF (SOM)/CHAIR, PHARMACOLOGY",225751.68,0.00,0.00,33241.22,225751.68,258992.90,2010,,"University of Nevada, Reno",""
"THORNTON, JOSEPH P.",UNR - ASSOC PROF (SOM),225611.10,0.00,0.00,33303.96,225611.10,258915.06,2010,,"University of Nevada, Reno",""
"MISRA, MANORANJAN","UNR - PROF/DIR, RENEW ENERGY CTR",152321.16,0.00,80396.35,24980.29,232717.51,257697.80,2010,,"University of Nevada, Reno",""
"PARDINI, RONALD S.","UNR - ASSOC DIR, NV AGR EXP STATION",224114.08,0.00,0.00,33056.99,224114.08,257171.07,2010,,"University of Nevada, Reno",""
"HUNT, THOMAS J.",UNR - ASSOC PROF (SOM),223662.08,0.00,0.00,33159.85,223662.08,256821.93,2010,,"University of Nevada, Reno",""
"HERZIK, ERIC B.","UNR - PROF/CHAIR, PS&MATH/CHAIR,FS",194202.74,0.00,32629.45,29691.97,226832.19,256524.16,2010,,"University of Nevada, Reno",""
"BROWDER, LESLIE K",UNR - ASST PROF (SOM),223087.14,0.00,0.00,32993.22,223087.14,256080.36,2010,,"University of Nevada, Reno",""
"MANCINI, ROBERTO C.","UNR - PROF/CHAIR, PHYSICS",155760.42,0.00,74495.14,25367.21,230255.56,255622.77,2010,,"University of Nevada, Reno",""
"ANDERSON, LEIGH",UNR - FACULTY OVERLOAD-OTHER,165000.00,0.00,59880.87,26406.66,224880.87,251287.53,2010,,"University of Nevada, Reno",""
"MORRIS, COLLEEN A.",UNR - PROFESSOR (SOM),217768.41,0.00,0.00,32343.11,217768.41,250111.52,2010,,"University of Nevada, Reno",""
"VAROL, YAAKOV L.","UNR - PROF/CHAIR, CMPTR SCI & ENGRNG",174252.24,0.00,47887.35,27447.54,222139.59,249587.13,2010,,"University of Nevada, Reno",""
"JACKSON, DAVID N",UNR - PROFESSOR (SOM),218318.75,0.00,1582.09,29049.34,219900.84,248950.18,2010,,"University of Nevada, Reno",""
"BLOMQUIST, GARY","UNR - PROF/CHAIR, BIOCHEM-AG",214977.59,0.00,0.00,32029.14,214977.59,247006.73,2010,,"University of Nevada, Reno",""
"CAROTHERS, JOHN K.","UNR - VICE PRES, DEV & ALUM REL",212764.44,0.00,0.00,32343.65,212764.44,245108.09,2010,,"University of Nevada, Reno",""
"GULLAPALLI, NAGESHWARA",UNR - ASST PROF (SOM),188645.82,0.00,24980.01,29106.67,213625.83,242732.50,2010,,"University of Nevada, Reno",""
"KENT, GRAHAM M.","UNR - PROF/DIR, NV SEISMOLOGY LAB",148699.92,0.00,69309.68,24572.90,218009.60,242582.50,2010,,"University of Nevada, Reno",""
"SEBAALY, PETER E.","UNR - PROF/DIR, PAVEMENT CTR",149891.94,0.00,67952.30,24707.00,217844.24,242551.24,2010,,"University of Nevada, Reno",""
"READ, MARSHA H.","UNR - VICE PRES, RESCH/DN GRAD (INT)",209897.84,0.00,0.00,32013.58,209897.84,241911.42,2010,,"University of Nevada, Reno",""
"HOGAN, MARY BETH",UNR - PROFESSOR (SOM),209615.97,0.00,0.00,31425.96,209615.97,241041.93,2010,,"University of Nevada, Reno",""
"BAR-ON, MIRIAM","UNR - ASSOC DEAN, GR MED ED/PROF(SOM",209378.87,0.00,0.00,31663.02,209378.87,241041.89,2010,,"University of Nevada, Reno",""
"VREELAND, JANNET M.",UNR - VICE PROVOST/SECRETARY OF UNIV,208794.24,0.00,0.00,31886.49,208794.24,240680.73,2010,,"University of Nevada, Reno",""
"REGAN, JEAN T.","UNR - CHIEF FINANCIAL OFCR, UNSOM",206934.67,0.00,0.00,31672.38,206934.67,238607.05,2010,,"University of Nevada, Reno",""
"ELLIS, SHANNON E.","UNR - VICE PRES, STUDENT SVCS",206344.26,0.00,0.00,31604.38,206344.26,237948.64,2010,,"University of Nevada, Reno",""
"COLLOPY, MICHAEL W.","UNR - ASST VICE PRESIDENT, RESEARCH",205820.02,0.00,0.00,31544.03,205820.02,237364.05,2010,,"University of Nevada, Reno",""
"ZUREK, RONALD M.","UNR - VICE PRES, ADMIN & FINANCE",205414.32,0.00,0.00,31497.31,205414.32,236911.63,2010,,"University of Nevada, Reno",""
"THOMPSON, JEFFREY S.","UNR - DEAN, SCIENCE",205170.00,0.00,0.00,31469.16,205170.00,236639.16,2010,,"University of Nevada, Reno",""
"ZINK, STEVEN D.","UNR - VICE PRES, INFO TECH/DEAN, LIB",204505.32,0.00,0.00,31392.63,204505.32,235897.95,2010,,"University of Nevada, Reno",""
"FONTELONGA, ANTONIO H.",UNR - ASST PROF (SOM),204510.00,0.00,0.00,30929.16,204510.00,235439.16,2010,,"University of Nevada, Reno",""
"KIM, KWANG J.","UNR - PROF/CHAIR, MECH ENGINEERING",142762.32,0.00,65375.84,23904.92,208138.16,232043.08,2010,,"University of Nevada, Reno",""
"SPOGEN, DANIEL","UNR - PROF (SOM)/CHAIR, FCM-RENO",200886.18,0.00,0.00,30975.90,200886.18,231862.08,2010,,"University of Nevada, Reno",""
"STONE, CHRISTIAN D.",UNR - ASSOC PROF (SOM),207557.04,0.00,0.00,23631.94,207557.04,231188.98,2010,,"University of Nevada, Reno",""
"JUDY, THOMAS L.","UNR - ASSOC VICE PRES, BUSN & FIN",200167.43,0.00,0.00,30893.13,200167.43,231060.56,2010,,"University of Nevada, Reno",""
"BAYNOSA, JENNIFER L",UNR - ASST PROF (SOM),198965.04,0.00,0.00,30344.16,198965.04,229309.20,2010,,"University of Nevada, Reno",""
"LLEWELLYN, AMY L.",UNR - ASST PROF (SOM),198485.58,0.00,0.00,30525.15,198485.58,229010.73,2010,,"University of Nevada, Reno",""
"BUXTON, IAIN","UNR - PROF (SOM)/DIR, PERF COMPL PLN",198432.96,0.00,0.00,30167.87,198432.96,228600.83,2010,,"University of Nevada, Reno",""
"NUSSBAUM, LARRY J",UNR - PROFESSOR (SOM),196140.30,0.00,0.00,30010.65,196140.30,226150.95,2010,,"University of Nevada, Reno",""
"ANOOSHIAN, JOHN","UNR - PHYSICIAN, MOJAVE ACF SVCS-LV",196136.40,0.00,0.00,29909.51,196136.40,226045.91,2010,,"University of Nevada, Reno",""
"SMITH, TERENCE K.",UNR - PROFESSOR (SOM),195979.56,0.00,0.00,29891.86,195979.56,225871.42,2010,,"University of Nevada, Reno",""
"KALINOWSKI, CONI","UNR - PHYSICIAN/MED DIR, MOJAVE ACF",195728.28,0.00,0.00,29863.59,195728.28,225591.87,2010,,"University of Nevada, Reno",""
"DESTJEOR, STEPHEN C.",UNR - PROFESSOR (SOM),195624.12,0.00,0.00,29851.87,195624.12,225475.99,2010,,"University of Nevada, Reno",""
"RICHARDSON, JAMES T.","UNR - PROF/DIR, JS & GSCJS",186347.28,0.00,9793.00,28808.23,196140.28,224948.51,2010,,"University of Nevada, Reno",""
"PATAMASUCON, PISESPONG",UNR - PROFESSOR (SOM),194968.17,0.00,0.00,29829.83,194968.17,224798.00,2010,,"University of Nevada, Reno",""
"SANDERS, DAVID H.",UNR - PROFESSOR,135388.44,0.00,65301.28,23075.36,200689.72,223765.08,2010,,"University of Nevada, Reno",""
"JOHNSON, DALE W.",UNR - PROFESSOR,193616.88,0.00,0.00,29626.06,193616.88,223242.94,2010,,"University of Nevada, Reno",""
"LUPAN, DAVID M.","UNR - SR ASSOC DEAN, BASIC SC/R",193260.00,0.00,0.00,29585.91,193260.00,222845.91,2010,,"University of Nevada, Reno",""
"VARRAS, JOHN A.","UNR - ASST PROF (SOM)/CHR,IM-LV(INT)",191882.28,0.00,0.00,29644.89,191882.28,221527.17,2010,,"University of Nevada, Reno",""
"GORING, CATHERINE J.","UNR - ASSOC PROF(SOM)/CHAIR, IM-RNO",191432.80,0.00,0.00,29500.41,191432.80,220933.21,2010,,"University of Nevada, Reno",""
"HARDY, HEATHER K.","UNR - DEAN, LIBERAL ARTS",189865.32,0.00,480.00,29706.86,190345.32,220052.18,2010,,"University of Nevada, Reno",""
"HUNTER, KENNETH W.","UNR - PROF (SOM)/CHAIR,MICR/IMM(INT)",190230.00,0.00,0.00,29245.04,190230.00,219475.04,2010,,"University of Nevada, Reno",""
"TRACY, C. RICHARD",UNR - PROFESSOR,149253.96,0.00,45309.42,24635.23,194563.38,219198.61,2010,,"University of Nevada, Reno",""
"GOODMAN, PHILIP H.",UNR - PROFESSOR (SOM),192131.48,0.00,0.00,26735.59,192131.48,218867.07,2010,,"University of Nevada, Reno",""
"ZANJANI, ESMAIL D.",UNR - PROF/CHAIR AB/DIR NV GENOM CTR,188844.97,0.00,0.00,29089.22,188844.97,217934.19,2010,,"University of Nevada, Reno",""
"NARAYANAN, RANGESAN","UNR - PROF/ASSOC DEAN, OUTREACH (AG)",187783.66,0.00,0.00,28969.82,187783.66,216753.48,2010,,"University of Nevada, Reno",""
"SCHOOLEY, DAVID A.",UNR - PROFESSOR,186915.00,0.00,0.00,28872.10,186915.00,215787.10,2010,,"University of Nevada, Reno",""
"PHANEUF, RONALD A.",UNR - PROFESSOR,161835.12,0.00,26972.40,26050.61,188807.52,214858.13,2010,,"University of Nevada, Reno",""
"PIASECKI, MELISSA PATRICIA",UNR - PROF (SOM)/ASSOC DN FAC AF&DV,186013.59,0.00,0.00,28770.69,186013.59,214784.28,2010,,"University of Nevada, Reno",""
"PARI, GREGORY S.","UNR - PROF (SOM)/DIR, CMB GP",185227.88,0.00,0.00,28682.30,185227.88,213910.18,2010,,"University of Nevada, Reno",""
"CATHEY, WILLIAM N.","UNR - VICE PROV, INSTRUC & UG PRGMS",184689.90,0.00,0.00,29110.91,184689.90,213800.81,2010,,"University of Nevada, Reno",""
"EADINGTON, WILLIAM R.","UNR - PROF/SATRE CHAIR, GAMING STDYS",154497.78,0.00,33420.00,25225.16,187917.78,213142.94,2010,,"University of Nevada, Reno",""
"MEHTA, NIDHI",UNR - ASST PROF (SOM),184171.98,0.00,0.00,28656.66,184171.98,212828.64,2010,,"University of Nevada, Reno",""
"ITANI, AHMAD",UNR - PROFESSOR,132092.28,0.00,56560.28,22704.54,188652.56,211357.10,2010,,"University of Nevada, Reno",""
"SUTKO, JOHN L.",UNR - PROFESSOR (SOM),182629.68,0.00,0.00,28390.00,182629.68,211019.68,2010,,"University of Nevada, Reno",""
"KLASS, EVAN M.","UNR - ASSOC PROF(SOM)/CHR,IM-RN(INT)",182099.94,0.00,0.00,28330.40,182099.94,210430.34,2010,,"University of Nevada, Reno",""
"WARD, SEAN M.",UNR - PROFESSOR (SOM),182021.04,0.00,0.00,28321.53,182021.04,210342.57,2010,,"University of Nevada, Reno",""
"NEYLAND, BEVERLY A.",UNR - PROFESSOR (SOM),181925.13,0.00,0.00,28414.24,181925.13,210339.37,2010,,"University of Nevada, Reno",""
"WILLIAMS, RICHARD D.",UNR - ASSOC PROF (SOM),181637.52,0.00,0.00,28372.81,181637.52,210010.33,2010,,"University of Nevada, Reno",""
"FARBMAN, ERIC S.",UNR - ASST PROF (SOM),181655.04,0.00,0.00,28319.16,181655.04,209974.20,2010,,"University of Nevada, Reno",""
"FIORE, DAVID C.",UNR - ASSOC PROF (SOM),181381.32,0.00,0.00,28463.18,181381.32,209844.50,2010,,"University of Nevada, Reno",""
"BLEWITT, GEOFFREY",UNR - RESCH PROF,126597.60,0.00,61038.36,22086.39,187635.96,209722.35,2010,,"University of Nevada, Reno",""
"GRAVES, BRAD T.",UNR - ASSOC PROF (SOM),180885.06,0.00,0.00,28206.67,180885.06,209091.73,2010,,"University of Nevada, Reno",""
"WEBSTER, MICHAEL A.",UNR - FACULTY OVERLOAD-RESCH,122366.52,0.00,63765.83,21610.39,186132.35,207742.74,2010,,"University of Nevada, Reno",""
"ALBURKI, ABDUSSALAM",UNR - ASST PROF (SOM),163495.79,0.00,16824.28,26268.96,180320.07,206589.03,2010,,"University of Nevada, Reno",""
"CEPPOS, JEROME M.","UNR - DEAN, JOURNALISM",177814.02,0.00,0.00,28319.16,177814.02,206133.18,2010,,"University of Nevada, Reno",""
"KRASNER, CHARLES G.",UNR - ASSOC PROF (SOM),177893.82,0.00,0.00,27949.70,177893.82,205843.52,2010,,"University of Nevada, Reno",""
"PRICE, JONATHAN G.",UNR - PROF/STATE GEOLOGIST/DIR NBMG,169817.70,0.00,8842.95,26948.65,178660.65,205609.30,2010,,"University of Nevada, Reno",""
"PERRY, JEAN L.","UNR - SPEC ASST TO PRES, ATH AC&COMP",176421.12,0.00,460.00,27691.54,176881.12,204572.66,2010,,"University of Nevada, Reno",""
"HARRIS, THOMAS R.","UNR - PROF/DIR,UCED/STATE EXT SPEC",176368.80,0.00,200.00,27685.65,176568.80,204254.45,2010,,"University of Nevada, Reno",""
"BROWN, LOUIS D.","UNR - DIR, ST PH LAB(SOM)/ASSOC PROF",174994.38,0.00,0.00,27994.49,174994.38,202988.87,2010,,"University of Nevada, Reno",""
"LOUIS, SUSHIL",UNR - PROFESSOR,126123.72,0.00,54804.02,22033.08,180927.74,202960.82,2010,,"University of Nevada, Reno",""
"LARSON, TRUDY A.",UNR - PROFESSOR (SOM),174054.76,0.00,0.00,27743.01,174054.76,201797.77,2010,,"University of Nevada, Reno",""
"BERBEROGLU, BERCH","UNR - PROF/CHAIR, SOCIOLOGY",158088.06,0.00,17910.00,25629.07,175998.06,201627.13,2010,,"University of Nevada, Reno",""
"DANKO, GEORGE",UNR - PROFESSOR,121404.60,0.00,58534.65,21502.18,179939.25,201441.43,2010,,"University of Nevada, Reno",""
"SHONKWILER, JOHN S.","UNR - PROF/CHAIR, RESOURCE ECONOMICS",173883.36,0.00,0.00,27406.04,173883.36,201289.40,2010,,"University of Nevada, Reno",""
"CHATTERJEE, INDIRA","UNR - PROF/ASSOC DEAN, ENGR",148188.60,0.00,28384.67,24515.38,176573.27,201088.65,2010,,"University of Nevada, Reno",""
"ROGERS, ARON F.","UNR - ASST PROF (SOM)/DIR, RESIDENCY",172972.12,0.00,0.00,27465.04,172972.12,200437.16,2010,,"University of Nevada, Reno",""
"DAINES, MICHAEL K.","UNR - ASSOC PROF(SOM)/CHAIR, PSY-RNO",172709.19,0.00,0.00,27406.09,172709.19,200115.28,2010,,"University of Nevada, Reno",""
"RAFFIEE, KAMBIZ","UNR - ASSOC DEAN, BUSINESS ADMIN",172673.64,0.00,0.00,27269.94,172673.64,199943.58,2010,,"University of Nevada, Reno",""
"SHIVELY, BRUCE","UNR - ASSOC VICE PRES, PBA",171357.61,0.00,196.67,28051.43,171554.28,199605.71,2010,,"University of Nevada, Reno",""
"BRONANDER, KIRK A.",UNR - ASST PROF (SOM),171885.90,0.00,0.00,27250.42,171885.90,199136.32,2010,,"University of Nevada, Reno",""
"RAY, THOMAS J.","UNR - GENERAL COUNSEL, UNSOM",156508.68,0.00,0.00,42285.72,156508.68,198794.40,2010,,"University of Nevada, Reno",""
"DAEMEN, JAAK J.K.",UNR - PROFESSOR,149068.80,0.00,25000.00,24614.40,174068.80,198683.20,2010,,"University of Nevada, Reno",""
"BELL, JOHN W.",UNR - ENGINEERING GEOLOGIST,134449.32,0.00,41206.97,22969.71,175656.29,198626.00,2010,,"University of Nevada, Reno",""
"HASENAU, JOHN J.","UNR - DIR, LAB ANIMAL MEDICINE",170565.88,0.00,0.00,27498.57,170565.88,198064.45,2010,,"University of Nevada, Reno",""
"PITANI, SUJATHA",UNR - ASST PROF (SOM),135670.02,0.00,38782.48,23223.08,174452.50,197675.58,2010,,"University of Nevada, Reno",""
"MARVASTI, MARIAM A.",UNR - ASST PROF (SOM),170429.64,0.00,0.00,27017.49,170429.64,197447.13,2010,,"University of Nevada, Reno",""
"MACK, BRUCE A.","UNR - ASSOC VICE PRES, DEV&ALUM REL",169024.81,0.00,0.00,27307.11,169024.81,196331.92,2010,,"University of Nevada, Reno",""
"SCOTT, CAROL L.","UNR - DIR, SPORTS MEDICINE",168307.93,0.00,0.00,27224.56,168307.93,195532.49,2010,,"University of Nevada, Reno",""
"BAYNOSA, RICHARD",UNR - INSTRUCTOR (SOM),168310.02,0.00,0.00,26856.66,168310.02,195166.68,2010,,"University of Nevada, Reno",""
"TANNER, STERLING M",UNR - ASSOC PROF (SOM),167539.74,0.00,0.00,26969.16,167539.74,194508.90,2010,,"University of Nevada, Reno",""
"WATTERSON, THOMAS L.","UNR - PROF (SOM)/CHAIR, SPCH PTH/AUD",166806.36,0.00,0.00,26609.88,166806.36,193416.24,2010,,"University of Nevada, Reno",""
"ROGERS, DALE S.","UNR - PROF/DIR, LOG MGT CTR",162745.68,0.00,4407.96,26153.05,167153.64,193306.69,2010,,"University of Nevada, Reno",""
"ALBRIGHT, JANE G","UNR - HEAD COACH, WMN'S BASKETBALL",149425.00,0.00,18982.00,24719.16,168407.00,193126.16,2010,,"University of Nevada, Reno",""
"SCHULTZ, RICHARD A.",UNR - PROFESSOR,116369.28,0.00,55311.80,20935.70,171681.08,192616.78,2010,,"University of Nevada, Reno",""
"HECK, RYAN A","UNR - PATENT COUNS & DIR, TTO",165643.44,0.00,0.00,26917.74,165643.44,192561.18,2010,,"University of Nevada, Reno",""
"LAZERSON, JACK",UNR - PROFESSOR (SOM),165657.30,0.00,0.00,26597.04,165657.30,192254.34,2010,,"University of Nevada, Reno",""
"HINTON, KAREN L.","UNR - DEAN/DIRECTOR, COOP EXT",171915.06,0.00,0.00,19927.68,171915.06,191842.74,2010,,"University of Nevada, Reno",""
"HUDIG, DOROTHY",UNR - PROFESSOR (SOM),165381.72,0.00,0.00,26449.60,165381.72,191831.32,2010,,"University of Nevada, Reno",""
"OSUOHA, CHIMA",UNR - ASST PROF (SOM),137028.00,0.00,31185.95,23298.62,168213.95,191512.57,2010,,"University of Nevada, Reno",""
"BEBIS, GEORGE",UNR - PROFESSOR,123802.08,0.00,45858.00,21771.89,169660.08,191431.97,2010,,"University of Nevada, Reno",""
"FLASTER, MURRAY",UNR - ASSOC PROF (SOM),162499.98,0.00,6864.44,22040.37,169364.42,191404.79,2010,,"University of Nevada, Reno",""
"SPARKMAN, WILLIAM E.",UNR - PROFESSOR,163515.30,0.00,1359.70,26239.63,164875.00,191114.63,2010,,"University of Nevada, Reno",""
"FISHER, JANE E.",UNR - PROFESSOR,122279.88,0.00,47158.52,21600.65,169438.40,191039.05,2010,,"University of Nevada, Reno",""
"NETSKI, ALISON L",UNR - ASST PROF (SOM),164051.22,0.00,0.00,26406.72,164051.22,190457.94,2010,,"University of Nevada, Reno",""
"BROADHEAD, MARK H.",UNR - ASSOC PROF (SOM),163860.08,0.00,0.00,26447.50,163860.08,190307.58,2010,,"University of Nevada, Reno",""
"PARKS, DAVID P.",UNR - ASSOC PROF (SOM),163887.39,0.00,0.00,26385.00,163887.39,190272.39,2010,,"University of Nevada, Reno",""
"THAWLEY, DAVID G.","UNR - DEAN, ABNR/DIR, EXP STATION",163147.95,0.00,0.00,25125.40,163147.95,188273.35,2010,,"University of Nevada, Reno",""
"DENTON, SCOTT L.",UNR - ASSOC PROF (SOM),161596.56,0.00,0.00,26023.77,161596.56,187620.33,2010,,"University of Nevada, Reno",""
"GARCIA, ADAM","UNR - DIR, UNIV POLICE SERVICES",130915.93,0.00,33684.00,22935.15,164599.93,187535.08,2010,,"University of Nevada, Reno",""
"FOLLETTE, VICTORIA M.","UNR - PROF/CHAIR, PSYCH/FOUND PROF",156681.54,0.00,5000.00,25470.83,161681.54,187152.37,2010,,"University of Nevada, Reno",""
"WONG, JEFFREY A.",UNR - ASSOC PROF,123938.16,0.00,41264.00,21787.20,165202.16,186989.36,2010,,"University of Nevada, Reno",""
"ETEZADI-AMOLI, MEHDI","UNR - PROF/CHAIR, ELEC & BIOMED ENGR",131210.34,0.00,33119.95,22605.32,164330.29,186935.61,2010,,"University of Nevada, Reno",""
"SIDDHARTHAN, RAJARATNAM",UNR - PROFESSOR,135358.92,0.00,28028.55,23072.04,163387.47,186459.51,2010,,"University of Nevada, Reno",""
"CUSHMAN, JOHN C.","UNR - PROF/DIR, BIOCHEM GRAD PRG(AG)",159649.48,0.00,0.00,25804.73,159649.48,185454.21,2010,,"University of Nevada, Reno",""
"EZEANOLUE, ECHEZONA",UNR - ASST PROF (SOM),159516.51,0.00,0.00,25789.77,159516.51,185306.28,2010,,"University of Nevada, Reno",""
"KOH, SANG DON",UNR - PROFESSOR (SOM),159191.28,0.00,0.00,25753.18,159191.28,184944.46,2010,,"University of Nevada, Reno",""
